siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204191,00018,21320419100018,O,1983-03-01,01,2020,,2022-08-29T09:06:49,true,3,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213204191,00026,21320419100026,O,1983-12-21,NN,,,2006-10-26T23:40:45,false,3,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2005-06-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
253201230,00013,25320123000013,O,1991-10-09,NN,,,2012-08-27T08:10:17,true,5,,,,,MAIRIE,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263209827,00017,26320982700017,O,1984-10-01,NN,,,,true,4,,,,,MAIRIE,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202115,00011,29320211500011,O,1983-09-14,NN,,,2006-10-26T23:46:18,true,3,,,,,MAIRIE,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319191219,00017,31919121900017,O,1980-07-01,NN,,,2017-05-04T02:56:14,true,5,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
330259912,00039,33025991200039,O,2004-08-04,NN,,,2008-11-07T00:48:38,false,3,,,,,AU FOYER,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,15.8D,NAFRev1,N,1.7893007,49.9715017,0.77,poi.community_centre,(Salle des fêtes) Neuville-au-Bois,https://osm.org/way/320503498,G,,
333771376,00014,33377137600014,O,1985-10-01,NN,,,2008-01-04T20:42:56,true,5,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
339855785,00012,33985578500012,O,1987-01-01,NN,,,2007-01-18T09:23:09,true,4,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348791005,00013,34879100500013,O,,NN,,,,true,1,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
350248365,00016,35024836500016,O,1989-02-28,NN,,,2014-06-13T23:04:51,true,4,,,,,MAIRIE,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379675176,00034,37967517600034,O,1997-01-01,NN,,4399CZ,2017-01-08T03:23:47,false,4,,,,,LA RIVIERE,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,43.99C,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
389780792,00013,38978079200013,O,1993-01-04,NN,,,2010-06-16T03:46:47,true,4,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391997475,00010,39199747500010,O,1991-04-20,,,,2013-02-12T11:38:41,false,3,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
391997475,00028,39199747500028,O,1995-01-01,NN,,,2012-12-20T19:46:15,true,5,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392169306,00017,39216930600017,O,1993-01-01,01,2020,,2022-08-29T09:16:19,true,3,CAP DE LA LANNE,,,,CAP DE LA LANNE,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.6253112,42.9767666,0.9,poi.track,Chemin de Cap de la Lanne Lées-Athas,https://osm.org/way/54682111,G,,
392696118,00018,39269611800018,O,1993-10-01,NN,,,2008-01-05T00:07:55,true,3,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393424783,00016,39342478300016,O,1993-11-12,NN,,,2008-01-05T00:15:54,true,3,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393744263,00012,39374426300012,O,1993-01-01,NN,,,2020-05-19T17:21:57,true,4,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393980974,00017,39398097400017,O,1994-01-01,NN,,,2008-01-05T00:22:51,true,3,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393982137,00019,39398213700019,O,1994-01-01,NN,,,2008-01-05T00:22:52,true,3,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394231914,00018,39423191400018,O,1994-03-03,NN,,,2021-12-20T12:37:44,true,4,,,,,MOME,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.3106873,43.0391659,0.89,poi.peak,Pic de Momé Esparros,https://osm.org/node/2719832706,G,,
394231914,00026,39423191400026,O,2020-01-15,,,,2020-05-05T10:51:31,false,2,,,,,LD AU COUTERET,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
396413585,00011,39641358500011,O,1964-01-01,NN,,,,true,4,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
396712648,00015,39671264800015,O,1967-01-01,NN,,,2009-06-27T07:27:21,true,4,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396911232,00025,39691123200025,O,,,,,,true,1,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
397761081,00017,39776108100017,O,1976-07-01,NN,,,2008-01-04T18:34:46,true,3,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397786575,00019,39778657500019,O,1994-08-06,NN,,,2017-01-17T14:50:12,true,4,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
404536088,00010,40453608800010,O,1995-01-01,NN,,,2008-01-04T20:42:11,true,3,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
407691625,00021,40769162500021,O,2003-01-01,NN,,,2021-02-23T11:29:53,false,6,AUX TRILLES,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,0.452588,43.415625,0.93,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,D,AUX TRILLES,
407691625,00039,40769162500039,O,2006-05-29,NN,,,2020-11-23T13:14:40,false,3,AUX TRILLES,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.61Z,NAFRev2,O,0.452588,43.415625,0.93,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,D,AUX TRILLES,
409843752,00018,40984375200018,O,,NN,,,,true,1,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
410075758,00012,41007575800012,O,1996-11-01,NN,,,2015-11-29T03:30:53,true,3,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410103253,00010,41010325300010,O,1996-05-02,NN,,,2006-10-28T03:45:36,true,3,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
412007775,00015,41200777500015,O,1997-04-01,NN,,,2020-11-24T03:46:34,true,4,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412066714,00012,41206671400012,O,1997-04-01,NN,,,2018-09-29T12:37:07,true,3,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417526142,00019,41752614200019,O,1998-01-01,NN,,,2008-01-04T23:05:58,true,3,,,,,AU MOUNET,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417841053,00016,41784105300016,O,1978-01-01,NN,,,2015-01-22T19:32:40,true,3,,,,,AU VILLAGE,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.453298,43.410962,0.93,street,Au Village 32300 Sauviac,32419_p6fpyt,G,AU VILLAGE,
417845922,00018,41784592200018,O,1981-01-01,NN,,,2008-01-04T23:11:46,true,3,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417847829,00013,41784782900013,O,1982-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,AU MICASSE,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857281,00014,41785728100014,O,1988-01-01,NN,,,2016-01-12T00:19:52,true,3,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858123,00017,41785812300017,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,4,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417858123,00025,41785812300025,O,2015-03-14,,,,2021-02-23T11:38:23,false,1,,,,,AUX MOMES,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2015-03-14,A,,,,,47.99A,NAFRev2,N,0.452588,43.415625,0.45,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,G,AUX TRILLES,
417859071,00017,41785907100017,O,1988-06-02,NN,,,2019-02-12T04:14:07,true,4,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417968583,00019,41796858300019,O,1986-01-01,NN,,,2008-01-04T23:13:32,true,3,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417968583,00027,41796858300027,O,2017-04-07,,,,2021-02-23T11:38:30,false,1,,1,,QUAI,LES LANDES,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
418975082,00011,41897508200011,O,1975-01-01,NN,,,2017-01-19T04:35:34,true,4,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418985552,00011,41898555200011,O,1988-01-01,NN,,,2019-04-19T03:54:50,true,4,,,,,TOURNAY,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.2410124,43.1868573,0.89,poi.park,(Parc) Tournay,https://osm.org/way/269713452,G,,
418993812,00019,41899381200019,O,1996-11-01,NN,,,2008-01-04T23:29:30,true,3,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
420673410,00015,42067341000015,O,1998-10-16,NN,,,,true,4,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
425228079,00017,42522807900017,O,1976-01-01,NN,,,,true,3,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430517490,00016,43051749000016,O,1992-01-01,NN,,,,true,3,,,,,LASSERRE,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,0.453568,43.397958,0.93,street,Lasserre 32300 Sauviac,32419_7h8tjp,G,LASSERRE,
492538921,00015,49253892100015,O,2007-01-04,02,2019,,2021-10-27T08:31:01,true,2,AUX GRILLATS,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.452588,43.415625,0.44,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,D,AUX TRILLES,
492538921,00023,49253892100023,O,2018-11-01,,,,2021-02-23T13:59:32,false,1,,,,LD,AUX GRILLATS,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,35.11Z,NAFRev2,N,0.452588,43.415625,0.44,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,G,AUX TRILLES,
492538921,00031,49253892100031,O,2021-04-08,,,4391AZ,2021-04-27T16:15:10,false,1,,,,,AUX GRILLATS,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,43.91A,NAFRev2,N,0.452588,43.415625,0.44,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,G,AUX TRILLES,
504253279,00013,50425327900013,O,2008-06-02,NN,,4391AZ,2014-10-23T00:16:16,true,2,,,,,AUX GRILLATS,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.91A,NAFRev2,N,0.452588,43.415625,0.44,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,G,AUX TRILLES,
504830100,00013,50483010000013,O,2008-06-16,,,,2008-11-10T08:52:16,true,1,,,,,AUX MOMES,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,01.62Z,NAFRev2,N,0.452588,43.415625,0.45,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,G,AUX TRILLES,
514867670,00010,51486767000010,O,2009-09-15,,,,2013-12-15T03:05:24,true,2,,,,,AUX MOMES,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,81.30Z,NAFRev2,N,0.452588,43.415625,0.45,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,G,AUX TRILLES,
530371152,00014,53037115200014,O,2011-01-03,,,,2012-06-04T15:24:50,false,2,,,,,A LALANNE,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
539167189,00015,53916718900015,O,2012-01-15,,,,2012-01-16T09:43:36,true,1,,,,,AUX MOMES,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,77.39Z,NAFRev2,O,0.452588,43.415625,0.45,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,G,AUX TRILLES,
749883989,00016,74988398900016,O,2012-02-20,03,2020,4520AB,2022-08-29T09:40:22,true,2,,,,,LE CHARRON,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,45.20A,NAFRev2,O,2.53439,46.0812812,0.89,poi.river,Le Cher (Rivière) Charron,https://osm.org/way/70107947,G,,
751346990,00011,75134699000011,O,2012-04-01,00,2019,,2021-10-27T08:50:59,true,1,,,,,AUX TRILLES,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,0.452588,43.415625,0.93,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,G,AUX TRILLES,
752333989,00016,75233398900016,O,2012-04-19,01,2020,,2022-08-29T09:42:33,true,1,,,,,AU VILLAGE,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,,78.30Z,NAFRev2,N,0.453298,43.410962,0.93,street,Au Village 32300 Sauviac,32419_p6fpyt,G,AU VILLAGE,
777035049,00017,77703504900017,O,1972-01-01,NN,,,2014-07-10T02:31:33,false,4,,,,,AU VILLAGE,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,45.20A,NAFRev2,O,0.453298,43.410962,0.93,street,Au Village 32300 Sauviac,32419_p6fpyt,G,AU VILLAGE,
777035049,00033,77703504900033,O,2014-01-20,,,3312ZB,2015-11-18T03:53:49,true,1,,,,LD,AU SANSON,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,33.12Z,NAFRev2,N,0.453298,43.410962,0.36,street,Au Village 32300 Sauviac,32419_p6fpyt,G,AU VILLAGE,
777035064,00016,77703506400016,O,,NN,,,,true,1,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
777035072,00019,77703507200019,O,,NN,,,,true,1,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,1984-10-26,F,,,,,49.01,NAP,N,,,0,,,,,,
777035080,00012,77703508000012,O,,,,,,true,1,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
788158475,03388,78815847503388,O,1967-05-13,01,,,2006-11-25T22:22:21,false,3,,,,,AUX GRALLATS,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791085475,00014,79108547500014,O,2013-01-01,01,2019,,2021-10-27T08:59:31,true,1,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
793492117,00015,79349211700015,O,2013-06-06,,,,2019-03-12T16:30:22,false,2,,,,,A BARNABE,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
801038415,00015,80103841500015,O,2014-03-06,,,,2018-07-12T04:18:04,true,2,CHEZ MROZINSKI PHILIPPE,,,,AUX TRILLES,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,0.452588,43.415625,0.93,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,G,AUX TRILLES,
809098932,00019,80909893200019,O,2015-01-01,,,,2015-01-22T19:32:40,true,1,,,,,,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
810884569,00015,81088456900015,O,2015-04-10,,,,2018-12-08T04:07:05,true,1,,,,LD,A MOUNET,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
818190118,00021,81819011800021,O,2017-01-10,,,2042ZZ,2021-05-07T08:39:14,true,2,LARTIGAU,,,LD,LES LANDES,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,ISOLASAVON,20.42Z,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
823820543,00028,82382054300028,O,2017-01-10,,,4399CZ,2021-08-05T08:39:43,true,2,CHEZ MME DUROULLE,,,LD,LES LANDES - LARTIGAU,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PATMAC,43.99C,NAFRev2,N,,,0,,,,,,
827556069,00017,82755606900017,O,2017-01-01,,,,2021-06-18T03:48:42,true,1,,,,,CHARRON,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-1.0742381,46.3193506,0.89,poi,(Pont) Charron,https://osm.org/way/302264048,G,,
831272307,00016,83127230700016,O,2017-07-25,,,,2017-08-03T11:27:01,true,1,,,,,AUX BEGUES,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,68.20B,NAFRev2,N,0.452588,43.415625,0.41,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,G,AUX TRILLES,
843882671,00012,84388267100012,O,2019-01-01,,,,2018-11-16T03:45:08,true,1,,,,,LE PELOT,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2019-01-01,A,ELEVAGE DU VAL DES DEUX BAISES,,,,01.49Z,NAFRev2,N,4.5383111,46.2777231,0.89,poi.river,Le Pelot (Rivière) Saint-Pierre-le-Vieux,https://osm.org/way/312484831,G,,
853037505,00270,85303750500270,O,2020-03-23,,,,2020-04-04T03:41:49,false,1,,,,,AUX MOMES,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,35.11Z,NAFRev2,N,0.452588,43.415625,0.45,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,G,AUX TRILLES,
881388086,01655,88138808601655,O,2020-07-07,,,,2022-12-08T11:27:51,false,2,LOT. A2,,,LD,AUX MOMES,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2022-01-01,F,LACOMME 2,,,IRISOLAR19,35.11Z,NAFRev2,N,0.452588,43.415625,0.45,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,G,AUX TRILLES,
881388086,01663,88138808601663,O,2020-07-07,,,,2022-12-08T11:25:18,false,2,LOT. A1,,,LD,AUX MOMES,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2022-01-01,F,LACOMME 1,,,I19,35.11Z,NAFRev2,N,0.452588,43.415625,0.45,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,G,AUX TRILLES,
883607590,00014,88360759000014,O,2020-01-02,,,,2020-05-26T03:33:52,true,1,,,,,AU CAMAT,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
885013383,00538,88501338300538,O,2020-11-19,,,,2020-12-23T15:07:51,false,1,LOT A1,,,,LD AUX MOMES,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2020-11-19,A,LACOMME 1,,,I21,35.11Z,NAFRev2,N,0.452588,43.415625,0.45,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,G,AUX TRILLES,
885013383,00546,88501338300546,O,2020-11-19,,,,2020-12-23T15:18:25,false,1,LOT A2,,,,LD AUX MOMES,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2020-11-19,A,LACOMME 2,,,IRISOLAR 21,35.11Z,NAFRev2,N,0.452588,43.415625,0.45,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,G,AUX TRILLES,
901859645,01746,90185964501746,O,2022-04-04,,,,2022-12-12T11:21:55,false,1,,,,LD,AUX MOMES LOT A1,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2022-04-04,A,LACOMME 1,,,I25,35.11Z,NAFRev2,N,,,0,,,,,,
901859645,01928,90185964501928,O,2022-04-04,,,,2022-04-26T14:53:24,false,1,LOT A2,,,LD,LD AUX MOMES,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2022-04-04,A,LACOMME 2,,,IRIS25,35.11Z,NAFRev2,N,0.452588,43.415625,0.45,street,Aux Trilles 32300 Sauviac,32419_m9s1b3,G,AUX TRILLES,
901859645,01944,90185964501944,O,2022-04-22,,,,2022-12-12T11:19:37,false,2,,,,LD,AUX MOMES ZB 183,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2022-05-06,F,LACOMME 2,,,IRISOLAR25,35.11Z,NAFRev2,N,,,0,,,,,,
902544956,00029,90254495600029,O,2021-11-30,,,,2021-12-02T03:47:52,false,1,,,,,LD LANOUSQUERE,32300,SAUVIAC,,,32419,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,5322 PUJOS YANNICK BAT 1,35.11Z,NAFRev2,N,,,0,,,,,,
