siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210402012,00012,21040201200012,O,1983-03-01,01,2018,,2021-02-23T10:31:07,true,4,HOTEL DE VILLE,,,PL,DE LA REPUBLIQUE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2018-01-21,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.690836,44.090555,0.84,street,Place de la Republique 04150 Saumane,04201_885y0w,G,PLACE DE LA REPUBLIQUE,
210402012,00020,21040201200020,O,1996-01-01,NN,,,2017-09-18T10:36:00,false,3,HOTEL DE VILLE,,,PL,DE LA REPUBLIQUE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.690836,44.090555,0.84,street,Place de la Republique 04150 Saumane,04201_885y0w,G,PLACE DE LA REPUBLIQUE,
250400025,00012,25040002500012,O,1983-03-01,01,2018,,2021-02-24T03:51:31,true,6,HOTEL DE VILLE,,,PL,DE LA REPUBLIQUE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,84.11Z,NAFRev2,O,5.690836,44.090555,0.84,street,Place de la Republique 04150 Saumane,04201_885y0w,G,PLACE DE LA REPUBLIQUE,
260401856,00018,26040185600018,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307449876,00019,30744987600019,O,,,,,,true,1,,,,,,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310206636,00063,31020663600063,O,2010-04-01,,,,2011-12-08T06:05:27,true,2,,,,,ANCIENNE MAIRIE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,43.22A,NAFRev2,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
316458983,00012,31645898300012,O,1979-01-01,NN,,,2013-03-26T16:28:23,true,4,,,,,,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320612120,00024,32061212000024,O,,NN,,,,true,1,,,,,ANCIENNE ECOLE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
322284886,00023,32228488600023,O,,NN,,,,true,1,,,,,LE COULET,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,64.24,NAP,N,4.5580507,44.8617626,0.89,poi.chalet,Le Coulet (Chalet) Gluiras,https://osm.org/node/2594479460,G,,
324538271,00028,32453827100028,O,2000-09-01,,,,2021-02-23T10:47:27,true,2,,,,,,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327339339,00019,32733933900019,O,1998-08-01,NN,,,2008-01-04T19:26:45,true,3,,,,,FOUENT RICHIERE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
333309490,00030,33330949000030,O,2006-12-01,,,9521ZZ,2021-02-23T10:52:47,true,2,CHEMIN VIERE,,,,LE MAZET,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,2.8950698,43.2442118,0.9,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
340433911,00013,34043391100013,O,1987-03-04,NN,,,2021-04-07T03:50:46,true,4,,,,,,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341282069,00051,34128206900051,O,2013-10-01,01,2018,,2021-02-23T10:57:04,true,1,,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,POT JACKY,43.99C,NAFRev2,N,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
348032020,00029,34803202000029,O,1992-10-12,NN,,,2005-12-19T07:34:49,true,1,,,,,,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349066712,00028,34906671200028,O,2012-10-01,,,,2021-02-23T11:01:59,true,1,,,,,LA MINI AUBERGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2012-10-01,A,LA MINI AUBERGE,,,LA MINI AUBERGE,56.10A,NAFRev2,N,-2.4883006,47.4741912,0.72,poi.hostel,Relais international de la jeunesse de la Mine d'Or (Auberge) Pénestin,https://osm.org/way/507091565,G,,
380090308,00038,38009030800038,O,2010-11-01,,,,2013-05-31T03:23:44,true,2,,,,PL,DE LA REPUBLIQUE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.82Z,NAFRev2,N,5.690836,44.090555,0.84,street,Place de la Republique 04150 Saumane,04201_885y0w,G,PLACE DE LA REPUBLIQUE,
390236974,00015,39023697400015,O,1993-01-01,NN,,,2016-12-27T14:16:51,true,4,,,,,CAMPAGNE LES GRANGES,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401870043,00015,40187004300015,O,1995-07-05,NN,,,2019-02-06T15:11:48,false,4,QUARTIER LE COULET,,,,PRES DE LA FONTAINE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,68.20A,NAFRev2,N,0.28568,46.5788971,0.9,poi.track,Chemin des Prés de la Fontaine Biard,https://osm.org/way/65047271,G,,
418807855,00014,41880785500014,O,1982-12-31,NN,,,,true,1,,,,,,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418807863,00018,41880786300018,O,1991-01-01,NN,,,2020-09-30T15:16:29,false,4,,,,,LE PASTELIER,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418807863,00026,41880786300026,O,2015-05-02,,,,2021-04-13T10:17:49,true,2,,,,,LE PASTELIER,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2020-06-14,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
421142340,00015,42114234000015,O,1997-12-01,NN,,,2012-07-31T05:01:24,true,4,,,,,,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432082311,00015,43208231100015,O,2000-07-03,NN,,,2016-04-26T02:28:08,true,5,,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
435192760,00013,43519276000013,O,2001-04-02,NN,,,2017-02-10T04:09:38,true,4,,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.04Z,NAFRev2,N,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
435241625,00019,43524162500019,O,1981-12-20,NN,,,2008-01-04T19:46:54,true,3,,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
435241625,00027,43524162500027,O,2004-01-01,NN,,,2021-02-23T13:17:23,false,3,,,,,,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
441317732,00010,44131773200010,O,2002-03-01,NN,,,2019-02-11T07:59:52,true,4,,,,,,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447634676,00012,44763467600012,O,2003-02-15,NN,,,2014-02-10T09:08:24,false,5,,,,,LA GRANGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,43.34Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
448183509,00026,44818350900026,O,2008-03-01,NN,,,2014-07-08T02:33:48,false,2,LE VILLAGE,,,QUA,VIERE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2009-03-04,F,ESMIEU JEROME TERRASSEMENTS,,,,43.12A,NAFRev2,N,5.691126,44.089877,0.59,street,Viere 04150 Saumane,04201_jnnxip,G,VIERE,
483135398,00012,48313539800012,O,2005-07-14,NN,,,2014-04-06T04:43:34,true,4,,,,PL,DU VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,56.10A,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
484441365,00018,48444136500018,O,2005-10-10,,,,2014-07-10T00:16:52,false,3,,,,,LA PLACE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,43.99C,NAFRev2,N,5.690836,44.090555,0.79,street,Place de la Republique 04150 Saumane,04201_885y0w,G,PLACE DE LA REPUBLIQUE,
510627359,00027,51062735900027,O,2013-06-01,,,4321AB,2016-01-26T04:36:44,true,2,,,,PL,DE LA REPUBLIQUE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,J.P.SERVICES,43.21A,NAFRev2,N,5.690836,44.090555,0.84,street,Place de la Republique 04150 Saumane,04201_885y0w,G,PLACE DE LA REPUBLIQUE,
515042927,00019,51504292700019,O,2009-09-21,,,,2014-05-20T08:49:22,true,3,,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,43.32A,NAFRev2,N,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
519283352,00010,51928335200010,O,2010-01-01,,,,2019-10-18T04:02:15,true,1,,,,,LES CHAUMETTES,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.59B,NAFRev2,N,5.68894,44.091072,0.79,locality,Chemin des Chaumettes 04150 Saumane,04201_0011,G,CHEMIN DES CHAUMETTES,
524148319,00022,52414831900022,O,2011-01-01,,,,2021-02-23T15:40:49,true,1,,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.32B,NAFRev2,N,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
528007396,00013,52800739600013,O,2010-10-16,,,,2010-11-02T07:48:39,true,1,,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2010-10-16,A,,,,,68.20B,NAFRev2,N,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
531642304,00012,53164230400012,O,2011-04-01,,,,2018-01-03T04:09:55,true,2,,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,55.20Z,NAFRev2,N,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
706040912,00018,70604091200018,O,,NN,,,,true,1,,,,,,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
750233637,00024,75023363700024,O,2013-09-01,,,,2017-06-22T10:07:53,false,2,,,,,LE COULET,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,74.30Z,NAFRev2,N,4.5580507,44.8617626,0.89,poi.chalet,Le Coulet (Chalet) Gluiras,https://osm.org/node/2594479460,G,,
750519548,00010,75051954800010,O,2011-09-09,,,,2012-03-27T03:43:55,true,1,,,,,VILLA LE PRALONO,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,,47.99A,NAFRev2,N,5.687908,44.092346,0.39,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
782412936,00018,78241293600018,O,,NN,,,,true,1,,,,,PIPONCET,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
782412944,00012,78241294400012,O,,,,,,true,1,,,,,,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
788690212,00014,78869021200014,O,2012-05-22,NN,,,2018-09-29T13:21:52,true,2,,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,94.99Z,NAFRev2,O,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
791361819,00018,79136181900018,O,2013-01-01,,,,2013-02-22T12:05:03,true,1,LE VILLAGE,,,,,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,D,LE VILLAGE,
792855884,00013,79285588400013,O,2013-05-01,,,,2013-06-10T02:32:07,true,1,,,,,LE PASTELIER,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
794215335,00025,79421533500025,O,2019-07-01,,,,2021-02-23T16:23:04,true,1,,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.99A,NAFRev2,N,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
801003559,00011,80100355900011,O,2014-02-13,,,,2014-07-10T03:01:12,true,1,,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2014-02-13,A,PIZZ'ALPES,,,PIZZ'ALPES,56.10C,NAFRev2,N,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
801273509,00019,80127350900019,O,2014-04-04,,,,2015-03-09T09:05:42,true,2,,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.30Z,NAFRev2,N,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
803103910,00011,80310391000011,O,2014-05-21,,,,2014-06-26T08:30:04,true,1,,,,,VIERE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,68.20B,NAFRev2,N,5.691126,44.089877,0.93,street,Viere 04150 Saumane,04201_jnnxip,G,VIERE,
803594456,00011,80359445600011,O,2014-06-15,01,2018,4399CZ,2020-08-25T11:13:33,true,2,,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.99C,NAFRev2,O,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
810651471,00015,81065147100015,O,2015-04-01,,,,2017-09-21T16:13:48,true,2,,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,01.43Z,NAFRev2,N,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
811333442,00010,81133344200010,O,2015-05-12,,,,2016-03-17T11:38:32,true,2,,,,PL,PLACE DU VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,56.30Z,NAFRev2,N,6.1328209,47.2854904,0.8,poi.marketplace,Place du Village (Place de marché) Novillars,https://osm.org/way/424709881,G,,
819069584,00012,81906958400012,O,2016-04-01,,,,2018-02-01T04:09:14,true,2,,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2017-11-01,F,LA MINI AUBERGE,,,MAGINOT TIMOTHEE,56.30Z,NAFRev2,N,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
821101409,00018,82110140900018,O,2016-05-30,,,,2020-06-10T03:46:14,true,1,,,,,LE COULET,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,68.20B,NAFRev2,N,4.5580507,44.8617626,0.89,poi.chalet,Le Coulet (Chalet) Gluiras,https://osm.org/node/2594479460,G,,
822333167,00010,82233316700010,O,2016-10-01,,,,2016-09-06T08:22:47,true,1,,,,,LE COULET,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2016-10-01,A,EXPRIME-MOI,,,,96.09Z,NAFRev2,N,4.5580507,44.8617626,0.89,poi.chalet,Le Coulet (Chalet) Gluiras,https://osm.org/node/2594479460,G,,
823341532,00013,82334153200013,O,2015-04-29,,,,2016-10-25T13:54:16,true,1,,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,93.29Z,NAFRev2,N,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
824555239,00022,82455523900022,O,2018-05-01,,,,2021-02-23T17:45:06,true,1,,,,PL,DE LA REPUBLIQUE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,70.22Z,NAFRev2,N,5.690836,44.090555,0.84,street,Place de la Republique 04150 Saumane,04201_885y0w,G,PLACE DE LA REPUBLIQUE,
835109398,00015,83510939800015,O,2018-02-06,01,2018,,2020-08-25T11:40:05,true,2,,,,PL,DU VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2019-04-30,A,LA MINI AUBERGE,,,,56.30Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
848143020,00016,84814302000016,O,2019-01-01,,,,2019-02-11T07:59:52,true,1,,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.30Z,NAFRev2,N,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
849295258,00016,84929525800016,O,2018-12-01,,,,2019-03-20T16:00:56,true,1,,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
851094706,00013,85109470600013,O,1940-02-02,,,,2019-05-27T09:01:42,true,1,,,,,,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,1940-02-02,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
853001121,00013,85300112100013,O,2019-08-13,,,,2019-08-09T03:46:03,true,1,,,,,PLACE DU VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,,56.10A,NAFRev2,N,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
884436650,00011,88443665000011,O,2020-01-01,,,,2021-02-23T18:16:44,true,1,LES FENIERES,,,,LE VILLAGE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,N,5.687908,44.092346,0.93,street,Le Village 04150 Saumane,04201_6q72ep,G,LE VILLAGE,
891413387,00012,89141338700012,O,2020-11-26,,,1071CB,2020-11-26T14:12:43,true,1,,,,PL,DE LA REPUBLIQUE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2020-11-26,A,LE PAIN DE CRESUS,,,LE PAIN DE CRESUS,10.71C,NAFRev2,N,5.690836,44.090555,0.84,street,Place de la Republique 04150 Saumane,04201_885y0w,G,PLACE DE LA REPUBLIQUE,
891413387,00020,89141338700020,O,2021-01-25,,,,2021-02-23T18:19:25,false,1,,,,PL,DE LA REPUBLIQUE,04150,SAUMANE,,,04201,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,01.45Z,NAFRev2,N,5.690836,44.090555,0.84,street,Place de la Republique 04150 Saumane,04201_885y0w,G,PLACE DE LA REPUBLIQUE,
