id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1222765,2019-07-24,000001,Vente,360000,,,LA COMBELLE,B012,81170,81095,Frausseilles,81,,,810950000B0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,7490,1.923382,44.027092
2019-1222765,2019-07-24,000001,Vente,360000,,,LA COMBELLE,B012,81170,81095,Frausseilles,81,,,810950000B0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,4670,1.923558,44.027428
2019-1222765,2019-07-24,000001,Vente,360000,,,LA COMBELLE,B012,81170,81095,Frausseilles,81,,,810950000B0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,6400,1.92428,44.027452
2019-1222765,2019-07-24,000001,Vente,360000,,,LA COMBELLE,B012,81170,81095,Frausseilles,81,,,810950000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,1610,1.924205,44.027768
2019-1222765,2019-07-24,000001,Vente,360000,,,LA COMBELLE,B012,81170,81095,Frausseilles,81,,,810950000B0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,540,1.925279,44.027288
2019-1222765,2019-07-24,000001,Vente,360000,,,LA COMBELLE,B012,81170,81095,Frausseilles,81,,,810950000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,4700,1.925279,44.027288
2019-1222765,2019-07-24,000001,Vente,360000,,,LA COMBELLE,B012,81170,81095,Frausseilles,81,,,810950000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,2450,1.924656,44.026797
2019-1222765,2019-07-24,000001,Vente,360000,,,LA COMBELLE,B012,81170,81095,Frausseilles,81,,,810950000B0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,706,1.925996,44.026661
2019-1222765,2019-07-24,000001,Vente,360000,,,LA COMBELLE,B012,81170,81095,Frausseilles,81,,,810950000B0121,,,,,,,,,,,,,0,,,,,T,terres,,,3194,1.925996,44.026661
2019-1222765,2019-07-24,000001,Vente,360000,,,LA COMBELLE,B012,81170,81095,Frausseilles,81,,,810950000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,9150,1.925464,44.027797
2019-1222765,2019-07-24,000001,Vente,360000,,,LA COMBELLE,B012,81170,81095,Frausseilles,81,,,810950000B0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,2650,1.926295,44.027659
2019-1222765,2019-07-24,000001,Vente,360000,,,LA COMBELLE,B012,81170,81095,Frausseilles,81,,,810950000B0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,5180,1.927538,44.027984
2019-1222765,2019-07-24,000001,Vente,360000,,,LA COMBELLE,B012,81170,81095,Frausseilles,81,,,810950000B0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,3720,1.927932,44.027017
2019-1222765,2019-07-24,000001,Vente,360000,,,LA COMBELLE,B012,81170,81095,Frausseilles,81,,,810950000B0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,13970,1.926852,44.027085
2019-1222765,2019-07-24,000001,Vente,360000,,,LA COMBELLE,B012,81170,81095,Frausseilles,81,,,810950000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,6377,1.925381,44.025326
2019-1222765,2019-07-24,000001,Vente,360000,,,LA COMBELLE,B012,81170,81095,Frausseilles,81,,,810950000B0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,17728,1.925381,44.025326
2019-1222765,2019-07-24,000001,Vente,360000,,,LA COMBELLE,B012,81170,81095,Frausseilles,81,,,810950000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,3620,1.926862,44.026243
2019-1222765,2019-07-24,000001,Vente,360000,,,LA COMBELLE,B012,81170,81095,Frausseilles,81,,,810950000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,2180,1.927345,44.026314
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,40603,1.928676,44.026399
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.928676,44.026399
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,10050,1.927663,44.024743
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,10050,1.927663,44.024743
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0136,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.927663,44.024743
2019-1222765,2019-07-24,000001,Vente,360000,5047,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0137,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2454,1.928131,44.024513
2019-1222765,2019-07-24,000001,Vente,360000,5047,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0137,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,2454,1.928131,44.024513
2019-1222765,2019-07-24,000001,Vente,360000,5047,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0137,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2454,1.928131,44.024513
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0138,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3352,1.927414,44.024165
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,2066,1.928352,44.024122
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,4697,1.93076,44.025351
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,6198,1.93076,44.025351
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.93076,44.025351
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,13550,1.930769,44.02348
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,12850,1.930769,44.02348
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,2060,1.930769,44.02348
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,1.929717,44.023458
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0164,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2050,1.929668,44.023176
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,144,1.929133,44.023207
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,6696,1.929133,44.023207
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,4811,1.927295,44.02326
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,10460,1.927295,44.02326
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,3800,1.927308,44.022549
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,2020,1.927905,44.022566
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,1630,1.928106,44.022416
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,4080,1.928585,44.022172
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0172,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,890,1.928585,44.022172
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,132,1.92871,44.022862
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,2168,1.92871,44.022862
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,530,1.928927,44.022582
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,380,1.928927,44.022582
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,3690,1.928945,44.021633
2019-1222765,2019-07-24,000001,Vente,360000,,,GASSALENS,B016,81170,81095,Frausseilles,81,,,810950000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,7160,1.917086,44.022267
2019-1222765,2019-07-24,000001,Vente,360000,,,GASSALENS,B016,81170,81095,Frausseilles,81,,,810950000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,5352,1.917095,44.023094
2019-1222765,2019-07-24,000001,Vente,360000,,,GASSALENS,B016,81170,81095,Frausseilles,81,,,810950000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,5351,1.917095,44.023094
2019-1222765,2019-07-24,000001,Vente,360000,,,GASSALENS,B016,81170,81095,Frausseilles,81,,,810950000B0382,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2170,1.917161,44.023941
2019-1222765,2019-07-24,000001,Vente,360000,,,GASSALENS,B016,81170,81095,Frausseilles,81,,,810950000B0383,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1270,1.917314,44.023844
2019-1222765,2019-07-24,000001,Vente,360000,,,GASSALENS,B016,81170,81095,Frausseilles,81,,,810950000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,7985,1.918121,44.022797
2019-1222765,2019-07-24,000001,Vente,360000,,,GASSALENS,B016,81170,81095,Frausseilles,81,,,810950000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,3745,1.918345,44.021712
2019-1222765,2019-07-24,000001,Vente,360000,,,LE MOULINAL,B030,81170,81095,Frausseilles,81,,,810950000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,1310,1.925418,44.022956
2019-1222765,2019-07-24,000001,Vente,360000,,,LE MOULINAL,B030,81170,81095,Frausseilles,81,,,810950000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,3230,1.922468,44.024416
2019-1222765,2019-07-24,000001,Vente,360000,,,LE MOULINAL,B030,81170,81095,Frausseilles,81,,,810950000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,6275,1.922729,44.025235
2019-1222765,2019-07-24,000001,Vente,360000,,,LE MOULINAL,B030,81170,81095,Frausseilles,81,,,810950000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,9118,1.92117,44.025936
2019-1222765,2019-07-24,000001,Vente,360000,,,LE MOULINAL,B030,81170,81095,Frausseilles,81,,,810950000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,4559,1.92117,44.025936
2019-1222765,2019-07-24,000001,Vente,360000,,,LA RIVIERE,B037,81170,81095,Frausseilles,81,,,810950000B0447,,,,,,,,,,,,,0,,,,,P,prés,,,6128,1.915512,44.023034
2019-1222765,2019-07-24,000001,Vente,360000,,,LA RIVIERE,B037,81170,81095,Frausseilles,81,,,810950000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,6671,1.914861,44.023524
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0620,,,,,,,,,,,,,0,,,,,P,prés,,,6704,1.927602,44.023749
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0621,,,,,,,,,,,,,0,,,,,J,jardins,,,315,1.927024,44.023537
2019-1222765,2019-07-24,000001,Vente,360000,,,LE MOULINAL,B030,81170,81095,Frausseilles,81,,,810950000B0624,,,,,,,,,,,,,0,,,,,P,prés,,,182,1.925959,44.023398
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0659,,,,,,,,,,,,,0,,,,,VI,vignes,,,2449,1.929377,44.021914
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0662,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.929725,44.02456
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0662,,,,,,,,,,,,,0,,,,,VI,vignes,,,7388,1.929725,44.02456
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0662,,,,,,,,,,,,,0,,,,,VI,vignes,,,10088,1.929725,44.02456
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0695,,,,,,,,,,,,,0,,,,,VI,vignes,,,4889,1.930057,44.022513
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0698,,,,,,,,,,,,,0,,,,,VI,vignes,,,2699,1.929852,44.022236
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0699,,,,,,,,,,,,,0,,,,,VI,vignes,,,472,1.929784,44.021675
2019-1222765,2019-07-24,000001,Vente,360000,,,LE PAYSSEL,B032,81170,81095,Frausseilles,81,,,810950000B0701,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,1.929423,44.02134
