id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370373,2021-03-16,000001,Vente,192000,10,,RUE DES SOUS BOIS,0058,27930,27158,Cierrey,27,,,27158000ZA0215,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,1110,1.265074,48.992698
2021-370373,2021-03-16,000001,Vente,192000,10,,RUE DES SOUS BOIS,0058,27930,27158,Cierrey,27,,,27158000ZA0215,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,82,1.265074,48.992698
2021-370394,2021-02-17,000001,Vente,235000,2,,IMP JEROME BOSSUYT,0030,27930,27158,Cierrey,27,,,27158000ZE0191,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,74,1.246975,49.003269
2021-370394,2021-02-17,000001,Vente,235000,2,,IMP JEROME BOSSUYT,0030,27930,27158,Cierrey,27,,,27158000ZE0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,1.246975,49.003269
2021-370394,2021-02-17,000001,Vente,235000,2,,IMP JEROME BOSSUYT,0030,27930,27158,Cierrey,27,,,27158000ZE0191,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,926,1.246975,49.003269
2021-370394,2021-02-17,000001,Vente,235000,2,,IMP JEROME BOSSUYT,0030,27930,27158,Cierrey,27,,,27158000ZE0191,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,926,1.246975,49.003269
2021-370394,2021-02-17,000001,Vente,235000,,,LE HAUT CIERREY,B016,27930,27158,Cierrey,27,,,27158000ZE0246,,,,,,,,,,,,,0,,,,,S,sols,,,1146,1.247487,49.002992
2021-371657,2021-04-06,000001,Vente,194490,49,,RUE DE ROCHEFORT,0053,27930,27158,Cierrey,27,,,27158000ZA0178,,,,,,,,,,,,,0,1,Maison,120,7,J,jardins,,,1380,1.26872,48.992471
2021-371657,2021-04-06,000001,Vente,194490,49,,RUE DE ROCHEFORT,0053,27930,27158,Cierrey,27,,,27158000ZA0178,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,120,1.26872,48.992471
2021-372108,2021-04-17,000001,Vente,221500,8,,PL LOUIS DUGUAY,0032,27930,27158,Cierrey,27,,,27158000ZE0244,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,351,1.246497,49.003557
2021-372108,2021-04-17,000001,Vente,221500,8,,PL LOUIS DUGUAY,0032,27930,27158,Cierrey,27,,,27158000ZE0244,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,1.246497,49.003557
2021-372451,2021-04-30,000001,Vente,190000,28,,RUE DE ROCHEFORT,0053,27930,27158,Cierrey,27,,,27158000ZA0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,1.265864,48.994017
2021-372451,2021-04-30,000001,Vente,190000,28,,RUE DE ROCHEFORT,0053,27930,27158,Cierrey,27,,,27158000ZA0225,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,178,1.265864,48.994017
2021-372451,2021-04-30,000001,Vente,190000,28,,RUE DE ROCHEFORT,0053,27930,27158,Cierrey,27,,,27158000ZA0225,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1072,1.265864,48.994017
2021-372451,2021-04-30,000001,Vente,190000,28,,RUE DE ROCHEFORT,0053,27930,27158,Cierrey,27,,,27158000ZA0225,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,1072,1.265864,48.994017
2021-372590,2021-05-14,000001,Vente,189000,,,LE HAUT CIERREY,B016,27930,27158,Cierrey,27,,,27158000ZE0166,,,,,,,,,,,,,0,,,,,S,sols,,,199,1.248003,49.002859
2021-372590,2021-05-14,000001,Vente,189000,6,,RUE DE LA MARE DES CHENES,0043,27930,27158,Cierrey,27,,,27158000ZE0252,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,718,1.247959,49.002933
2021-373048,2021-05-19,000001,Vente,490000,18,,RUE LOUIS MARIE,0035,27930,27158,Cierrey,27,,,27158000AB0125,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,1208,1.270874,49.007208
2021-373048,2021-05-19,000001,Vente,490000,18,,RUE LOUIS MARIE,0035,27930,27158,Cierrey,27,,,27158000AB0179,,,,,,,,,,,,,0,1,Maison,36,1,BS,taillis sous futaie,,,2112,1.271093,49.007196
2021-373048,2021-05-19,000001,Vente,490000,,,LE BAS CIERREY,B001,27930,27158,Cierrey,27,,,27158000AB0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4000,1.271301,49.007326
2021-373200,2021-05-25,000001,Vente,150000,,,LA HAIE BOUVET,B015,27930,27158,Cierrey,27,,,27158000ZA0190,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.263563,48.995972
2021-373200,2021-05-25,000001,Vente,150000,15,,RUE DES MARETTES,0041,27930,27158,Cierrey,27,,,27158000ZA0191,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,915,1.263387,48.995897
2021-373200,2021-05-25,000001,Vente,150000,,,LA HAIE BOUVET,B015,27930,27158,Cierrey,27,,,27158000ZA0259,,,,,,,,,,,,,0,,,,,VE,vergers,,,137,1.263702,48.995819
2021-373819,2021-06-09,000001,Vente,225000,,,LE BAS CIERREY,B001,27930,27158,Cierrey,27,,,27158000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,1572,1.278,49.009145
2021-373819,2021-06-09,000001,Vente,225000,33,,RUE MICHEL CHAMBRIN,0040,27930,27158,Cierrey,27,,,27158000ZD0008,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,516,1.278069,49.008999
2021-374239,2021-06-22,000001,Vente,154250,20,,RUE DES TROIS COMMUNES,0060,27930,27158,Cierrey,27,,,27158000ZE0110,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,607,1.245674,49.003875
2021-374519,2021-06-17,000001,Vente,1,,,LE HAUT CIERREY,B016,27930,27158,Cierrey,27,,,27158000ZE0125,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.246728,49.003507
2021-375624,2021-07-07,000001,Vente,120000,,,ROCHEFORT,B025,27930,27158,Cierrey,27,,,27158000ZA0366,,,,,,,,,,,,,0,,,,,P,prés,,,577,1.266812,48.992153
2021-375624,2021-07-07,000001,Vente,120000,1,,RUE DES SOUS BOIS,0058,27930,27158,Cierrey,27,,,27158000ZA0367,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,762,1.267178,48.991982
2021-376311,2021-07-17,000001,Vente,432041,,,ROCHEFORT,B025,27930,27158,Cierrey,27,,,27158000ZA0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,1.271449,48.991085
2021-376311,2021-07-17,000001,Vente,432041,,,ROCHEFORT,B025,27930,27158,Cierrey,27,,,27158000ZA0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,1.270705,48.990406
2021-376311,2021-07-17,000001,Vente,432041,,,ROCHEFORT,B025,27930,27158,Cierrey,27,,,27158000ZA0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,1.270288,48.990489
2021-376311,2021-07-17,000001,Vente,432041,52,,RUE DE ROCHEFORT,0053,27930,27158,Cierrey,27,,,27158000ZA0393,,,,,,,,,,,,,0,,,,,P,prés,,,1953,1.271392,48.991208
2021-376311,2021-07-17,000001,Vente,432041,,,ROCHEFORT,B025,27930,27158,Cierrey,27,,,27158000ZA0394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,510,1.271042,48.991309
2021-376311,2021-07-17,000001,Vente,432041,52,,RUE DE ROCHEFORT,0053,27930,27158,Cierrey,27,,,27158000ZA0396,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,1.270956,48.991405
2021-376311,2021-07-17,000001,Vente,432041,52,,RUE DE ROCHEFORT,0053,27930,27158,Cierrey,27,,,27158000ZA0396,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,840,1.270956,48.991405
2021-377720,2021-08-31,000001,Vente,209400,13,,RUE MAL DE LATTRE DE TASSIGNY,0038,27930,27158,Cierrey,27,,,27158000ZB0057,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,150,1.253653,49.0041
2021-377720,2021-08-31,000001,Vente,209400,13,,RUE MAL DE LATTRE DE TASSIGNY,0038,27930,27158,Cierrey,27,,,27158000ZB0057,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,1600,1.253653,49.0041
2021-377720,2021-08-31,000001,Vente,209400,,,LES GRAVIERS,B013,27930,27158,Cierrey,27,,,27158000ZB0085,,,,,,,,,,,,,0,,,,,S,sols,,,3865,1.252903,49.004891
2021-377720,2021-08-31,000001,Vente,209400,,,LES GRAVIERS,B013,27930,27158,Cierrey,27,,,27158000ZB0086,,,,,,,,,,,,,0,,,,,S,sols,,,2679,1.252612,49.004577
2021-377720,2021-08-31,000001,Vente,209400,,,LES GRAVIERS,B013,27930,27158,Cierrey,27,,,27158000ZB0087,,,,,,,,,,,,,0,,,,,S,sols,,,4507,1.25218,49.005146
2021-377720,2021-08-31,000001,Vente,209400,,,LES GRAVIERS,B013,27930,27158,Cierrey,27,,,27158000ZB0088,,,,,,,,,,,,,0,,,,,S,sols,,,2154,1.253743,49.005004
2021-377720,2021-08-31,000001,Vente,209400,,,LES GRAVIERS,B013,27930,27158,Cierrey,27,,,27158000ZB0097,,,,,,,,,,,,,0,,,,,S,sols,,,537,1.255525,49.003923
2021-377808,2021-08-06,000001,Vente,254000,4,B,LE BOIS BERCHER,B002,27930,27158,Cierrey,27,,,27158000AC0143,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,808,1.278862,49.006536
2021-377808,2021-08-06,000001,Vente,254000,4,B,LE BOIS BERCHER,B002,27930,27158,Cierrey,27,,,27158000AC0143,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,1.278862,49.006536
2021-378041,2021-09-10,000001,Vente,39500,,,LE HAUT CIERREY,B016,27930,27158,Cierrey,27,,,27158000ZE0063,,,,,,,,,,,,,0,,,,,J,jardins,,,575,1.246675,49.003747
2021-378041,2021-09-10,000001,Vente,39500,,,LE HAUT CIERREY,B016,27930,27158,Cierrey,27,,,27158000ZE0124,,,,,,,,,,,,,0,,,,,S,sols,,,214,1.246481,49.003703
2021-378177,2021-09-16,000001,Vente,272000,5,,IMP DE LA BONNEVILLE,0010,27930,27158,Cierrey,27,,,27158000ZA0175,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,112,1.269846,48.992263
2021-378177,2021-09-16,000001,Vente,272000,5,,IMP DE LA BONNEVILLE,0010,27930,27158,Cierrey,27,,,27158000ZA0175,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,1303,1.269846,48.992263
2021-378177,2021-09-16,000001,Vente,272000,,,ROCHEFORT,B025,27930,27158,Cierrey,27,,,27158000ZA0176,,,,,,,,,,,,,0,,,,,S,sols,,,893,1.26968,48.992349
2021-378425,2021-09-08,000001,Vente,221767,6,,RUE DES TROIS COMMUNES,0060,27930,27158,Cierrey,27,,,27158000ZE0103,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,873,1.243363,49.004109
2021-378706,2021-09-22,000002,Vente,5000,,,LE HAUT CIERREY,B016,27930,27158,Cierrey,27,,,27158000ZE0359,,,,,,,,,,,,,0,,,,,T,terres,,,206,1.248439,49.002157
2021-378720,2021-10-02,000001,Vente,194000,10,,RUE DE ROCHEFORT,0053,27930,27158,Cierrey,27,,,27158000ZA0292,,,,,,,,,,,,,0,1,Maison,83,6,AG,terrains d'agrément,,,1025,1.265555,48.996009
2021-378736,2021-09-15,000001,Vente,1273010,,,LE BAS CIERREY,B001,27930,27158,Cierrey,27,,,27158000AB0071,,,,,,,,,,,,,0,,,,,J,jardins,,,680,1.274236,49.005346
2021-378736,2021-09-15,000001,Vente,1273010,,,LE BAS CIERREY,B001,27930,27158,Cierrey,27,,,27158000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.274923,49.006259
2021-378736,2021-09-15,000001,Vente,1273010,16,,RUE MICHEL CHAMBRIN,0040,27930,27158,Cierrey,27,,,27158000AB0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1956,1.274846,49.006114
2021-378736,2021-09-15,000001,Vente,1273010,16,,RUE MICHEL CHAMBRIN,0040,27930,27158,Cierrey,27,,,27158000AB0187,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,1956,1.274846,49.006114
2021-378736,2021-09-15,000001,Vente,1273010,16,,RUE MICHEL CHAMBRIN,0040,27930,27158,Cierrey,27,,,27158000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,4769,1.274309,49.005629
2021-378736,2021-09-15,000001,Vente,1273010,,,LE BAS CIERREY,B001,27930,27158,Cierrey,27,,,27158000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.274958,49.005577
2021-378736,2021-09-15,000001,Vente,1273010,,,LE BAS CIERREY,B001,27930,27158,Cierrey,27,,,27158000AB0228,,,,,,,,,,,,,0,,,,,P,prés,,,7,1.275019,49.004977
2021-378736,2021-09-15,000001,Vente,1273010,,,LE BAS CIERREY,B001,27930,27158,Cierrey,27,,,27158000AB0231,,,,,,,,,,,,,0,,,,,P,prés,,,5870,1.274595,49.00456
2021-378736,2021-09-15,000001,Vente,1273010,,,LE BAS CIERREY,B001,27930,27158,Cierrey,27,,,27158000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.274951,49.00537
2021-378736,2021-09-15,000001,Vente,1273010,,,LE BAS CIERREY,B001,27930,27158,Cierrey,27,,,27158000AB0235,,,,,,,,,,,,,0,,,,,T,terres,,,706,1.274808,49.005144
2021-378736,2021-09-15,000001,Vente,1273010,14,,RUE MICHEL CHAMBRIN,0040,27930,27158,Cierrey,27,,,27158000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.274079,49.005692
2021-378736,2021-09-15,000001,Vente,1273010,,,LE BAS CIERREY,B001,27930,27158,Cierrey,27,,,27158000AB0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5025,1.27403,49.004691
2021-378736,2021-09-15,000001,Vente,1273010,,,LE BAS CIERREY,B001,27930,27158,Cierrey,27,,,27158000AB0250,,,,,,,,,,,,,0,,,,,T,terres,,,1399,1.27435,49.005127
2021-379380,2021-10-14,000001,Vente,265000,6,,RUE DE ROCHEFORT,0053,27930,27158,Cierrey,27,,,27158000ZA0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,2350,1.265827,48.992328
2021-379380,2021-10-14,000001,Vente,265000,6,,RUE DES SOUS BOIS,0058,27930,27158,Cierrey,27,,,27158000ZA0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.265809,48.992318
2021-379380,2021-10-14,000001,Vente,265000,6,,RUE DES SOUS BOIS,0058,27930,27158,Cierrey,27,,,27158000ZA0098,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,100,1.265809,48.992318
2021-379380,2021-10-14,000001,Vente,265000,,,LA HAIE BOUVET,B015,27930,27158,Cierrey,27,,,27158000ZA0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1053,1.265273,48.992254
2021-379380,2021-10-14,000001,Vente,265000,,,LA HAIE BOUVET,B015,27930,27158,Cierrey,27,,,27158000ZA0099,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.265273,48.992254
2021-379901,2021-10-23,000001,Vente,203000,3,,RUE DES MARETTES,0041,27930,27158,Cierrey,27,,,27158000ZA0234,,,,,,,,,,,,,0,1,Maison,101,6,J,jardins,,,1378,1.263968,48.996739
2021-379901,2021-10-23,000001,Vente,203000,3,,RUE DES MARETTES,0041,27930,27158,Cierrey,27,,,27158000ZA0234,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,122,1.263968,48.996739
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,1.254183,49.001562
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,1.254537,49.001657
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0092,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.254162,49.001504
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0093,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.254728,49.001792
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,1.254365,49.001747
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,1.254621,49.001804
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0096,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.254734,49.001851
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0097,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.254566,49.001898
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0098,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.254089,49.001562
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,1.254168,49.001802
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0100,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.254472,49.001952
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.253989,49.00164
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,1.254306,49.001784
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,1.254059,49.001949
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,1.254263,49.00192
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0105,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.254333,49.002077
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0106,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.253847,49.001735
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,,
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.254783,49.002429
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0109,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.254498,49.002138
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,1.254611,49.002258
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,1.254855,49.002395
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0112,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.254615,49.002054
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,1.25471,49.002152
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,1.254842,49.002206
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,1.254859,49.002142
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,1.25468,49.002008
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,1.254936,49.002149
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,1.254885,49.002094
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,1.255275,49.002293
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.254789,49.001934
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,1.254971,49.002024
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,1.255155,49.002145
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,1.25533,49.002231
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0124,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.254939,49.001846
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,1.255031,49.001917
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,1.255255,49.002048
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,1.255284,49.001968
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,1.255444,49.002129
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,1.255493,49.002071
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0130,,,,,,,,,,,,,0,,,,,S,sols,,,485,1.255245,49.001593
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,1.2551,49.001806
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,1.255256,49.001701
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,1.255374,49.001575
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0135,,,,,,,,,,,,,0,,,,,T,terres,,,277,1.255297,49.00186
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,1.255426,49.001777
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,1.255548,49.001636
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0138,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.255595,49.001465
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,1.255464,49.001958
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,1.255642,49.001834
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,1.255725,49.001733
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,1.255538,49.002011
2021-380284,2021-10-28,000001,Vente,229400,,,LA MARE DES CHENES,B021,27930,27158,Cierrey,27,,,27158000AD0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,1.25566,49.001903
2021-380284,2021-10-28,000001,Vente,229400,,,LA BOVE,B005,27930,27158,Cierrey,27,,,27158000ZB0129,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.255508,49.002086
2021-380284,2021-10-28,000001,Vente,229400,,,LA BOVE,B005,27930,27158,Cierrey,27,,,27158000ZB0130,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.255585,49.002002
2021-380284,2021-10-28,000001,Vente,229400,,,LA BOVE,B005,27930,27158,Cierrey,27,,,27158000ZB0131,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.255715,49.001861
2021-380284,2021-10-28,000001,Vente,229400,,,LA BOVE,B005,27930,27158,Cierrey,27,,,27158000ZB0132,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.255795,49.001797
2021-380284,2021-10-28,000001,Vente,229400,,,LA BOVE,B005,27930,27158,Cierrey,27,,,27158000ZB0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.255748,49.001816
2021-380284,2021-10-28,000001,Vente,229400,,,LA BOVE,B005,27930,27158,Cierrey,27,,,27158000ZB0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,1.255838,49.001731
2021-380284,2021-10-28,000001,Vente,229400,,,LA BOVE,B005,27930,27158,Cierrey,27,,,27158000ZB0135,,,,,,,,,,,,,0,,,,,T,terres,,,3205,1.256736,49.000962
2021-380284,2021-10-28,000001,Vente,229400,,,LE HAUT CIERREY,B016,27930,27158,Cierrey,27,,,27158000ZE0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,1.255061,49.002665
2021-380284,2021-10-28,000001,Vente,229400,,,LE HAUT CIERREY,B016,27930,27158,Cierrey,27,,,27158000ZE0361,,,,,,,,,,,,,0,,,,,T,terres,,,93,1.25458,49.002341
2021-380284,2021-10-28,000001,Vente,229400,,,LE HAUT CIERREY,B016,27930,27158,Cierrey,27,,,27158000ZE0362,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.254369,49.002234
2021-380284,2021-10-28,000001,Vente,229400,,,LE HAUT CIERREY,B016,27930,27158,Cierrey,27,,,27158000ZE0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,1.254486,49.002276
2021-380284,2021-10-28,000001,Vente,229400,,,LE HAUT CIERREY,B016,27930,27158,Cierrey,27,,,27158000ZE0364,,,,,,,,,,,,,0,,,,,T,terres,,,31,1.254778,49.002451
2021-380284,2021-10-28,000001,Vente,229400,,,LE HAUT CIERREY,B016,27930,27158,Cierrey,27,,,27158000ZE0365,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.25502,49.002517
2021-380284,2021-10-28,000001,Vente,229400,,,LE HAUT CIERREY,B016,27930,27158,Cierrey,27,,,27158000ZE0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,1.254973,49.002376
2021-380284,2021-10-28,000001,Vente,229400,,,LE HAUT CIERREY,B016,27930,27158,Cierrey,27,,,27158000ZE0367,,,,,,,,,,,,,0,,,,,T,terres,,,19,1.255274,49.002327