siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401758,00011,21040175800011,O,1983-03-01,02,2018,,2020-08-25T10:15:33,true,3,HOTEL DE VILLE,,,,,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210401758,00029,21040175800029,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260401641,00014,26040164100014,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403670,00011,26040367000011,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
314076860,00027,31407686000027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BREC,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1C,NAF1993,N,6.685396,44.3499732,0.89,poi.chair_lift,Télésiège Le Brec Enchastrayes,https://osm.org/way/251701863,G,,
315230326,00011,31523032600011,O,1979-01-01,NN,,,2021-02-23T10:41:06,true,4,,,,,,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
323373159,00017,32337315900017,O,1982-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE LOUVIER,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,45.2V,NAF1993,N,6.6408376,44.0040746,0.88,poi.steps,Montée de la Louvière (Escalier) Le Fugeret,https://osm.org/way/421996230,G,,
329220925,00013,32922092500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE LOUVIER,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,6.6408376,44.0040746,0.88,poi.steps,Montée de la Louvière (Escalier) Le Fugeret,https://osm.org/way/421996230,G,,
330239310,00023,33023931000023,O,1997-05-20,NN,,,2019-11-14T14:00:14,false,4,,,,,,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
330497272,00014,33049727200014,O,1983-12-14,NN,,,2019-11-14T14:00:14,true,3,,,,,,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
331077735,00032,33107773500032,O,1982-12-31,NN,,,2019-11-14T14:00:14,false,4,,,,,,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348819442,00016,34881944200016,O,1988-11-28,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.53Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349473496,00017,34947349600017,O,1989-01-12,NN,,4399CZ,2019-11-14T14:00:14,true,4,,,,,VILLAGE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
352339006,00012,35233900600012,O,1967-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA RIZANE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384641197,00015,38464119700015,O,1992-02-03,,,,2019-11-14T14:00:14,false,3,ST JEAN,,,,BEL AIR,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,5.628975,43.907584,0.9,locality,Saint Jean et Bel Air 04110 Sainte-Croix-à-Lauze,04175_b035,G,SAINT JEAN ET BEL AIR,
387751027,00013,38775102700013,O,1992-06-10,,,,2019-11-14T14:00:14,true,3,STE CROIX A LAUZE,,,,,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.616,43.9011,0.82,municipality,Sainte-Croix-à-Lauze,04175,D,SAINTE CROIX A LAUZE,
394601231,00019,39460123100019,O,1994-01-01,,,,2019-11-14T14:00:14,false,3,,,,,ST JEAN,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.2J,NAF1993,N,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
418807376,00011,41880737600011,O,1986-12-31,,,,2019-11-14T14:00:14,false,4,,,,,LAURONIS,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,5.6359644,43.9072968,0.88,poi.farmyard,Les Lauronis (Corps de ferme) Sainte-Croix-à-Lauze,https://osm.org/way/458970857,G,,
418807376,00029,41880737600029,O,2002-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES LAURONIS,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.6359644,43.9072968,0.89,poi.farmyard,Les Lauronis (Corps de ferme) Sainte-Croix-à-Lauze,https://osm.org/way/458970857,G,,
421142019,00015,42114201900015,O,1982-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421142027,00018,42114202700018,O,1982-12-31,,,,2021-02-23T11:42:21,false,4,,,,,LE VILLAGE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421142027,00026,42114202700026,O,2000-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
424709582,00011,42470958200011,O,1999-09-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES LAURONIS,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2C,NAF1993,N,5.6359644,43.9072968,0.89,poi.farmyard,Les Lauronis (Corps de ferme) Sainte-Croix-à-Lauze,https://osm.org/way/458970857,G,,
428753222,00010,42875322200010,O,2000-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429154750,00013,42915475000013,O,2000-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,GIBONY,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
433768306,00014,43376830600014,O,2000-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES VALLONS,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.28Z,NAFRev2,N,5.0373398,43.4209867,0.9,poi.hospital,Les Vallons (Hôpital) Martigues,https://osm.org/way/187379720,G,,
440319390,00041,44031939000041,O,2018-12-30,,,1413ZB,2021-01-07T03:59:28,true,2,LE PETIT GIBONY,,,,LE VILLAGE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,14.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
442422390,00017,44242239000017,O,2002-06-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
445293699,00010,44529369900010,O,2003-02-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES LAURONIS,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,01.3Z,NAFRev1,N,5.6359644,43.9072968,0.89,poi.farmyard,Les Lauronis (Corps de ferme) Sainte-Croix-à-Lauze,https://osm.org/way/458970857,G,,
481478436,00019,48147843600019,O,2004-11-23,NN,,,2019-11-14T14:00:14,true,3,,,,,LA RIZANE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
493843668,00010,49384366800010,O,2007-01-01,00,2018,4399CZ,2020-08-25T10:39:50,true,2,LIEUDIT LES PLANES,,,,LE VILLAGE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
497981191,00032,49798119100032,O,2011-11-03,,,1089ZZ,2019-11-14T14:00:14,true,2,,,,,LE VILLAGE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,POIVRE D'ANE,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
499204568,00012,49920456800012,O,2007-07-01,,,,2019-12-18T03:47:33,true,2,,,,,LA RIZANE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAEC DE LA RIZANE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
503884868,00012,50388486800012,O,2008-01-01,NN,,7410ZP,2021-02-23T08:36:06,true,8,,,,,LE VILLAGE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2020-01-06,A,C-CUBE,,,,74.10Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
509319133,00013,50931913300013,O,2008-10-10,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
509967543,00018,50996754300018,O,2009-02-01,,,,2019-11-14T14:00:14,true,1,LES BATARINS,,,,,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
511501504,00019,51150150400019,O,2009-04-01,,,,2019-11-14T14:00:14,true,2,LE VILLAGE,,,,,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
518599022,00010,51859902200010,O,2009-12-01,,,,2019-11-14T14:00:14,true,1,,,,,GRANGE BASSE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,93.29Z,NAFRev2,N,5.595532,43.891137,0.92,locality,La Grange Basse 04110 Sainte-Croix-à-Lauze,04175_b017,G,LA GRANGE BASSE,
529381964,00046,52938196400046,O,2021-05-01,,,,2021-05-15T14:57:31,true,1,LIEU DIT LE PETIT GIBONY,168,,CHE,DES BATARINS,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
707140463,00019,70714046300019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
752662205,00018,75266220500018,O,2012-05-22,,,,2020-09-11T08:34:47,true,3,,,,,LE VILLAGE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
790249577,00012,79024957700012,O,2011-04-05,,,,2019-11-14T14:00:14,true,1,CHEZ MME JACQUELINE PERRIS,,,,LES CHEMINS BLANCS,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,94.99Z,NAFRev2,N,5.8503711,43.0681202,0.8,poi.track,Les Chênes Blancs (Chemin) La Seyne-sur-Mer,https://osm.org/way/39885625,G,,
790328785,00015,79032878500015,O,2011-04-21,,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
798620563,00014,79862056300014,O,2013-10-15,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
810205286,00018,81020528600018,O,2015-02-14,01,2018,,2020-08-25T11:18:28,true,2,ROUTE DE VACHERES,,,LD,LES AIRES,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,68.20B,NAFRev2,O,3.1039586,43.5817756,0.89,poi.townhall,Mairie des Aires (Hôtel de ville) Les Aires,https://osm.org/way/82972011,G,,
817591407,00017,81759140700017,O,2016-01-01,,,,2019-11-14T14:00:14,true,1,,,,,LES CROYES,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,5.620081,43.895664,0.36,locality,Terres Longues 04110 Sainte-Croix-à-Lauze,04175_b038,G,TERRES LONGUES,
822733093,00014,82273309300014,O,2016-10-22,,,,2019-11-14T14:00:14,false,2,,,,,LE VILLAGE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
834675753,00026,83467575300026,O,2018-06-01,,,,2021-02-23T17:55:22,true,1,,,,,LA GRANGE BASSE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,5.595532,43.891137,0.93,locality,La Grange Basse 04110 Sainte-Croix-à-Lauze,04175_b017,G,LA GRANGE BASSE,
838269363,00019,83826936300019,O,2018-04-02,,,,2019-11-14T14:00:14,true,2,LE PETIT CRIQUET,,,RUE,LD,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,46.18Z,NAFRev2,N,5.610707,43.892347,0.33,locality,Criquet et Jean Long 04110 Sainte-Croix-à-Lauze,04175_b010,D,CRIQUET ET JEAN LONG,
850096173,00016,85009617300016,O,2019-02-01,,,,2020-12-08T08:51:13,true,2,,,,,LE VILLAGE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
852073816,00013,85207381600013,O,2019-05-20,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,68.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
853786135,00014,85378613500014,O,2019-09-14,,,,2020-08-18T09:04:08,false,2,,,,,QUA LIEU DIT LES PLANES,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
897588703,00164,89758870300164,O,2021-07-05,,,,2021-07-09T09:14:07,false,1,,,,,LA FERRAYE,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2021-07-05,A,REYNIER ID49021,,,,35.11Z,NAFRev2,N,,,0,,,,,,
900562307,00018,90056230700018,O,2021-06-18,,,,2021-06-21T08:38:54,true,1,,,,,LE VILLAGE ,04110,SAINTE-CROIX-Ã-LAUZE,,,04175,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,46.71Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
