id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480577,2021-01-22,000001,Vente,85000,4,,RUE DE LA FORET,0018,86800,86028,Bignoux,86,,,86028000AT0100,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,328,0.469459,46.600222
2021-1481298,2021-01-29,000001,Vente,330000,4,,RTE DE CHATEAU FROMAGE,0001,86800,86028,Bignoux,86,,,86028000AV0150,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,644,0.468174,46.600045
2021-1481392,2021-02-02,000001,Vente,39000,,,VALLEE NAUDET,B057,86800,86028,Bignoux,86,,,86028000AX0059,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.461829,46.597314
2021-1481392,2021-02-02,000001,Vente,39000,,,CHE DE LA TUILERIE,0040,86800,86028,Bignoux,86,,,86028000AX0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,509,0.46166,46.597351
2021-1481680,2021-02-19,000001,Vente,3500,5144,A,PLAINE DE CHATEAU FROMAGE,B044,86800,86028,Bignoux,86,,,86028000BA0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2788,0.444826,46.604218
2021-1482004,2021-02-26,000001,Vente,4179.3,,,LA PLAINE DE LA FOYE,B045,86800,86028,Bignoux,86,,,86028000AN0060,,,,,,,,,,,,,0,,,,,T,terres,,,13931,0.483451,46.597914
2021-1482129,2021-03-10,000001,Vente,82000,,,PLAINE DE BIGNOUX,B043,86800,86028,Bignoux,86,,,86028000AV0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1405,0.464341,46.600646
2021-1482641,2021-03-30,000001,Vente,97000,4,,RUE DU VIEUX BOURG,0045,86800,86028,Bignoux,86,,,86028000AV0235,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,221,0.468783,46.600359
2021-1483051,2021-04-01,000001,Vente,149110,3,,RUE DE BIGNOLAS,0023,86800,86028,Bignoux,86,,,86028000AT0067,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1162,0.470533,46.601449
2021-1483726,2021-01-15,000001,Vente,124000,6,,RUE DES CHAUMES,0026,86800,86028,Bignoux,86,,,86028000AS0051,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,686,0.471777,46.597495
2021-1483726,2021-01-15,000001,Vente,124000,,,LA CABORGNE,B010,86800,86028,Bignoux,86,,,86028000AS0194,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.471854,46.59767
2021-1483821,2021-04-23,000001,Vente,50000,13,,RUE DE LA FORET,0018,86800,86028,Bignoux,86,,,86028000AV0306,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,23,0.469054,46.600067
2021-1483821,2021-04-23,000001,Vente,50000,13,,RUE DE LA FORET,0018,86800,86028,Bignoux,86,,,86028000AV0307,,2,,,,,,,,,,,0,,,,,,,,,,0.469093,46.600111
2021-1483954,2021-04-27,000001,Vente,65500,,,RTE DE CHATEAU FROMAGE,0001,86800,86028,Bignoux,86,,,86028000AV0291,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,772,0.468257,46.599726
2021-1484127,2021-05-11,000001,Vente,1500,,,LE BOURG,B008,86800,86028,Bignoux,86,,,86028000AT0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,166,0.46957,46.600997
2021-1486507,2021-07-01,000001,Vente,67500,17,,RUE DES VIGNES,0320,86800,86028,Bignoux,86,,,86028000AV0265,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,504,0.464776,46.599073
2021-1486831,2021-07-09,000001,Vente,110000,5116,A,BOIS DES PAUNEAUX,B005,86800,86028,Bignoux,86,,,86028000AP0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,BT,taillis simples,,,172855,0.460911,46.58427
2021-1486831,2021-07-09,000001,Vente,110000,5116,A,BOIS DES PAUNEAUX,B005,86800,86028,Bignoux,86,,,86028000AP0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,2000,0.460911,46.58427
2021-1487620,2021-07-16,000001,Vente,409000,24,,RTE DE CHATEAU FROMAGE,0001,86800,86028,Bignoux,86,,,86028000AV0250,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1000,0.465142,46.600551
2021-1487620,2021-07-16,000001,Vente,409000,24,,RTE DE CHATEAU FROMAGE,0001,86800,86028,Bignoux,86,,,86028000AV0250,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1713,0.465142,46.600551
2021-1487620,2021-07-16,000001,Vente,409000,24,,RTE DE CHATEAU FROMAGE,0001,86800,86028,Bignoux,86,,,86028000AV0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.465142,46.600551
2021-1487620,2021-07-16,000001,Vente,409000,24,,RTE DE CHATEAU FROMAGE,0001,86800,86028,Bignoux,86,,,86028000AV0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.465142,46.600551
2021-1487620,2021-07-16,000001,Vente,409000,24,,RTE DE CHATEAU FROMAGE,0001,86800,86028,Bignoux,86,,,86028000AV0250,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,1713,0.465142,46.600551
2021-1487620,2021-07-16,000001,Vente,409000,24,,RTE DE CHATEAU FROMAGE,0001,86800,86028,Bignoux,86,,,86028000AV0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.465142,46.600551
2021-1487620,2021-07-16,000001,Vente,409000,24,,RTE DE CHATEAU FROMAGE,0001,86800,86028,Bignoux,86,,,86028000AV0250,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1713,0.465142,46.600551
2021-1487620,2021-07-16,000001,Vente,409000,24,,RTE DE CHATEAU FROMAGE,0001,86800,86028,Bignoux,86,,,86028000AV0250,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1713,0.465142,46.600551
2021-1487867,2021-08-16,000001,Vente,294500,5,,RUE DU GRAND CHAMP,0019,86800,86028,Bignoux,86,,,86028000AS0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,0.468749,46.597448
2021-1487867,2021-08-16,000001,Vente,294500,5,,RUE DU GRAND CHAMP,0019,86800,86028,Bignoux,86,,,86028000AS0004,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1008,0.468749,46.597448
2021-1487907,2021-07-30,000001,Vente,62500,,,PLAINE DE BIGNOUX,B043,86800,86028,Bignoux,86,,,86028000AV0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,963,0.46428,46.600424
2021-1488041,2021-08-18,000001,Vente,215000,3,,RTE DE JAPPELOUP,0036,86800,86028,Bignoux,86,,,86028000AZ0010,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,663,0.449058,46.602961
2021-1488041,2021-08-18,000001,Vente,215000,3,,RTE DE JAPPELOUP,0036,86800,86028,Bignoux,86,,,86028000AZ0010,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1353,0.449058,46.602961
2021-1488103,2021-08-02,000001,Vente,65000,,,LA PETITE FOYE,B059,86800,86028,Bignoux,86,,,86028000AL0037,,,,,,,,,,,,,0,,,,,T,terres,,,2563,0.485148,46.604035
2021-1488103,2021-08-02,000001,Vente,65000,6,,RTE DE LA FOYE,0032,86800,86028,Bignoux,86,,,86028000AL0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,0.486001,46.604409
2021-1488103,2021-08-02,000001,Vente,65000,6,,RTE DE LA FOYE,0032,86800,86028,Bignoux,86,,,86028000AL0038,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,,,979,0.486001,46.604409
2021-1488103,2021-08-02,000001,Vente,65000,6,,RTE DE LA FOYE,0032,86800,86028,Bignoux,86,,,86028000AL0038,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,979,0.486001,46.604409
2021-1488103,2021-08-02,000001,Vente,65000,6,,RTE DE LA FOYE,0032,86800,86028,Bignoux,86,,,86028000AL0038,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,979,0.486001,46.604409
2021-1488103,2021-08-02,000001,Vente,65000,6,,RTE DE LA FOYE,0032,86800,86028,Bignoux,86,,,86028000AL0038,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1020,0.486001,46.604409
2021-1488103,2021-08-02,000001,Vente,65000,6,,RTE DE LA FOYE,0032,86800,86028,Bignoux,86,,,86028000AL0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,0.486001,46.604409
2021-1488373,2021-08-18,000001,Vente,330000,,,LA PLAINE DERRIERE LA GARE,B046,86800,86028,Bignoux,86,,,86028000AT0034,,,,,,,,,,,,,0,,,,,T,terres,,,4577,0.473491,46.601783
2021-1488373,2021-08-18,000001,Vente,330000,,,LA PLAINE DERRIERE LA GARE,B046,86800,86028,Bignoux,86,,,86028000AT0036,,,,,,,,,,,,,0,,,,,T,terres,,,6632,0.474369,46.601876
2021-1488373,2021-08-18,000001,Vente,330000,35,,RUE DE LA GARENNE,0016,86800,86028,Bignoux,86,,,86028000AT0038,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,5813,0.47569,46.601857
2021-1488373,2021-08-18,000001,Vente,330000,35,,RUE DE LA GARENNE,0016,86800,86028,Bignoux,86,,,86028000AT0038,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,2161,0.47569,46.601857
2021-1489347,2021-09-23,000001,Vente,89900,,,RTE DE CHATEAU FROMAGE,0001,86800,86028,Bignoux,86,,,86028000AV0290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,444,0.468467,46.599683
2021-1489347,2021-09-23,000001,Vente,89900,,,RTE DE CHATEAU FROMAGE,0001,86800,86028,Bignoux,86,,,86028000AV0290,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.468467,46.599683
2021-1489615,2021-10-01,000001,Vente,80,,,VALLEE NAUDET,B057,86800,86028,Bignoux,86,,,86028000AX0068,,,,,,,,,,,,,0,,,,,T,terres,,,322,0.46143,46.597623
2021-1489701,2021-10-01,000001,Vente,58,,,VALLEE NAUDET,B057,86800,86028,Bignoux,86,,,86028000AX0066,,,,,,,,,,,,,0,,,,,T,terres,,,235,0.461347,46.597407
2021-1489867,2021-09-15,000001,Vente,141000,2,B,RUE DE LA FORET,0018,86800,86028,Bignoux,86,,,86028000AT0101,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,223,0.469402,46.600083
2021-1490526,2021-10-05,000001,Vente,251950,,,LA GRANDE FOYE,B029,86800,86028,Bignoux,86,,,86028000AK0045,,,,,,,,,,,,,0,,,,,T,terres,,,991,0.49133,46.60386
2021-1490526,2021-10-05,000001,Vente,251950,9,,RUE DES CONTANTS,0027,86800,86028,Bignoux,86,,,86028000AK0046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,718,0.491543,46.604207
2021-1490526,2021-10-05,000001,Vente,251950,9,,RUE DES CONTANTS,0027,86800,86028,Bignoux,86,,,86028000AK0046,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1251,0.491543,46.604207
2021-1490526,2021-10-05,000001,Vente,251950,9,,RUE DES CONTANTS,0027,86800,86028,Bignoux,86,,,86028000AK0046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,718,0.491543,46.604207
2021-1490526,2021-10-05,000001,Vente,251950,9,,RUE DES CONTANTS,0027,86800,86028,Bignoux,86,,,86028000AK0046,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,718,0.491543,46.604207
2021-1490526,2021-10-05,000001,Vente,251950,9,,RUE DES CONTANTS,0027,86800,86028,Bignoux,86,,,86028000AK0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1251,0.491543,46.604207
2021-1490526,2021-10-05,000001,Vente,251950,9,,RUE DES CONTANTS,0027,86800,86028,Bignoux,86,,,86028000AK0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1251,0.491543,46.604207
2021-1490740,2021-10-08,000001,Vente,172210,15,,RUE DE LA PETITE CABORGNE,0037,86800,86028,Bignoux,86,,,86028000AS0031,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,435,0.470418,46.59826
2021-1490881,2021-11-03,000001,Vente,1500,,,LA CROIX AUX GEARDS,B022,86800,86028,Bignoux,86,,,86028000AS0235,,,,,,,,,,,,,0,,,,,S,sols,,,207,0.471212,46.599492
2021-1490887,2021-10-05,000001,Vente,60000,,,PLAINE DE BIGNOUX,B043,86800,86028,Bignoux,86,,,86028000AV0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,0.464357,46.600293
2021-1491602,2021-11-15,000001,Vente,160000,13,,RTE DE CHATEAU FROMAGE,0001,86800,86028,Bignoux,86,,,86028000AV0050,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,691,0.466326,46.599699
2021-1491602,2021-11-15,000001,Vente,160000,13,,RTE DE CHATEAU FROMAGE,0001,86800,86028,Bignoux,86,,,86028000AV0050,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,600,0.466326,46.599699
2021-1492251,2021-11-22,000001,Vente,55000,,,LA CABORGNE,B010,86800,86028,Bignoux,86,,,86028000AS0237,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.468036,46.598017
2021-1492251,2021-11-22,000001,Vente,55000,,,LA CABORGNE,B010,86800,86028,Bignoux,86,,,86028000AS0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,0.468371,46.597947
2021-1492301,2021-11-23,000001,Vente,54836.4,,,LA PLAINE DU CHAUDRON,B047,86800,86028,Bignoux,86,,,86028000AN0017,,,,,,,,,,,,,0,,,,,T,terres,,,1659,0.477107,46.592251
2021-1492301,2021-11-23,000001,Vente,54836.4,,,LA PLAINE DU CHAUDRON,B047,86800,86028,Bignoux,86,,,86028000AN0019,,,,,,,,,,,,,0,,,,,T,terres,,,10961,0.476922,46.593081
2021-1492301,2021-11-23,000001,Vente,54836.4,,,LA PLAINE DE LA FOYE,B045,86800,86028,Bignoux,86,,,86028000AN0035,,,,,,,,,,,,,0,,,,,T,terres,,,5647,0.478428,46.597338
2021-1492301,2021-11-23,000001,Vente,54836.4,,,LA PLAINE DE LA FOYE,B045,86800,86028,Bignoux,86,,,86028000AN0055,,,,,,,,,,,,,0,,,,,T,terres,,,10854,0.482329,46.598822
2021-1492301,2021-11-23,000001,Vente,54836.4,,,LA PLAINE DE LA FOYE,B045,86800,86028,Bignoux,86,,,86028000AN0058,,,,,,,,,,,,,0,,,,,T,terres,,,33184,0.481137,46.598152
2021-1492301,2021-11-23,000001,Vente,54836.4,,,LA PLAINE DE LA FOYE,B045,86800,86028,Bignoux,86,,,86028000AN0063,,,,,,,,,,,,,0,,,,,T,terres,,,7410,0.48468,46.597108
2021-1492301,2021-11-23,000001,Vente,54836.4,,,SOUS LES LOURDINES,B053,86800,86028,Bignoux,86,,,86028000AO0052,,,,,,,,,,,,,0,,,,,T,terres,,,10991,0.478568,46.584121
2021-1492301,2021-11-23,000001,Vente,54836.4,,,PLAINE DE BIGNOUX,B043,86800,86028,Bignoux,86,,,86028000AV0093,,,,,,,,,,,,,0,,,,,T,terres,,,4876,0.465246,46.60191
2021-1492496,2021-11-25,000001,Vente,130000,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,0.474376,46.595736
2021-1492496,2021-11-25,000001,Vente,130000,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,0.4742,46.595717
2021-1492496,2021-11-25,000001,Vente,130000,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,0.473992,46.595644
2021-1492496,2021-11-25,000001,Vente,130000,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,0.473952,46.595536
2021-1492496,2021-11-25,000001,Vente,130000,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,0.474257,46.595495
2021-1492496,2021-11-25,000001,Vente,130000,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,0.47391,46.595418
2021-1492496,2021-11-25,000001,Vente,130000,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,0.473912,46.595293
2021-1492496,2021-11-25,000001,Vente,130000,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,0.473937,46.595179
2021-1492496,2021-11-25,000001,Vente,130000,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,0.474154,46.595115
2021-1492496,2021-11-25,000001,Vente,130000,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,0.474478,46.595064
2021-1492496,2021-11-25,000001,Vente,130000,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,0.474703,46.595027
2021-1492496,2021-11-25,000001,Vente,130000,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,0.4742,46.595294
2021-1492496,2021-11-25,000001,Vente,130000,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0252,,,,,,,,,,,,,0,,,,,T,terres,,,66,0.474463,46.595732
2021-1492496,2021-11-25,000001,Vente,130000,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0253,,,,,,,,,,,,,0,,,,,S,sols,,,688,0.474402,46.595397
2021-1492496,2021-11-25,000001,Vente,130000,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0254,,,,,,,,,,,,,0,,,,,T,terres,,,775,0.47453,46.59544
2021-1492496,2021-11-25,000001,Vente,130000,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0255,,,,,,,,,,,,,0,,,,,T,terres,,,406,0.474485,46.595038
2021-1492746,2021-12-16,000001,Vente,185000,5,B,RUE DES CHAUDRONS,0021,86800,86028,Bignoux,86,,,86028000AS0222,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,738,0.47473,46.595976
2021-1493466,2021-12-14,000001,Vente,63000,,,LA CABORGNE,B010,86800,86028,Bignoux,86,,,86028000AS0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,0.467942,46.597908
2021-1493466,2021-12-14,000001,Vente,63000,,,LA CABORGNE,B010,86800,86028,Bignoux,86,,,86028000AS0239,,,,,,,,,,,,,0,,,,,T,terres,,,94,0.468241,46.597872
2021-1493582,2021-12-23,000001,Vente,141260,3,,RUE DE LA GARENNE,0016,86800,86028,Bignoux,86,,,86028000AT0107,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,947,0.470844,46.599721
2021-1493582,2021-12-23,000001,Vente,141260,3,,RUE DE LA GARENNE,0016,86800,86028,Bignoux,86,,,86028000AT0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,0.470844,46.599721
2021-1493582,2021-12-23,000001,Vente,141260,,,RUE DE LA GARENNE,0016,86800,86028,Bignoux,86,,,86028000AT0108,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.470705,46.5995
2021-1493614,2021-12-16,000001,Vente,1498312.4,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,0.474376,46.595736
2021-1493614,2021-12-16,000001,Vente,1498312.4,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,0.4742,46.595717
2021-1493614,2021-12-16,000001,Vente,1498312.4,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,0.473992,46.595644
2021-1493614,2021-12-16,000001,Vente,1498312.4,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,0.473952,46.595536
2021-1493614,2021-12-16,000001,Vente,1498312.4,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,0.474257,46.595495
2021-1493614,2021-12-16,000001,Vente,1498312.4,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,0.47391,46.595418
2021-1493614,2021-12-16,000001,Vente,1498312.4,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,0.473912,46.595293
2021-1493614,2021-12-16,000001,Vente,1498312.4,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,0.473937,46.595179
2021-1493614,2021-12-16,000001,Vente,1498312.4,,,LE PRE L ABESSE,B048,86800,86028,Bignoux,86,,,86028000AS0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,0.4742,46.595294
2021-1493745,2021-12-22,000001,Vente,243000,2,B,RUE DU VIEUX BOURG,0045,86800,86028,Bignoux,86,,,86028000AV0173,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,410,0.468926,46.600457
2021-1493745,2021-12-22,000001,Vente,243000,4,,RUE DU VIEUX BOURG,0045,86800,86028,Bignoux,86,,,86028000AV0234,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.468701,46.600491
