siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040420846,00020,04042084600020,O,,,,,2019-11-14T14:00:48,true,1,,,,,HOTEL DE VILLE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.3C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216004945,00012,21600494500012,O,1983-03-01,12,2018,,2020-08-25T10:18:10,true,4,,8,,PL,DE L'EGLISE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.756938,49.094704,0.84,housenumber,8 Place de l'Eglise 60330 Le Plessis-Belleville,60500_0095_00008,G,8 PLACE DE L EGLISE,
216004945,00046,21600494500046,O,1983-12-21,03,2018,,2020-08-25T10:18:10,false,3,,,,PL,DE L'EGLISE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,2.75637,49.09481,0.82,street,Place de l'Eglise 60330 Le Plessis-Belleville,60500_0095,G,PLACE DE L EGLISE,
216004945,00053,21600494500053,O,1983-12-21,03,2018,,2020-08-25T10:18:10,false,3,,,,,LE PRE AUX LIEVRES,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.755787,49.103452,0.51,locality,Le Grand Lievre 60330 Le Plessis-Belleville,60500_b010,G,LE GRAND LIEVRE,
216004945,00061,21600494500061,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,8,,PL,DE L'EGLISE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT LE PLESSIS BELLEVILLE,,,,37.00Z,NAFRev2,N,2.756938,49.094704,0.84,housenumber,8 Place de l'Eglise 60330 Le Plessis-Belleville,60500_0095_00008,G,8 PLACE DE L EGLISE,
216004945,00079,21600494500079,O,1998-02-19,12,2018,,2020-08-25T10:18:10,false,4,,20,,PL,DE L'EGLISE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.757068,49.094794,0.84,housenumber,20 Place de l'Eglise 60330 Le Plessis-Belleville,60500_0095_00020,G,20 PLACE DE L EGLISE,
216004952,00067,21600495200067,O,1988-08-31,NN,,,2019-11-14T14:00:48,false,4,,20,,PL,DE L'EGLISE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1998-02-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.757068,49.094794,0.84,housenumber,20 Place de l'Eglise 60330 Le Plessis-Belleville,60500_0095_00020,G,20 PLACE DE L EGLISE,
256000340,00016,25600034000016,O,1983-03-01,01,2018,,2020-08-25T10:20:30,true,5,MAIRIE,8,,PL,DE L'EGLISE,60330,LE PLESSIS-BELLEVILLE,,BP 10,60500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,2.756938,49.094704,0.84,housenumber,8 Place de l'Eglise 60330 Le Plessis-Belleville,60500_0095_00008,G,8 PLACE DE L EGLISE,
266004944,00010,26600494400010,O,1983-03-01,NN,,,2020-07-02T10:27:22,true,4,MAIRIE,8,,PL,DE L'EGLISE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,2.756938,49.094704,0.84,housenumber,8 Place de l'Eglise 60330 Le Plessis-Belleville,60500_0095_00008,G,8 PLACE DE L EGLISE,
266007368,00019,26600736800019,O,1985-12-10,NN,,,2019-11-14T14:00:48,true,4,,20,,PL,DE L'EGLISE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2000-05-09,F,CDE,,,,85.3K,NAF1993,N,2.757068,49.094794,0.84,housenumber,20 Place de l'Eglise 60330 Le Plessis-Belleville,60500_0095_00020,G,20 PLACE DE L EGLISE,
296000128,00011,29600012800011,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,8,,PL,DE L'EGLISE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.756938,49.094704,0.84,housenumber,8 Place de l'Eglise 60330 Le Plessis-Belleville,60500_0095_00008,G,8 PLACE DE L EGLISE,
300571643,00075,30057164300075,O,1994-03-31,NN,,,2019-11-14T14:00:48,false,4,,4,,RTE,DE SENLIS,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5C,NAF1993,O,2.753482,49.093737,0.83,housenumber,4 Route de Senlis 60330 Le Plessis-Belleville,60500_0400_00004,G,4 ROUTE DE SENLIS,
300837671,00019,30083767100019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE SENLIS,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.750521,49.092,0.81,street,Route de Senlis 60330 Le Plessis-Belleville,60500_0400,G,ROUTE DE SENLIS,
300938305,00046,30093830500046,O,1993-01-01,NN,,,2019-11-14T14:00:48,true,4,ZI DES MEUNIERS. 5-7,5,,RUE,DE LA GARENNE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,O,2.747497,49.10118,0.94,housenumber,5 Rue de la Garenne 60330 Le Plessis-Belleville,60500_0127_00005,G,5 RUE DE LA GARENNE,
301099479,00018,30109947900018,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,10,B,RUE,DU VERT BUISSON,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,-0.6673554,47.6347577,0.9,poi.track,Rue du Vert Buisson (Chemin) Thorigné-d'Anjou,https://osm.org/way/380259186,G,,
301938817,00766,30193881700766,O,2002-10-21,NN,,,2019-11-14T14:00:48,false,7,,40,,PL,DE L EGLISE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,78.20Z,NAFRev2,O,2.757285,49.095343,0.84,housenumber,40 Place de l'Eglise 60330 Le Plessis-Belleville,60500_0095_00040,G,40 PLACE DE L EGLISE,
301938817,01103,30193881701103,O,2018-09-15,,,,2019-11-14T14:00:48,false,1,,4,,AV,DE LA GARE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,78.20Z,NAFRev2,N,2.746031,49.094393,0.83,housenumber,4 Avenue de la Gare 60330 Le Plessis-Belleville,60500_0125_00004,G,4 AVENUE DE LA GARE,
302701347,00130,30270134700130,O,1987-11-02,NN,,,2019-11-14T14:00:48,false,4,POINT INFO RENCONTRE,,,RUE,BUISSON LEROY,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1997-12-31,F,HALTE GARDERIE,,,,85.3G,NAF1993,N,2.757722,49.10045,0.74,street,Allee du Buisson Leroy 60330 Le Plessis-Belleville,60500_0045,G,ALLEE DU BUISSON LEROY,
302912605,00011,30291260500011,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,,,,MAIRIE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302912613,00015,30291261300015,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,41,,RTE,DE PARIS,60330,LE PLESSIS-BELLEVILLE,,BP 4,60500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
302912613,00023,30291261300023,O,2006-12-15,NN,,,2021-02-23T10:36:23,true,2,,16,,RUE,DE PARIS,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.74985,49.096318,0.78,housenumber,16 Route de Paris 60330 Le Plessis-Belleville,60500_0270_00016,G,16 ROUTE DE PARIS,
302912639,00010,30291263900010,O,1900-01-01,,,,2019-11-14T14:00:48,true,4,,,,RTE,DE PARIS,60330,LE PLESSIS-BELLEVILLE,,BP 4,60500,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.3A,NAF1993,N,2.746877,49.094389,0.8,street,Route de Paris 60330 Le Plessis-Belleville,60500_0270,G,ROUTE DE PARIS,
302912654,00019,30291265400019,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,DE PARIS,60330,LE PLESSIS-BELLEVILLE,,BP 4,60500,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.2A,NAF1993,N,2.746877,49.094389,0.8,street,Route de Paris 60330 Le Plessis-Belleville,60500_0270,G,ROUTE DE PARIS,
302912670,00015,30291267000015,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,29,,RUE,DU GENERAL TAUPIN,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
302912688,00017,30291268800017,O,,,,,2019-11-14T14:00:48,true,1,,,,AV,DE POCLAIN,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,80.4D,NAF1993,N,2.756256,49.098614,0.36,street,Avenue de la République 60330 Le Plessis-Belleville,60500_0370,G,AVENUE DE LA REPUBLIQUE,
303383970,00017,30338397000017,O,1975-01-01,NN,,,2019-11-14T14:00:48,false,4,,20,,RUE,DE BILLY,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.2V,NAFRev1,O,2.756636,49.09729,0.94,housenumber,20 Rue de Billy 60330 Le Plessis-Belleville,60500_0036_00020,G,20 RUE DE BILLY,
303383970,00025,30338397000025,O,2005-07-01,NN,,4399CZ,2019-11-14T14:00:48,true,3,,8,B,RUE,DU VERT BUISSON,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,2.752144,49.09183,0.84,housenumber,8 bis Rue du Vert Buisson 60330 Le Plessis-Belleville,60500_0460_00008_bis,G,8 BIS RUE DU VERT BUISSON,
303409247,02537,30340924702537,O,2001-02-05,NN,,,2019-11-14T14:00:48,false,3,,40,,PL,DE L'EGLISE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,74.5B,NAFRev1,O,2.757285,49.095343,0.84,housenumber,40 Place de l'Eglise 60330 Le Plessis-Belleville,60500_0095_00040,G,40 PLACE DE L EGLISE,
304577588,02744,30457758802744,O,2009-06-01,NN,,,2019-11-14T14:00:48,false,2,,3,,RUE,DES MEUNIERS,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,2.749845,49.100704,0.94,housenumber,3 Rue des Meuniers 60330 Le Plessis-Belleville,60500_x13wsa_00003,G,3 RUE DES MEUNIERS,
304577588,02793,30457758802793,O,2009-06-22,NN,,,2019-11-14T14:00:48,false,2,ZA DU GRAND LIEVRE,1,,RUE,DE PARIS,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,78.20Z,NAFRev2,O,2.746877,49.094389,0.76,housenumber,1 Route de Paris 60330 Le Plessis-Belleville,60500_0270_00001,G,1 ROUTE DE PARIS,
304717069,00013,30471706900013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,PL,DE L EGLISE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.75637,49.09481,0.82,street,Place de l'Eglise 60330 Le Plessis-Belleville,60500_0095,G,PLACE DE L EGLISE,
304730948,00011,30473094800011,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU VERT BUISSON,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1998-01-18,F,,,,,52.3A,NAF1993,O,2.751273,49.091651,0.94,housenumber,2 Rue du Vert Buisson 60330 Le Plessis-Belleville,60500_0460_00002,G,2 RUE DU VERT BUISSON,
304956493,00015,30495649300015,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,1,,32,,RUE,DU VERT BUISSON,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,2.754712,49.092932,0.94,housenumber,32 Rue du Vert Buisson 60330 Le Plessis-Belleville,60500_0460_00032,G,32 RUE DU VERT BUISSON,
305462327,00118,30546232700118,O,1987-06-01,NN,,,2019-11-14T14:00:48,false,4,,,,AV,GEORGES BATAILLE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.3Z,NAF1993,N,2.755714,49.094892,0.85,street,Avenue Georges Bataille 60330 Le Plessis-Belleville,60500_0130,G,AVENUE GEORGES BATAILLE,
306079302,00015,30607930200015,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU SAVERT,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.756878,49.097587,0.94,housenumber,1 Rue du Savert 60330 Le Plessis-Belleville,60500_0390_00001,G,1 RUE DU SAVERT,
308518752,00024,30851875200024,O,,,,,2019-11-14T14:00:48,true,1,,28,,RUE,VERT BUISSON,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.75443,49.092723,0.89,housenumber,28 Rue du Vert Buisson 60330 Le Plessis-Belleville,60500_0460_00028,G,28 RUE DU VERT BUISSON,
309496578,00142,30949657800142,O,2018-04-03,,,,2019-11-14T14:00:48,false,2,ZI LE GRAND LIEVRE,53,,RTE,DE PARIS,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2018-06-30,F,CONVIVIO-VDOS,,,,56.29B,NAFRev2,O,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
309525764,00028,30952576400028,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,5,,6,,RTE,DE PARIS,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,O,2.747502,49.094671,0.82,housenumber,6 Route de Paris 60330 Le Plessis-Belleville,60500_0270_00006,G,6 ROUTE DE PARIS,
309962900,00028,30996290000028,O,1985-08-01,NN,,,2019-11-14T14:00:48,true,1,,,,,CENTRE COMMERCIAL LE LIEVR,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4A,NAF1993,N,2.755787,49.103452,0.34,locality,Le Grand Lievre 60330 Le Plessis-Belleville,60500_b010,G,LE GRAND LIEVRE,
310448105,00018,31044810500018,O,,,,,2019-11-14T14:00:48,true,1,,31,,RUE,CAMBACERES,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.758799,49.099629,0.79,housenumber,31 Avenue Cambaceres 60330 Le Plessis-Belleville,60500_2erhgv_00031,G,31 AVENUE CAMBACERES,
310591342,00095,31059134200095,O,1998-02-13,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,DES MEUNIERS,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,70.2C,NAFRev1,O,2.749845,49.100704,0.94,street,Rue des Meuniers 60330 Le Plessis-Belleville,60500_x13wsa,G,RUE DES MEUNIERS,
311138374,00013,31113837400013,O,1964-01-01,03,2018,4520AB,2021-02-23T10:39:01,true,5,,10,,RTE,DE PARIS,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.20A,NAFRev2,O,2.749508,49.095646,0.83,housenumber,10 Route de Paris 60330 Le Plessis-Belleville,60500_0270_00010,G,10 ROUTE DE PARIS,
311849913,00026,31184991300026,O,1994-04-01,NN,,,2019-11-14T14:00:48,true,1,,2,,AV,JEAN JACQUES ROUSSEAU,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,2.748481,49.093351,0.88,housenumber,2 Avenue Jean-jacques Rousseau 60330 Le Plessis-Belleville,60500_0178_00002,G,2 AVENUE JEAN JACQUES ROUSSEAU,
312298441,00048,31229844100048,O,1992-07-01,11,2018,,2020-08-25T10:25:18,true,4,ZI DES MEUNIERS - 9 A 11,11,,AV,DES MEUNIERS,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.749845,49.100704,0.75,housenumber,11 Rue des Meuniers 60330 Le Plessis-Belleville,60500_x13wsa_00011,G,11 RUE DES MEUNIERS,
312589500,00015,31258950000015,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE BILLY,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,2.756901,49.095634,0.94,housenumber,4 Rue de Billy 60330 Le Plessis-Belleville,60500_0036_00004,G,4 RUE DE BILLY,
312905474,00028,31290547400028,O,1983-01-01,01,2018,,2020-08-25T10:25:33,true,5,,5,,RUE,DU VERT BUISSON,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,2.751811,49.092052,0.94,housenumber,5 Rue du Vert Buisson 60330 Le Plessis-Belleville,60500_0460_00005,G,5 RUE DU VERT BUISSON,
313479172,00014,31347917200014,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,DU PARC,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,2.754097,49.09054,0.94,housenumber,27 Rue du Parc 60330 Le Plessis-Belleville,60500_0260_00027,G,27 RUE DU PARC,
313569519,00025,31356951900025,O,,,,,2019-11-14T14:00:48,true,1,,8,,PL,DE L EGLISE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.756938,49.094704,0.84,housenumber,8 Place de l'Eglise 60330 Le Plessis-Belleville,60500_0095_00008,G,8 PLACE DE L EGLISE,
314101734,00064,31410173400064,O,1999-08-10,NN,,,2019-11-14T14:00:48,false,6,1-3,1,,RUE,CONTI,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20A,NAFRev2,O,2.758335,49.098002,0.94,housenumber,1 Rue Conti 60330 Le Plessis-Belleville,60500_0070_00001,G,1 RUE CONTI,
314131400,00033,31413140000033,O,1991-06-01,NN,,,2019-11-14T14:00:48,true,3,,9,,RUE,DU VERT BUISSON,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.4B,NAFRev1,N,2.752559,49.092323,0.94,housenumber,9 Rue du Vert Buisson 60330 Le Plessis-Belleville,60500_0460_00009,G,9 RUE DU VERT BUISSON,
314799529,00016,31479952900016,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,1,,44,,PL,DE L EGLISE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1998-03-22,F,,,,,55.3A,NAF1993,N,2.75693,49.095389,0.84,housenumber,44 Place de l'Eglise 60330 Le Plessis-Belleville,60500_0095_00044,G,44 PLACE DE L EGLISE,
314866468,00023,31486646800023,O,,NN,,,2019-11-14T14:00:48,true,1,,59,,RTE,DE PARIS,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,67.01,NAP,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
314925090,02863,31492509002863,O,1993-01-01,NN,,,2019-11-14T14:00:48,false,4,CC DU LIEVRE LECLERC,,,,,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1995-12-25,F,BATA,,,,52.4E,NAF1993,O,,,0,,,,,,
315062752,02140,31506275202140,O,2004-06-21,NN,,,2019-11-14T14:00:48,false,4,,,,,ZI  LE GRAND LIEVRE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
315244418,00028,31524441800028,O,,,,,2019-11-14T14:00:48,true,1,,,,,CENTRE COMMERCIAL LE LIEVR,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,38.40,NAP,N,2.755787,49.103452,0.34,locality,Le Grand Lievre 60330 Le Plessis-Belleville,60500_b010,G,LE GRAND LIEVRE,
315660746,00019,31566074600019,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,PL,DE L EGLISE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,64.43,NAP,N,2.756526,49.094817,0.84,housenumber,4 Place de l'Eglise 60330 Le Plessis-Belleville,60500_0095_00004,G,4 PLACE DE L EGLISE,
315718445,00010,31571844500010,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,44,,PL,DE L EGLISE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,96.01B,NAFRev2,N,2.75693,49.095389,0.84,housenumber,44 Place de l'Eglise 60330 Le Plessis-Belleville,60500_0095_00044,G,44 PLACE DE L EGLISE,
315718452,00016,31571845200016,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,15,,RUE,DU VERT BUISSON,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4N,NAFRev1,N,2.753547,49.092665,0.94,housenumber,15 Rue du Vert Buisson 60330 Le Plessis-Belleville,60500_0460_00015,G,15 RUE DU VERT BUISSON,
316106251,00028,31610625100028,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,CENTRE COMMERC DU LIEVRE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0B,NAF1993,N,2.755787,49.103452,0.33,locality,Le Grand Lievre 60330 Le Plessis-Belleville,60500_b010,G,LE GRAND LIEVRE,
316244862,00017,31624486200017,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,44,B,PL,DE L EGLISE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,96.01B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
317078632,00013,31707863200013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,PL,DE LA MAIRIE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,52.4C,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
317613438,00033,31761343800033,O,1982-04-01,12,2018,,2020-08-25T10:27:22,true,4,,46,,PL,DE L'EGLISE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,2.756684,49.095517,0.84,housenumber,46 Place de l'Eglise 60330 Le Plessis-Belleville,60500_0095_00046,G,46 PLACE DE L EGLISE,
317833630,00054,31783363000054,O,1995-09-01,NN,,,2019-11-14T14:00:48,false,4,CC LE PETIT LIEVRE,,,,,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1999-08-31,F,LES JARDINS D'AMANDINE,,,,52.4X,NAF1993,O,2.755787,49.103452,0.51,locality,Le Grand Lievre 60330 Le Plessis-Belleville,60500_b010,D,LE GRAND LIEVRE,
318059219,00010,31805921900010,O,,,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE CONTI,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.759114,49.09853,0.78,housenumber,4 Rue Conti 60330 Le Plessis-Belleville,60500_0070_00004,G,4 RUE CONTI,
318133709,00044,31813370900044,O,2020-06-01,,,,2020-11-03T08:39:13,true,1,,5,,AV,GEORGES BATAILLE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,49.41A,NAFRev2,O,2.754806,49.094839,0.86,housenumber,5 Avenue Georges Bataille 60330 Le Plessis-Belleville,60500_0130_00005,G,5 AVENUE GEORGES BATAILLE,
318144102,00023,31814410200023,O,,,,,2019-11-14T14:00:48,true,1,,5,,RUE,DES VERGERS,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,2.750893,49.094327,0.94,housenumber,5 Rue des Vergers 60330 Le Plessis-Belleville,60500_0450_00005,G,5 RUE DES VERGERS,
318401551,00045,31840155100045,O,1993-07-01,NN,,,2019-11-14T14:00:48,true,4,,17,,RUE,DU SAVERT,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.1Z,NAFRev1,O,2.760787,49.097605,0.94,housenumber,17 Rue du Savert 60330 Le Plessis-Belleville,60500_0390_00017,G,17 RUE DU SAVERT,
318537362,00028,31853736200028,O,1985-06-14,NN,,,2019-11-14T14:00:48,false,5,,,,,CTRE COMMERCIAL DU LIEVRE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,66.22Z,NAFRev2,O,2.755787,49.103452,0.33,locality,Le Grand Lievre 60330 Le Plessis-Belleville,60500_b010,G,LE GRAND LIEVRE,
318537362,00044,31853736200044,O,2012-10-23,,,,2020-06-10T19:39:08,false,2,LES PORTES DU VALOIS  CTRE CIAL,,,RTE,DE PARIS,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,66.22Z,NAFRev2,N,2.746877,49.094389,0.8,street,Route de Paris 60330 Le Plessis-Belleville,60500_0270,G,ROUTE DE PARIS,
318568458,00026,31856845800026,O,1985-06-04,,,,2019-11-14T14:00:48,true,4,,,,,CENTRE COMMERCIAL DU LIEVR,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4X,NAF1993,N,2.2827409,48.7412512,0.65,poi.mall,Centre Commercial de la Bièvre (Galerie marchande) Antony,https://osm.org/node/2704858839,G,,
319261160,00018,31926116000018,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,RUE,CAMBACERES,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,2.759261,49.099528,0.79,housenumber,44 Avenue Cambaceres 60330 Le Plessis-Belleville,60500_2erhgv_00044,G,44 AVENUE CAMBACERES,
319532123,00019,31953212300019,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,RUE,CAMBACERES,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.759261,49.099528,0.79,housenumber,44 Avenue Cambaceres 60330 Le Plessis-Belleville,60500_2erhgv_00044,G,44 AVENUE CAMBACERES,
320195977,00055,32019597700055,O,2010-11-02,,,,2021-02-23T10:44:15,true,1,,12,,RTE,DE PARIS,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,56.10C,NAFRev2,N,2.749337,49.096167,0.83,housenumber,12 Route de Paris 60330 Le Plessis-Belleville,60500_0270_00012,G,12 ROUTE DE PARIS,
320342264,03039,32034226403039,O,2010-03-01,02,2018,,2020-08-25T10:28:39,false,1,,58,,PL,DE L EGLISE,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,64.19Z,NAFRev2,O,2.756328,49.094972,0.84,housenumber,58 Place de l'Eglise 60330 Le Plessis-Belleville,60500_0095_00058,G,58 PLACE DE L EGLISE,
320403843,00016,32040384300016,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,3,,16,,RUE,DU VERT BUISSON,60330,LE PLESSIS-BELLEVILLE,,,60500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,N,2.752856,49.092351,0.94,housenumber,16 Rue du Vert Buisson 60330 Le Plessis-Belleville,60500_0460_00016,G,16 RUE DU VERT BUISSON,