siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
322713769,00014,32271376900014,O,,,,,,true,1,,,,LD,LE ROTI,61340,SAINT JEAN DE LA FORET,,,61409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
351777040,00012,35177704000012,O,1900-01-01,NN,,,2011-04-28T00:41:52,false,4,,,,,LES CHERATTES,61340,SAINT JEAN DE LA FORET,,,61409,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,0.65458,48.371793,0.35,street,Les Petites Chérattes 61340 Perche en Nocé,61409_B314,G,LES PETITES CHERATTES,
387650740,00013,38765074000013,O,,NN,,,,true,1,,,,,L'ESPERANCE,61340,SAINT JEAN DE LA FORET,,,61409,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.3C,NAF1993,N,0.651694,48.364844,0.49,street,L’Esperance St Jean 61340 Perche en Nocé,61409_B214,G,L ESPERANCE ST JEAN,
389341587,00019,38934158700019,O,,,,,,true,1,,,,,LA GRILLONNIERE,61340,SAINT JEAN DE LA FORET,,,61409,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.2A,NAF1993,N,0.636864,48.377139,0.5,locality,Champ de la Bouzeziere (Saint-Jean-de-la-Forêt) 61340 Perche en Nocé,61409_B100,G,CHAMP DE LA BOUZEZIERE,SAINT JEAN DE LA FORET
428079586,00015,42807958600015,O,1999-11-01,NN,,,2019-12-20T11:32:17,false,4,,,,,L'ORBANNERIE,61340,SAINT JEAN DE LA FORET,,,61409,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1T,NAF1993,N,0.620008,48.391958,0.3,street,L’Orbanerie 61340 Perche en Nocé,61309_5si9dr,G,L ORBANERIE,
429296726,00012,42929672600012,O,1977-01-01,NN,,,,true,1,,,,,LA JUDELIERE,61340,SAINT JEAN DE LA FORET,,,61409,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.3Z,NAF1993,N,0.643749,48.38004,0.33,street,La Petite Judelliere 61340 Perche en Nocé,61409_B311,G,LA PETITE JUDELLIERE,
536240690,00019,53624069000019,O,,NN,,,,true,1,,,,,,61340,SAINT JEAN DE LA FORET,,,61409,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
537141087,00024,53714108700024,O,1989-02-23,NN,,,,true,1,,,,,LES CHERATTES,61340,SAINT JEAN DE LA FORET,,,61409,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,02.0B,NAF1993,N,0.65458,48.371793,0.35,street,Les Petites Chérattes 61340 Perche en Nocé,61409_B314,G,LES PETITES CHERATTES,
