id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-584143,2023-01-27,000001,Vente,9360,,,CHP BRETIE,B139,44660,44200,Soulvache,44,,,442000000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,6645,-1.459246,47.809632
2023-584143,2023-01-27,000001,Vente,9360,,,CHP BON ABBE,B138,44660,44200,Soulvache,44,,,442000000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,13760,-1.458453,47.809834
2023-584143,2023-01-27,000001,Vente,9360,,,CHP OLIVIER,B197,44660,44200,Soulvache,44,,,442000000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-1.457573,47.8094
2023-584143,2023-01-27,000001,Vente,9360,,,LES CHENAIES,B134,44660,44200,Soulvache,44,,,442000000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,3035,-1.457166,47.809851
2023-584143,2023-01-27,000001,Vente,9360,,,LE CHP MARTIN,B195,44660,44200,Soulvache,44,,,442000000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,11550,-1.457345,47.811049
2023-584183,2023-02-01,000001,Vente,120000,5146,,LES RUISSEAUX,B673,44660,44200,Soulvache,44,,,442000000A0867,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,1556,-1.459347,47.820855
2023-584183,2023-02-01,000001,Vente,120000,,,PRE DU PRESSOIR,B613,44660,44200,Soulvache,44,,,442000000A0870,,,,,,,,,,,,,0,,,,,P,prés,,,5337,-1.459834,47.82109
2023-584183,2023-02-01,000001,Vente,120000,,,PRE DU PRESSOIR,B613,44660,44200,Soulvache,44,,,442000000A0871,,,,,,,,,,,,,0,,,,,P,prés,,,6258,-1.460535,47.82168
2023-584183,2023-02-01,000001,Vente,120000,5147,,LES RUISSEAUX,B673,44660,44200,Soulvache,44,,,442000000A0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,-1.459621,47.821283
2023-584391,2023-01-17,000001,Echange,,,,DAVOINES METAIRIE DU TERTR,B250,44660,44200,Soulvache,44,,,442000000A0411,,,,,,,,,,,,,0,,,,,P,prés,,,15957,-1.459564,47.827071
2023-584391,2023-01-17,000001,Echange,,,,MARIETTES METAIRIE DU TERT,B444,44660,44200,Soulvache,44,,,442000000A0419,,,,,,,,,,,,,0,,,,,T,terres,,,16737,-1.460913,47.82851
2023-584391,2023-01-17,000001,Echange,,,,LES PTES NOYETTES DU TERTR,B654,44660,44200,Soulvache,44,,,442000000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-1.461154,47.829487
2023-584391,2023-01-17,000001,Echange,,,,LES BARBINIERES,B017,44660,44200,Soulvache,44,,,442000000A0753,,,,,,,,,,,,,0,,,,,T,terres,,,4416,-1.460871,47.826186
2023-584391,2023-01-17,000001,Echange,,,,HURLAIS METAIRIE DU TERTRE,B356,44660,44200,Soulvache,44,,,442000000A0755,,,,,,,,,,,,,0,,,,,T,terres,,,124,-1.460509,47.825859
2023-584392,2023-01-17,000002,Echange,16051,,,JAUNAIE DE LA CROIX,B384,44660,44200,Soulvache,44,,,442000000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,3476,-1.443102,47.826186
2023-584392,2023-01-17,000002,Echange,16051,,,CHAMP ORIEUX METAIRIE PORT,B112,44660,44200,Soulvache,44,,,442000000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,16074,-1.44219,47.825969
2023-584392,2023-01-17,000002,Echange,16051,,,LE PT CHAMP CREUX,B635,44660,44200,Soulvache,44,,,442000000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,3700,-1.441035,47.825939
2023-584392,2023-01-17,000002,Echange,16051,,,L ANTILIERE,B007,44660,44200,Soulvache,44,,,442000000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,630,-1.440384,47.825444
2023-584392,2023-01-17,000002,Echange,16051,,,PRE DES NOUES,B596,44660,44200,Soulvache,44,,,442000000B0070,,,,,,,,,,,,,0,,,,,P,prés,,,2180,-1.439592,47.826402
2023-584392,2023-01-17,000002,Echange,16051,,,PRE DES NOUES,B596,44660,44200,Soulvache,44,,,442000000B0071,,,,,,,,,,,,,0,,,,,P,prés,,,5395,-1.439283,47.826789
2023-584392,2023-01-17,000002,Echange,16051,,,PRE DES NOUES,B596,44660,44200,Soulvache,44,,,442000000B0072,,,,,,,,,,,,,0,,,,,P,prés,,,5650,-1.439641,47.82735
2023-584392,2023-01-17,000002,Echange,16051,,,PRE DU PATIS,B608,44660,44200,Soulvache,44,,,442000000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,3938,-1.438699,47.826576
2023-584392,2023-01-17,000002,Echange,16051,,,LA GROULIERE,B342,44660,44200,Soulvache,44,,,442000000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,12343,-1.433448,47.831041
2023-584392,2023-01-17,000002,Echange,16051,,,CHP DES JAUNAIES,B172,44660,44200,Soulvache,44,,,442000000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,12421,-1.433612,47.819871
2023-584392,2023-01-17,000002,Echange,16051,,,LE CHP DE JAUNAIS,B153,44660,44200,Soulvache,44,,,442000000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-1.434244,47.81916
2023-584392,2023-01-17,000002,Echange,16051,,,CHP DES JAUNAIES,B172,44660,44200,Soulvache,44,,,442000000B0232,,,,,,,,,,,,,0,,,,,VE,vergers,,,3030,-1.433977,47.81885
2023-584392,2023-01-17,000002,Echange,16051,,,PRE MARTEL,B626,44660,44200,Soulvache,44,,,442000000B0631,,,,,,,,,,,,,0,,,,,T,terres,,,369,-1.433297,47.819108
2023-584393,2023-01-17,000003,Echange,,,,CHAMP COURT,B066,44660,44200,Soulvache,44,,,442000000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,9139,-1.429957,47.826368
2023-584393,2023-01-17,000003,Echange,,,,LE CHAMP ROUGE,B115,44660,44200,Soulvache,44,,,442000000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,9349,-1.428638,47.826107
2023-584393,2023-01-17,000003,Echange,,,,CHAMP DU HAUT,B098,44660,44200,Soulvache,44,,,442000000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,12180,-1.427344,47.828657
2023-584537,2023-02-02,000001,Vente,977.9,,,LA PERRIERRE,B490,44660,44200,Soulvache,44,,,442000000B0896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2794,-1.440903,47.817944
2023-589256,2023-05-04,000001,Vente,11054.47,,,CHAMP DU CABEN,B093,44660,44200,Soulvache,44,,,442000000A1079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-1.472924,47.827197
2023-589513,2023-05-12,000001,Vente,65000,,,COURTIL DES FRICHES,B242,44660,44200,Soulvache,44,,,442000000B0520,,,,,,,,,,,,,0,,,,,S,sols,,,539,-1.464509,47.807878
2023-589513,2023-05-12,000001,Vente,65000,,,VLG DE LA MAINGAIE,B712,44660,44200,Soulvache,44,,,442000000B0522,,,,,,,,,,,,,0,,,,,J,jardins,,,453,-1.4647,47.808061
2023-589513,2023-05-12,000001,Vente,65000,5188,,LA MAINGUAIS,B440,44660,44200,Soulvache,44,,,442000000B0525,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,73,-1.464781,47.808218
2023-589513,2023-05-12,000001,Vente,65000,,,VLG DE LA MAINGAIE,B712,44660,44200,Soulvache,44,,,442000000B0526,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.46483,47.808205
2023-589513,2023-05-12,000001,Vente,65000,,,VLG DE LA MAINGAIE,B712,44660,44200,Soulvache,44,,,442000000B0596,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.464744,47.808085
2023-589513,2023-05-12,000001,Vente,65000,,,VLG DE LA MAINGAIE,B712,44660,44200,Soulvache,44,,,442000000B0597,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.464976,47.808012
2023-589513,2023-05-12,000001,Vente,65000,,,VLG DE LA MAINGAIE,B712,44660,44200,Soulvache,44,,,442000000B0598,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.46497,47.808231
2023-589513,2023-05-12,000001,Vente,65000,,,VLG DE LA MAINGAIS,B713,44660,44200,Soulvache,44,,,442000000B0784,,,,,,,,,,,,,0,,,,,J,jardins,,,132,-1.46499,47.808344
2023-589513,2023-05-12,000001,Vente,65000,,,VLG DE LA MAINGAIE,B712,44660,44200,Soulvache,44,,,442000000B0786,,,,,,,,,,,,,0,,,,,J,jardins,,,1252,-1.464718,47.808256
2023-589513,2023-05-12,000001,Vente,65000,,,VLG DE LA MAINGAIE,B712,44660,44200,Soulvache,44,,,442000000B0788,,,,,,,,,,,,,0,,,,,T,terres,,,649,-1.464397,47.808182
2023-589513,2023-05-12,000001,Vente,65000,,,VLG DE LA MAINGAIE,B712,44660,44200,Soulvache,44,,,442000000B0877,,,,,,,,,,,,,0,,,,,S,sols,,,282,-1.464867,47.808074
2023-591963,2023-06-02,000001,Vente,157000,5155,,LA HUBAUDIERE,B354,44660,44200,Soulvache,44,,,442000000A0200,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,335,-1.466952,47.820152
2023-591963,2023-06-02,000001,Vente,157000,,,JARDIN DU HAUT,B372,44660,44200,Soulvache,44,,,442000000A0201,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.466537,47.820228
2023-591963,2023-06-02,000001,Vente,157000,,,JARDIN DU HAUT,B372,44660,44200,Soulvache,44,,,442000000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,600,-1.466537,47.820228
2023-592112,2023-06-26,000001,Vente,4000,,,LE GRAND CHAMP DE BRU,B312,44660,44200,Soulvache,44,,,442000000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,20637,-1.476467,47.827915
2023-592112,2023-06-26,000001,Vente,4000,,,LE GRAND CHAMP DE BRU,B312,44660,44200,Soulvache,44,,,442000000A0662,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,70,-1.476754,47.829298
2023-593787,2023-07-20,000001,Vente,30000,,,LES BASSES RIVIERES,B024,44660,44200,Soulvache,44,,,442000000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,4810,-1.468809,47.816807
2023-593787,2023-07-20,000001,Vente,30000,,,LES BASSES RIVIERES,B024,44660,44200,Soulvache,44,,,442000000A0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-1.468809,47.816807
2023-594420,2023-07-24,000001,Vente,80000,6,B,RUE DE LA MAIRIE,0180,44660,44200,Soulvache,44,,,442000000A0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,-1.473853,47.828617
2023-594420,2023-07-24,000001,Vente,80000,6,B,RUE DE LA MAIRIE,0180,44660,44200,Soulvache,44,,,442000000A0065,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,10,-1.473853,47.828617
2023-594420,2023-07-24,000001,Vente,80000,6,,RUE DE LA MAIRIE,0180,44660,44200,Soulvache,44,,,442000000A1107,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,82,-1.473947,47.828692
2023-597338,2023-09-13,000001,Vente,112000,,,LA GRANDE VIGNE,B323,44660,44200,Soulvache,44,,,442000000A0035,,,,,,,,,,,,,0,,,,,J,jardins,,,611,-1.473125,47.829823
2023-597338,2023-09-13,000001,Vente,112000,11,,RUE DE MARTIGNE,0200,44660,44200,Soulvache,44,,,442000000A0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,-1.473176,47.829271
2023-597338,2023-09-13,000001,Vente,112000,11,,RUE DE MARTIGNE,0200,44660,44200,Soulvache,44,,,442000000A0085,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,839,-1.473176,47.829271
2023-597338,2023-09-13,000001,Vente,112000,11,,RUE DE MARTIGNE,0200,44660,44200,Soulvache,44,,,442000000A0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,-1.473176,47.829271
2023-597607,2023-09-28,000001,Vente,8395.8,,,CHAMP DU CABEN,B093,44660,44200,Soulvache,44,,,442000000A1084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.47236,47.826713
2023-598460,2023-10-09,000001,Vente,120000,,,LA REVERRIERE COURTIL AVRI,B661,44660,44200,Soulvache,44,,,442000000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,211,-1.437166,47.826966
2023-598460,2023-10-09,000001,Vente,120000,,,CHAMP DE DEVANT,B071,44660,44200,Soulvache,44,,,442000000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,2371,-1.436262,47.824825
2023-598460,2023-10-09,000001,Vente,120000,,,CHAMP DE DEVANT,B071,44660,44200,Soulvache,44,,,442000000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,2238,-1.43648,47.825586
2023-598460,2023-10-09,000001,Vente,120000,,,VLG DE LA REVERRIERE,B714,44660,44200,Soulvache,44,,,442000000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,1634,-1.436807,47.826218
2023-598460,2023-10-09,000001,Vente,120000,5097,,LA REVERDIERE,B659,44660,44200,Soulvache,44,,,442000000B0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,-1.436681,47.826445
2023-598460,2023-10-09,000001,Vente,120000,5097,,LA REVERDIERE,B659,44660,44200,Soulvache,44,,,442000000B0109,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,408,-1.436681,47.826445
2023-598460,2023-10-09,000001,Vente,120000,5098,,LA REVERDIERE,B659,44660,44200,Soulvache,44,,,442000000B0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-1.436846,47.826604
2023-598460,2023-10-09,000001,Vente,120000,5098,,LA REVERDIERE,B659,44660,44200,Soulvache,44,,,442000000B0110,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,355,-1.436846,47.826604
2023-598460,2023-10-09,000001,Vente,120000,,,VLG DE LA REVERRIERE,B714,44660,44200,Soulvache,44,,,442000000B0111,,,,,,,,,,,,,0,,,,,J,jardins,,,84,-1.436958,47.826728
2023-598460,2023-10-09,000001,Vente,120000,5096,,LA REVERDIERE,B659,44660,44200,Soulvache,44,,,442000000B0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,-1.436744,47.826832
2023-598460,2023-10-09,000001,Vente,120000,,,LA CHENAIE,B127,44660,44200,Soulvache,44,,,442000000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,5886,-1.435897,47.82528
2023-599739,2023-10-25,000002,Vente,15,,,PRE DES BOUILLONS,B591,44660,44200,Soulvache,44,,,442000000A1123,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.469592,47.816079
2023-599744,2023-10-25,000001,Vente,25000,,,PRE DES BOUILLONS,B591,44660,44200,Soulvache,44,,,442000000A0638,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-1.470061,47.816049
2023-599744,2023-10-25,000001,Vente,25000,,,PRE DES BOUILLONS,B591,44660,44200,Soulvache,44,,,442000000A0638,,,,,,,,,,,,,0,,,,,S,sols,,,850,-1.470061,47.816049
