id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123858,2021-02-26,000001,Vente,5000,116,,VILLAGE,B066,66320,66073,Estoher,66,,,660730000A1182,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,156,2.485715,42.600838
2021-1124026,2021-03-08,000001,Vente,31000,94,,VILLAGE,B066,66320,66073,Estoher,66,,,660730000A0156,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,28,2.486634,42.601158
2021-1124026,2021-03-08,000001,Vente,31000,,,VILLAGE,B066,66320,66073,Estoher,66,,,660730000A0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,2.486715,42.600591
2021-1124026,2021-03-08,000001,Vente,31000,,,VILLAGE,B066,66320,66073,Estoher,66,,,660730000A1122,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.486676,42.601116
2021-1124801,2021-04-07,000001,Vente,1150,,,LOUS PADREGUETS,B044,66320,66073,Estoher,66,,,660730000A0397,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1820,2.49097,42.604888
2021-1124801,2021-04-07,000001,Vente,1150,,,LOUS PADREGUETS,B044,66320,66073,Estoher,66,,,660730000A0398,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,920,2.490738,42.605002
2021-1127535,2021-07-28,000001,Vente,12000,,,BARTOU,B006,66320,66073,Estoher,66,,,660730000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,3400,2.49073,42.608201
2021-1127535,2021-07-28,000001,Vente,12000,,,BARTOU,B006,66320,66073,Estoher,66,,,660730000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,3295,2.491519,42.608018
2021-1127535,2021-07-28,000001,Vente,12000,,,BARTOU,B006,66320,66073,Estoher,66,,,660730000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,2265,2.492297,42.607891
2021-1127625,2021-07-28,000001,Vente,27001,,,FRANCOU,B026,66320,66073,Estoher,66,,,660730000A0435,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,2800,2.487369,42.603616
2021-1127625,2021-07-28,000001,Vente,27001,,,FRANCOU,B026,66320,66073,Estoher,66,,,660730000A1087,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1800,2.487352,42.604056
2021-1127625,2021-07-28,000001,Vente,27001,,,FRANCOU,B026,66320,66073,Estoher,66,,,660730000A1088,,,,,,,,,,,,,0,,,,,T,terres,,,2720,2.488109,42.604276
2021-1127662,2021-07-29,000001,Vente,20000,,,VILLAGE,B066,66320,66073,Estoher,66,,,660730000A0132,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,2.484905,42.600176
2021-1127673,2021-08-05,000001,Vente,2500,,,PLA DE SANES,B049,66320,66073,Estoher,66,,,660730000A0896,,,,,,,,,,,,,0,,,,,T,terres,,,5590,2.47244,42.592142
2021-1127701,2021-08-19,000001,Vente,114400,37,,VILLAGE,B066,66320,66073,Estoher,66,,,660730000A0069,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,90,2.485504,42.600974
2021-1128109,2021-09-07,000001,Vente,42,,,LAS POUILLERES,B033,66320,66073,Estoher,66,,,660730000A0733,,,,,,,,,,,,,0,,,,,L,landes,,,210,2.482871,42.599157
2021-1128265,2021-08-27,000001,Vente,5500,,,LA COSTE,B019,66320,66073,Estoher,66,,,660730000A1187,,,,,,,,,,,,,0,,,,,T,terres,,,18,2.480444,42.604407
2021-1129764,2021-11-05,000001,Vente,8000,,,FRANCOU,B026,66320,66073,Estoher,66,,,660730000A0445,,,,,,,,,,,,,0,,,,,VI,vignes,,,330,2.486239,42.603268
2021-1130889,2021-12-20,000001,Vente,70000,83,,VILLAGE,B066,66320,66073,Estoher,66,,,660730000A0145,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,53,2.485899,42.600749
