siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011661,00506,13001166100506,O,2010-04-27,03,2019,,2021-10-27T08:03:52,false,2,,,,RTE,DE VENDEGRE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE LUZILLAT,,,,84.11Z,NAFRev2,N,3.38698,45.946353,0.83,locality,Route de Vendegre 63350 Luzillat,63201_0013,G,ROUTE DE VENDEGRE,
176302115,00884,17630211500884,O,2007-01-01,,,,2013-04-29T22:36:32,false,3,,,,RTE,DE VENDEGRE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE LUZILLAT,,,,84.11Z,NAFRev2,N,3.38698,45.946353,0.83,locality,Route de Vendegre 63350 Luzillat,63201_0013,G,ROUTE DE VENDEGRE,
216302018,00017,21630201800017,O,1983-03-01,03,2019,,2021-10-27T08:09:40,true,4,,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302018,00025,21630201800025,O,1983-12-21,03,2019,,2021-10-27T08:09:40,false,3,,,,,LE BOURG,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216302018,00033,21630201800033,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.382499,45.949224,0.38,street,Rue du Poirier Vert 63350 Luzillat,63201_0099,D,RUE DU POIRIER VERT,
266303460,00015,26630346000015,O,1983-03-01,NN,,,2019-06-24T13:14:17,true,4,MAIRIE,,,,LE BOURG,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266306117,00018,26630611700018,O,,,,,,true,1,,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
266309194,00014,26630919400014,O,1995-12-25,NN,,,2010-06-26T03:13:46,true,2,MAIRIE,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.382499,45.949224,0.38,street,Rue du Poirier Vert 63350 Luzillat,63201_0099,D,RUE DU POIRIER VERT,
296301344,00010,29630134400010,O,1983-08-10,NN,,,2008-01-04T19:07:27,true,3,,,,,HOTEL DE VILLE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.403757,45.978004,0.34,street,Rue de la Bascule 63350 Luzillat,63201_z4r9it,G,RUE DE LA BASCULE,
296301351,00015,29630135100015,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,3.403757,45.978004,0.34,street,Rue de la Bascule 63350 Luzillat,63201_z4r9it,G,RUE DE LA BASCULE,
296302144,00013,29630214400013,O,,NN,,,2006-11-25T09:10:55,true,1,,,,,MAIRIE DE LUZILLAT,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,70.1C,NAF1993,N,3.348834,45.950482,0.65,street,Rue du Champ de Rome 63350 Luzillat,63201_0030,G,RUE DU CHAMP DE ROME,
303510648,00015,30351064800015,O,,,,,,true,1,,,,LD,VENDEGRE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.38698,45.946353,0.92,locality,Route de Vendegre 63350 Luzillat,63201_0013,G,ROUTE DE VENDEGRE,
304314370,00012,30431437000012,O,1975-01-01,,,,2006-11-25T09:17:14,true,4,,,,,LE BOURG,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306229261,00020,30622926100020,O,,,,,,true,1,,,,,LA BARBINE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.403757,45.978004,0.43,street,Rue de la Bascule 63350 Luzillat,63201_z4r9it,G,RUE DE LA BASCULE,
306637463,00010,30663746300010,O,,NN,,,,true,1,,,,,DEMOLLE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.5E,NAF1993,N,3.396418,45.976541,0.94,street,Demolle 63350 Luzillat,63201_iph02k,G,DEMOLLE,
311345623,00012,31134562300012,O,1900-01-01,NN,,,2010-04-21T11:34:29,true,4,,,,,VENDEGRE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,71.11Z,NAFRev2,N,3.38698,45.946353,0.92,locality,Route de Vendegre 63350 Luzillat,63201_0013,G,ROUTE DE VENDEGRE,
311650360,00010,31165036000010,O,1900-01-01,NN,,,2013-07-24T03:55:47,true,6,,,,,LE BOURG,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312725583,00016,31272558300016,O,1978-01-01,NN,,,2012-07-23T03:37:38,true,5,,,,,AUBERGE DE VENDEGRE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.38698,45.946353,0.62,locality,Route de Vendegre 63350 Luzillat,63201_0013,G,ROUTE DE VENDEGRE,
314203613,00026,31420361300026,O,,NN,,,,true,1,,,,,L'ARMOLIERE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3F,NAF1993,N,3.401674,45.955374,0.7,locality,L’Armoniere Est 63350 Luzillat,63201_B004,G,L ARMONIERE EST,
315025833,00015,31502583300015,O,,,,,,true,1,,,,,VILLARD,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,3.406472,45.955182,0.56,locality,Cote de Chard 63350 Luzillat,63201_B056,G,COTE DE CHARD,
316326495,00017,31632649500017,O,,NN,,,,true,1,,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
318324183,00025,31832418300025,O,2007-01-01,,,,2021-02-23T10:42:58,true,1,BP 17,,,,VIALLE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.11Z,NAFRev2,N,3.395902,45.972614,0.38,street,Chemin des Vergers - Demolle 63350 Luzillat,63201_0138,G,CHEMIN DES VERGERS  DEMOLLE,
319857629,00012,31985762900012,O,1980-08-01,NN,,,2010-04-18T03:54:18,true,5,,,,,VENDEGRE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.38698,45.946353,0.92,locality,Route de Vendegre 63350 Luzillat,63201_0013,G,ROUTE DE VENDEGRE,
319857629,00020,31985762900020,O,2000-04-01,NN,,,2014-07-08T00:23:40,false,4,,,,,VENDEGRE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,10.32Z,NAFRev2,N,3.38698,45.946353,0.92,locality,Route de Vendegre 63350 Luzillat,63201_0013,G,ROUTE DE VENDEGRE,
323106542,00018,32310654200018,O,,NN,,,,true,1,,,,,LA METAIRIE BASSE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.60,NAP,N,2.3546681,43.5020793,0.89,poi.track,Allée de la Métairie Basse (Chemin) Aussillon,https://osm.org/way/51437794,G,,
324556844,00029,32455684400029,O,1984-10-01,NN,,,2008-11-07T00:41:31,false,4,,,,,L'ARMONIERE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,45.3A,NAF1993,N,3.401674,45.955374,0.93,locality,L’Armoniere Est 63350 Luzillat,63201_B004,G,L ARMONIERE EST,
327399002,00010,32739900200010,O,1983-06-01,NN,,,2010-10-13T13:41:49,false,4,,,,,VIALLE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,01.61Z,NAFRev2,N,3.395902,45.972614,0.38,street,Chemin des Vergers - Demolle 63350 Luzillat,63201_0138,G,CHEMIN DES VERGERS  DEMOLLE,
327890554,00014,32789055400014,O,,NN,,,,true,1,,,,,VILLARD,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.406472,45.955182,0.56,locality,Cote de Chard 63350 Luzillat,63201_B056,G,COTE DE CHARD,
328366802,00044,32836680200044,O,2012-09-01,,,4399CZ,2015-04-21T04:32:28,true,2,,,,,LES PINS,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.99C,NAFRev2,N,3.393283,45.983404,0.71,locality,Charme des Pins 63350 Luzillat,63201_B035,G,CHARME DES PINS,
330169822,00021,33016982200021,O,2020-01-02,,,9529ZC,2021-02-23T10:50:43,true,1,,10,,RUE,DES CHARMES,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,95.29Z,NAFRev2,N,3.386939,45.945267,0.95,housenumber,10 Rue des Charmes 63350 Luzillat,63201_0034_00010,G,10 RUE DES CHARMES,
330414376,00021,33041437600021,O,,,,,,true,1,,,,,VIALLE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,3.395902,45.972614,0.38,street,Chemin des Vergers - Demolle 63350 Luzillat,63201_0138,G,CHEMIN DES VERGERS  DEMOLLE,
331600916,00018,33160091600018,O,1985-01-01,NN,,,2013-05-18T03:32:40,true,5,,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
332024959,00014,33202495900014,O,,,,,,true,1,,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
332542323,00040,33254232300040,O,2008-07-01,,,,2021-02-23T10:52:16,true,3,,,,,LES MARECHAUX,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,01.13Z,NAFRev2,N,3.387986,45.960359,0.94,street,Les Marechaux 63350 Luzillat,63201_f02pnt,G,LES MARECHAUX,
333692085,00017,33369208500017,O,,,,,,true,1,,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333921609,00017,33392160900017,O,1985-10-01,NN,,,,false,3,,,,,VILLARD,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,3.406472,45.955182,0.56,locality,Cote de Chard 63350 Luzillat,63201_B056,G,COTE DE CHARD,
334602075,00015,33460207500015,O,1986-01-01,NN,,,2013-05-18T03:41:26,true,3,,,,,VENDEGRE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.38698,45.946353,0.92,locality,Route de Vendegre 63350 Luzillat,63201_0013,G,ROUTE DE VENDEGRE,
334930955,00045,33493095500045,O,2016-05-10,,,4520AB,2019-09-20T03:35:37,true,2,,,,,L ARMONIERE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,BOISSIERES,45.20A,NAFRev2,N,3.401674,45.955374,0.93,locality,L’Armoniere Est 63350 Luzillat,63201_B004,G,L ARMONIERE EST,
335127056,00018,33512705600018,O,,,,,,true,1,,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
340157833,00013,34015783300013,O,1986-09-01,NN,,,,true,1,,,,,MONTGACON,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.4C,NAF1993,N,3.355352,45.948249,0.92,locality,Butte de Montgacon 63350 Luzillat,63201_B024,G,BUTTE DE MONTGACON,
342323581,00021,34232358100021,O,1992-07-03,NN,,,2009-06-27T05:30:01,true,4,,,,,LE BOURG,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342382645,00014,34238264500014,O,1987-09-15,NN,,,2008-11-08T00:16:20,false,4,,3,,,LES MINOTS,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.2V,NAFRev1,O,3.378427,45.958996,0.37,locality,Les Garmins Nord 63350 Luzillat,63201_B082,G,LES GARMINS NORD,
342489663,00019,34248966300019,O,1987-10-01,NN,,,2006-10-27T03:15:17,true,3,,,,,LA BARBINE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,01.1A,NAFRev1,N,3.403757,45.978004,0.43,street,Rue de la Bascule 63350 Luzillat,63201_z4r9it,G,RUE DE LA BASCULE,
343185757,00014,34318575700014,O,1987-01-01,NN,,,2006-10-27T03:20:07,true,3,,,,,MONTGACON,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,3.355352,45.948249,0.92,locality,Butte de Montgacon 63350 Luzillat,63201_B024,G,BUTTE DE MONTGACON,
350017844,00019,35001784400019,O,,NN,,,,true,1,,,,,LES MARECHAUX,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,69.12,NAP,N,3.387986,45.960359,0.94,street,Les Marechaux 63350 Luzillat,63201_f02pnt,G,LES MARECHAUX,
350690202,00014,35069020200014,O,,NN,,,,true,1,,,,,DEMOLLE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.00,NAP,N,3.396418,45.976541,0.94,street,Demolle 63350 Luzillat,63201_iph02k,G,DEMOLLE,
353112501,00013,35311250100013,O,1990-01-01,NN,,,2008-11-08T00:30:34,false,4,,,,,AUX MARECHEAUX,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.1A,NAF1993,N,3.387986,45.960359,0.58,street,Les Marechaux 63350 Luzillat,63201_f02pnt,G,LES MARECHAUX,
353297104,00013,35329710400013,O,1990-01-01,NN,,,2008-01-04T23:52:45,true,3,,,,,DEMOLLE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.396418,45.976541,0.94,street,Demolle 63350 Luzillat,63201_iph02k,G,DEMOLLE,
356000836,05622,35600083605622,O,1991-01-01,NN,,,2006-10-28T00:12:26,false,3,,,,,BOURG,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2005-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378201537,00016,37820153700016,O,,NN,,,,true,1,,,,,LES GARMINS,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,3.378427,45.958996,0.92,locality,Les Garmins Nord 63350 Luzillat,63201_B082,G,LES GARMINS NORD,
381374701,00039,38137470100039,O,1995-02-28,NN,,,2014-06-14T00:26:52,false,5,,,,,LES CRETES,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2012-02-20,F,LUZIFLUID,,,,20.41Z,NAFRev2,O,3.401769,45.952682,0.94,street,Les Crêtes 63350 Luzillat,63201_9arfkm,G,LES CRETES,
381770130,00015,38177013000015,O,1991-04-01,NN,,,2009-12-04T14:22:41,true,6,AU BOURG,,,RTE,DE LIMONS,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,3.38698,45.946353,0.41,locality,Route de Vendegre 63350 Luzillat,63201_0013,G,ROUTE DE VENDEGRE,
382140770,00019,38214077000019,O,1991-06-01,NN,,,,true,1,,,,,LES MINEAUX,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,60.2L,NAF1993,N,3.387986,45.960359,0.55,street,Les Marechaux 63350 Luzillat,63201_f02pnt,G,LES MARECHAUX,
384675203,00028,38467520300028,O,1993-08-01,NN,,,,true,4,,,,,LES CRETES,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,24.5A,NAF1993,O,3.401769,45.952682,0.94,street,Les Crêtes 63350 Luzillat,63201_9arfkm,G,LES CRETES,
385273552,00013,38527355200013,O,1992-01-01,NN,,,2007-01-18T09:30:51,true,3,,,,,LES GARMINS,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.378427,45.958996,0.92,locality,Les Garmins Nord 63350 Luzillat,63201_B082,G,LES GARMINS NORD,
387722986,00016,38772298600016,O,,NN,,,,true,1,,,,,LE BOURG,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388162547,00011,38816254700011,O,1992-07-08,NN,,,2013-04-08T19:31:29,true,6,,,,,VENDEGRE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,56.10A,NAFRev2,N,3.38698,45.946353,0.92,locality,Route de Vendegre 63350 Luzillat,63201_0013,G,ROUTE DE VENDEGRE,
389912510,00010,38991251000010,O,,NN,,,,true,1,,,,,LD DEMOLLE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,01.1A,NAF1993,N,3.396418,45.976541,0.94,street,Demolle 63350 Luzillat,63201_iph02k,G,DEMOLLE,
391647823,00023,39164782300023,O,1996-05-01,NN,,,,true,1,,,,,DEMOLLE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,45.4C,NAF1993,O,3.396418,45.976541,0.94,street,Demolle 63350 Luzillat,63201_iph02k,G,DEMOLLE,
392427076,00014,39242707600014,O,1993-10-01,NN,,,2008-11-08T00:56:14,true,4,,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
392500419,00016,39250041900016,O,1990-01-01,NN,,,2020-01-04T03:49:58,true,4,,,,,LA CURADE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,3.403757,45.978004,0.38,street,Rue de la Bascule 63350 Luzillat,63201_z4r9it,G,RUE DE LA BASCULE,
392500633,00012,39250063300012,O,1990-01-01,NN,,,2008-01-05T00:05:39,true,3,,,,,LES MARICHAUX,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.387986,45.960359,0.74,street,Les Marechaux 63350 Luzillat,63201_f02pnt,G,LES MARECHAUX,
393059696,00012,39305969600012,O,1993-09-01,NN,,,2009-07-07T05:07:07,true,4,EARL DEMOLLES,,,LD,DEMOLLES,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,3.397173,45.976675,0.94,street,Demolles 63350 Luzillat,63201_bve1tb,G,DEMOLLES,
393168521,00036,39316852100036,O,2011-04-01,,,9529ZF,2021-02-23T11:18:56,true,1,,6,,RUE,DU BELON,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,CALL MAX,43.39Z,NAFRev2,N,3.385641,45.947003,0.95,housenumber,6 Rue du Belon 63350 Luzillat,63201_0024_00006,G,6 RUE DU BELON,
393346424,00012,39334642400012,O,1993-08-01,NN,,,2007-08-29T04:55:24,true,3,,,,,DEMOLLE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,51.2A,NAFRev1,N,3.396418,45.976541,0.94,street,Demolle 63350 Luzillat,63201_iph02k,G,DEMOLLE,
393659222,00011,39365922200011,O,1993-07-01,NN,,,2006-10-28T02:02:04,true,3,,,,,VENDEGRE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,01.1A,NAFRev1,N,3.38698,45.946353,0.92,locality,Route de Vendegre 63350 Luzillat,63201_0013,G,ROUTE DE VENDEGRE,
395122237,00013,39512223700013,O,1989-07-01,NN,,,2008-01-04T18:20:52,true,3,,,,,MAIRIE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.382499,45.949224,0.38,street,Rue du Poirier Vert 63350 Luzillat,63201_0099,G,RUE DU POIRIER VERT,
398200105,00011,39820010500011,O,1993-11-18,NN,,,,true,1,,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
398288506,00015,39828850600015,O,1994-09-10,NN,,,2008-01-04T18:46:28,true,3,,,,,LES MARECHAUX,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.387986,45.960359,0.94,street,Les Marechaux 63350 Luzillat,63201_f02pnt,G,LES MARECHAUX,
398570598,00068,39857059800068,O,2019-06-03,01,2019,,2021-10-27T08:24:46,true,1,,10,,RUE,DES RAMEAUX,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,86.23Z,NAFRev2,N,3.388002,45.944111,0.95,housenumber,10 Rue des Rameaux 63350 Luzillat,63201_0116_00010,G,10 RUE DES RAMEAUX,
399602077,00014,39960207700014,O,1995-01-01,NN,,,2008-01-04T19:12:46,true,3,,,,,LES CRETES,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.401769,45.952682,0.94,street,Les Crêtes 63350 Luzillat,63201_9arfkm,G,LES CRETES,
399884105,00012,39988410500012,O,1995-01-01,00,2019,,2021-10-27T08:26:18,true,3,,,,,LES QUATRE CHEMINS,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.411144,45.967983,0.94,locality,Les Quatre Chemins 63350 Luzillat,63201_B164,G,LES QUATRE CHEMINS,
399978535,00017,39997853500017,O,1995-01-23,NN,,,2019-07-16T14:42:30,false,4,,,,,VIALLE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,68.20B,NAFRev2,N,3.395902,45.972614,0.38,street,Chemin des Vergers - Demolle 63350 Luzillat,63201_0138,G,CHEMIN DES VERGERS  DEMOLLE,
400036638,00015,40003663800015,O,1993-09-01,NN,,1623ZZ,2021-02-18T03:49:17,true,6,,,,,LES MINOTS,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2021-02-12,F,,,,,16.23Z,NAFRev2,N,3.378427,45.958996,0.43,locality,Les Garmins Nord 63350 Luzillat,63201_B082,G,LES GARMINS NORD,
400072112,00016,40007211200016,O,1993-10-01,NN,,,2009-11-30T10:45:18,true,3,,,,,DEMOLLES,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.397173,45.976675,0.94,street,Demolles 63350 Luzillat,63201_bve1tb,G,DEMOLLES,
400072112,00024,40007211200024,O,2009-05-01,,,,2021-02-23T11:23:56,false,1,,,,LD,DEMOLLES,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,3.397173,45.976675,0.94,street,Demolles 63350 Luzillat,63201_bve1tb,G,DEMOLLES,
400957460,00027,40095746000027,O,1995-09-28,NN,,,2006-11-25T14:40:24,false,4,,,,,LES GARMINS,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,92.3A,NAFRev1,N,3.378427,45.958996,0.92,locality,Les Garmins Nord 63350 Luzillat,63201_B082,G,LES GARMINS NORD,
401385711,00023,40138571100023,O,2015-02-10,,,,2018-08-01T14:21:38,false,2,,,,,DEMOLLE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.31Z,NAFRev2,N,3.396418,45.976541,0.94,street,Demolle 63350 Luzillat,63201_iph02k,G,DEMOLLE,
401576236,00012,40157623600012,O,1995-06-13,NN,,,2017-08-30T03:51:53,true,3,,,,,MUROLS,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5763421,44.7549435,0.89,poi.townhall,Mairie (Hôtel de ville) Murols,https://osm.org/way/198367680,G,,
402692826,00017,40269282600017,O,,NN,,,,true,1,,,,,VIALLE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.2A,NAF1993,N,3.395902,45.972614,0.38,street,Chemin des Vergers - Demolle 63350 Luzillat,63201_0138,G,CHEMIN DES VERGERS  DEMOLLE,
403153737,00016,40315373700016,O,1996-01-01,02,2019,,2021-10-27T08:29:25,true,4,,,,,MONTGACON,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.355352,45.948249,0.92,locality,Butte de Montgacon 63350 Luzillat,63201_B024,G,BUTTE DE MONTGACON,
403181878,00014,40318187800014,O,1995-12-20,NN,,,2021-03-16T03:33:56,true,4,,,,,VIALLE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,3.395902,45.972614,0.38,street,Chemin des Vergers - Demolle 63350 Luzillat,63201_0138,G,CHEMIN DES VERGERS  DEMOLLE,
407603307,00015,40760330700015,O,1980-01-01,NN,,,2013-05-28T13:55:22,true,4,LES COUTANTS,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2013-02-17,F,,,,,01.11Z,NAFRev2,N,3.381583,45.962135,0.39,street,Les Clos 63350 Luzillat,63201_eayhut,D,LES CLOS,
407603315,00018,40760331500018,O,1980-01-01,NN,,,2008-01-04T20:57:12,true,3,,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
407603323,00012,40760332300012,O,1981-01-01,NN,,,2013-02-02T12:48:33,true,4,DEMOLLES,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,3.397173,45.976675,0.94,street,Demolles 63350 Luzillat,63201_bve1tb,D,DEMOLLES,
407603331,00015,40760333100015,O,1980-01-01,NN,,,2006-10-28T03:29:08,true,3,LES MINOTS,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,3.378427,45.958996,0.43,locality,Les Garmins Nord 63350 Luzillat,63201_B082,D,LES GARMINS NORD,
407603349,00017,40760334900017,O,1981-01-01,NN,,,,true,4,,,,PL,DE L EGLISE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.388703,45.945208,0.76,street,Rue de l’Eglise 63350 Luzillat,63201_0047,G,RUE DE L EGLISE,
407603356,00012,40760335600012,O,1980-01-01,NN,,,2021-04-06T15:45:15,true,4,,,,LD,L ARMONIERE,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.401674,45.955374,0.93,locality,L’Armoniere Est 63350 Luzillat,63201_B004,G,L ARMONIERE EST,
407603364,00016,40760336400016,O,1984-12-31,NN,,,2015-05-14T07:35:40,true,4,MONTGACON,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,3.355352,45.948249,0.92,locality,Butte de Montgacon 63350 Luzillat,63201_B024,D,BUTTE DE MONTGACON,
407603372,00019,40760337200019,O,1980-01-01,NN,,,2020-02-26T04:08:08,true,6,,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407603380,00012,40760338000012,O,1980-01-01,NN,,,2017-05-04T05:42:39,true,4,LA BARBINE,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.11Z,NAFRev2,N,3.403757,45.978004,0.43,street,Rue de la Bascule 63350 Luzillat,63201_z4r9it,D,RUE DE LA BASCULE,
407603398,00014,40760339800014,O,1992-12-31,NN,,,2017-07-02T04:01:38,true,4,VIALLE,,,,,63350,LUZILLAT,,,63201,,,,,,,,,,,,,,,,,,,2017-04-23,F,,,,,01.50Z,NAFRev2,N,3.395902,45.972614,0.38,street,Chemin des Vergers - Demolle 63350 Luzillat,63201_0138,D,CHEMIN DES VERGERS  DEMOLLE,