id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1104706,2020-01-24,000001,Vente,215000,,,LES BRUYERES,B007,77450,77248,Lesches,77,,,772480000B0300,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,157,2.802306,48.911438
2020-1104706,2020-01-24,000001,Vente,215000,,,LES BRUYERES,B007,77450,77248,Lesches,77,,,772480000B0325,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,69,2.801867,48.911491
2020-1104706,2020-01-24,000001,Vente,215000,,,LES BRUYERES,B007,77450,77248,Lesches,77,,,772480000B0326,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,2.80196,48.911094
2020-1104706,2020-01-24,000001,Vente,215000,2,,CHE DES BOQUETTES,0020,77450,77248,Lesches,77,,,772480000B0697,,,,,,,,,,,,,0,1,Maison,48,3,AG,terrains d'agrément,PARC,Parc,3000,2.802089,48.911503
2020-1104706,2020-01-24,000001,Vente,215000,2,,CHE DES BOQUETTES,0020,77450,77248,Lesches,77,,,772480000B0697,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,500,2.802089,48.911503
2020-1105059,2020-01-31,000001,Vente,399000,5,,ALL FRANCOIS VILLON,0085,77450,77248,Lesches,77,,,772480000C0803,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,2.783637,48.909964
2020-1105059,2020-01-31,000001,Vente,399000,5,,ALL FRANCOIS VILLON,0085,77450,77248,Lesches,77,,,772480000C0803,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,POTAG,Jardin potager,299,2.783637,48.909964
2020-1105997,2020-02-25,000001,Vente,5000,,,LESCHES,B012,77450,77248,Lesches,77,,,772480000C1114,,,,,,,,,,,,,0,,,,,T,terres,,,1061,2.779637,48.905174
2020-1105997,2020-02-25,000001,Vente,5000,,,AV CHARLES DE GAULLE,0060,77450,77248,Lesches,77,,,772480000C1116,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.778344,48.905487
2020-1106033,2020-02-25,000001,Vente,252000,,,AV CHARLES DE GAULLE,0060,77450,77248,Lesches,77,,,772480000C1026,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.778523,48.905495
2020-1106033,2020-02-25,000001,Vente,252000,,,LESCHES,B012,77450,77248,Lesches,77,,,772480000C1113,,,,,,,,,,,,,0,,,,,T,terres,,,299,2.778947,48.905292
2020-1106033,2020-02-25,000001,Vente,252000,59,,AV CHARLES DE GAULLE,0060,77450,77248,Lesches,77,,,772480000C1115,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,371,2.778529,48.905416
2020-1106234,2020-02-25,000001,Vente,184500,22,,AV CHARLES DE GAULLE,0060,77450,77248,Lesches,77,,,772480000C0548,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,74,2.779372,48.908186
2020-1107109,2020-05-20,000001,Vente,264000,,,RUE DE JABLINES,0100,77450,77248,Lesches,77,,,772480000C1063,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.78041,48.909172
2020-1107109,2020-05-20,000001,Vente,264000,1,,RUE DE JABLINES,0100,77450,77248,Lesches,77,,,772480000C1064,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,258,2.780382,48.909083
2020-1107109,2020-05-20,000001,Vente,264000,,,AV CHARLES DE GAULLE,0060,77450,77248,Lesches,77,,,772480000C1066,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.780514,48.909165
2020-1108823,2020-07-01,000001,Vente,1,,,LE BOIS DU VIVIER,B004,77450,77248,Lesches,77,,,772480000C1001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3669,2.779367,48.910419
2020-1108823,2020-07-01,000001,Vente,1,,,LE BOIS DU VIVIER,B004,77450,77248,Lesches,77,,,772480000C1110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,536,2.77936,48.909834
2020-1109153,2020-07-20,000001,Vente,335000,35,,AV CHARLES DE GAULLE,0060,77450,77248,Lesches,77,,,772480000C0421,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,145,,
2020-1109153,2020-07-20,000001,Vente,335000,,,AV CHARLES DE GAULLE,0060,77450,77248,Lesches,77,,,772480000C0422,,,,,,,,,,,,,0,,,,,S,sols,,,57,,
2020-1109153,2020-07-20,000001,Vente,335000,,,AV CHARLES DE GAULLE,0060,77450,77248,Lesches,77,,,772480000C0423,,,,,,,,,,,,,0,,,,,S,sols,,,53,,
2020-1109153,2020-07-20,000001,Vente,335000,,,LESCHES,B012,77450,77248,Lesches,77,,,772480000C0425,,,,,,,,,,,,,0,,,,,S,sols,,,63,,
2020-1109153,2020-07-20,000001,Vente,335000,,,AV CHARLES DE GAULLE,0060,77450,77248,Lesches,77,,,772480000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,84,,
2020-1109543,2020-07-06,000001,Vente,194000,8,,RUE DE JABLINES,0100,77450,77248,Lesches,77,,,772480000C1082,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,500,2.780257,48.909827
2020-1109543,2020-07-06,000001,Vente,194000,8,,RUE DE JABLINES,0100,77450,77248,Lesches,77,,,772480000C1082,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,PARC,Parc,1069,2.780257,48.909827
2020-1109543,2020-07-06,000001,Vente,194000,,,RUE DE JABLINES,0100,77450,77248,Lesches,77,,,772480000C1086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,447,2.780649,48.90987
2020-1109543,2020-07-06,000001,Vente,194000,6,,RUE DE JABLINES,0100,77450,77248,Lesches,77,,,772480000C1118,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.780006,48.909697
2020-1111801,2020-10-15,000001,Vente,2454.64,,,LES MOIRENNES,B015,77450,77248,Lesches,77,,,772480000C0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1779,2.794397,48.912323
2020-1111801,2020-10-15,000001,Vente,2454.64,,,LES MOIRENNES,B015,77450,77248,Lesches,77,,,772480000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1607,2.794147,48.91202
2020-1111801,2020-10-15,000001,Vente,2454.64,,,LES MOIRENNES,B015,77450,77248,Lesches,77,,,772480000C0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,638,2.792574,48.908749
2020-1113007,2020-11-17,000001,Vente,3500,,,LES PLATRIERES,B018,77450,77248,Lesches,77,,,772480000B0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,2.806307,48.910997
2020-1113224,2020-11-25,000001,Vente,617900,110,,AV DE LA REPUBLIQUE,0192,77450,77248,Lesches,77,,,772480000B0700,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,500,2.804164,48.912399
2020-1113224,2020-11-25,000001,Vente,617900,110,,AV DE LA REPUBLIQUE,0192,77450,77248,Lesches,77,,,772480000B0700,,,,,,,,,,,,,0,1,Maison,210,5,AG,terrains d'agrément,PARC,Parc,1965,2.804164,48.912399
2020-1113224,2020-11-25,000001,Vente,617900,,,AV DE LA REPUBLIQUE,0192,77450,77248,Lesches,77,,,772480000B0701,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,35,2.803446,48.912196
2020-1113835,2020-12-08,000001,Vente,3392.4,6,,RUE POL MARCHAL,0180,77450,77248,Lesches,77,,,772480000C1002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5654,2.779843,48.910136
