id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23751,2020-02-04,000001,Vente,197500,8,,RES DU BOIS CLEMENT,0063,02540,02798,Viels-Maisons,02,,,02798000ZP0306,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,803,3.387252,48.899175
2020-23751,2020-02-04,000001,Vente,197500,,,LES TERRES DU BOIS DE L EC,B136,02540,02798,Viels-Maisons,02,,,02798000ZP0315,,,,,,,,,,,,,0,,,,,J,jardins,,,327,3.387092,48.899169
2020-23817,2020-02-12,000001,Vente,160000,21,,RTE DE PARIS,0041,02540,02798,Viels-Maisons,02,,,02798000ZO0060,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,736,3.3842,48.898456
2020-23829,2020-02-13,000001,Vente,17000,5032,,RUE DES BARRES,0005,02540,02798,Viels-Maisons,02,,,027980000F0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.395302,48.89559
2020-23829,2020-02-13,000001,Vente,17000,5032,,RUE DES BARRES,0005,02540,02798,Viels-Maisons,02,,,027980000F0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,338,3.395302,48.89559
2020-23920,2020-03-12,000002,Vente,1,,,LE PETIT CHARME,B108,02540,02798,Viels-Maisons,02,,,02798000ZI0024,,,,,,,,,,,,,0,,,,,P,prés,,,4000,3.405982,48.896019
2020-24020,2020-05-20,000001,Vente,81000,14,,LA BENITE,B009,02540,02798,Viels-Maisons,02,,,02798000ZN0097,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,119,3.388473,48.877281
2020-24020,2020-05-20,000001,Vente,81000,,,LA BENITE,B009,02540,02798,Viels-Maisons,02,,,02798000ZN0115,,,,,,,,,,,,,0,,,,,S,sols,,,1107,3.388511,48.877514
2020-24062,2020-05-15,000001,Vente,25000,,,LES BUTTES,B036,02540,02798,Viels-Maisons,02,,,02798000ZM0034,,,,,,,,,,,,,0,,,,,P,prés,,,1620,3.386665,48.874677
2020-24062,2020-05-15,000001,Vente,25000,,,LES BUTTES,B036,02540,02798,Viels-Maisons,02,,,02798000ZM0035,,,,,,,,,,,,,0,,,,,P,prés,,,1180,3.387223,48.874623
2020-24078,2020-05-22,000001,Vente,25000,,,VALLERY,B139,02540,02798,Viels-Maisons,02,,,02798000ZN0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,1290,3.391065,48.882055
2020-24151,2020-06-12,000001,Vente,168000,12,,RUE DES SORBIERS,0055,02540,02798,Viels-Maisons,02,,,02798000ZO0068,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,646,3.384145,48.897181
2020-24415,2020-08-07,000001,Vente,155000,3,,LE GRAND CORNOULT,0150,02540,02798,Viels-Maisons,02,,,02798000ZO0124,,,,,,,,,,,,,0,,,,,S,sols,,,532,3.377873,48.89233
2020-24540,2020-09-16,000001,Vente,165000,,,LES TERRES DU BOIS DE L EC,B136,02540,02798,Viels-Maisons,02,,,02798000ZP0308,,,,,,,,,,,,,0,,,,,S,sols,,,521,3.387839,48.898586
2020-24540,2020-09-16,000001,Vente,165000,4,,RES DU BOIS CLEMENT,0063,02540,02798,Viels-Maisons,02,,,02798000ZP0317,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,479,3.387717,48.898532
2020-24638,2020-09-26,000001,Vente,121500,1,T,RTE DU CORNOULT,0017,02540,02798,Viels-Maisons,02,,,02798000ZP0331,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,659,3.391829,48.89679
2020-24638,2020-09-26,000001,Vente,121500,,,SUR LE RU,B126,02540,02798,Viels-Maisons,02,,,02798000ZP0333,,,,,,,,,,,,,0,,,,,L,landes,,,236,3.39213,48.896782
2020-24711,2020-10-16,000001,Vente,94000,18,,LA BENITE,B009,02540,02798,Viels-Maisons,02,,,02798000ZN0048,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,100,3.388159,48.877229
2020-24727,2020-09-25,000001,Vente,97500,28,,RTE DE PARIS,0041,02540,02798,Viels-Maisons,02,,,02798000ZP0136,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,470,3.385735,48.898666
2020-24727,2020-09-25,000001,Vente,97500,28,,RTE DE PARIS,0041,02540,02798,Viels-Maisons,02,,,02798000ZP0136,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,3.385735,48.898666
2020-24822,2020-10-20,000001,Vente,75000,5082,,LES FAGOTS,B071,02540,02798,Viels-Maisons,02,,,02798000ZE0003,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,1000,3.408103,48.901004
2020-24822,2020-10-20,000001,Vente,75000,5082,,LES FAGOTS,B071,02540,02798,Viels-Maisons,02,,,02798000ZE0003,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,2800,3.408103,48.901004
2020-24822,2020-10-20,000001,Vente,75000,5082,,LES FAGOTS,B071,02540,02798,Viels-Maisons,02,,,02798000ZE0003,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,7840,3.408103,48.901004
2020-24949,2020-11-30,000001,Vente,225000,6,,RTE DE PARIS,0041,02540,02798,Viels-Maisons,02,,,02798000ZP0168,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,793,3.392028,48.897659
2020-24949,2020-11-30,000001,Vente,225000,,,LES TERRES DU BOIS DE L EC,B136,02540,02798,Viels-Maisons,02,,,02798000ZP0228,,,,,,,,,,,,,0,,,,,T,terres,,,116,3.392226,48.897639
2020-24949,2020-11-30,000001,Vente,225000,,,LES TERRES DU BOIS DE L EC,B136,02540,02798,Viels-Maisons,02,,,02798000ZP0324,,,,,,,,,,,,,0,,,,,T,terres,,,941,3.391876,48.897715
2020-25012,2020-12-04,000002,Vente,115000,21,,RUE DE LA CHARMOIS,0015,02540,02798,Viels-Maisons,02,,,027980000F0981,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,180,3.397367,48.89785
2020-25012,2020-12-04,000002,Vente,115000,21,,RUE DE LA CHARMOIS,0015,02540,02798,Viels-Maisons,02,,,027980000F0981,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,180,3.397367,48.89785
2020-25012,2020-12-04,000002,Vente,115000,,,LE BOURG,B033,02540,02798,Viels-Maisons,02,,,027980000F0982,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.39736,48.897747
2020-25012,2020-12-04,000002,Vente,115000,,,LE BOURG,B033,02540,02798,Viels-Maisons,02,,,027980000F0983,,,,,,,,,,,,,0,,,,,J,jardins,,,348,3.397218,48.897836
2020-25012,2020-12-04,000002,Vente,115000,,,LE BOURG,B033,02540,02798,Viels-Maisons,02,,,027980000F0984,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.396984,48.897727
2020-25032,2020-12-15,000001,Vente,208000,13,,RUE DE LOCARNO,0030,02540,02798,Viels-Maisons,02,,,027980000F0806,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,835,3.399804,48.897949
2020-25048,2020-12-22,000001,Vente,159000,1,,RUE DE NOGENT L'ARTAUD,0038,02540,02798,Viels-Maisons,02,,,02798000ZP0073,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,140,3.394628,48.897066
2020-25048,2020-12-22,000001,Vente,159000,1,,RUE DE NOGENT L'ARTAUD,0038,02540,02798,Viels-Maisons,02,,,02798000ZP0073,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,140,3.394628,48.897066
2020-25048,2020-12-22,000001,Vente,159000,1,,RUE DE NOGENT L'ARTAUD,0038,02540,02798,Viels-Maisons,02,,,02798000ZP0073,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,140,3.394628,48.897066
2020-25048,2020-12-22,000001,Vente,159000,,,LES TERRES DU BOIS DE L EC,B136,02540,02798,Viels-Maisons,02,,,02798000ZP0356,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.394558,48.897061
2020-25118,2020-12-17,000001,Vente,228000,22,,RUE DES BARRES,0005,02540,02798,Viels-Maisons,02,,,027980000F0914,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,777,3.395282,48.894069
2020-25118,2020-12-17,000001,Vente,228000,22,,RUE DES BARRES,0005,02540,02798,Viels-Maisons,02,,,027980000F0914,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,3.395282,48.894069
2020-25118,2020-12-17,000001,Vente,228000,,,LE BOURG,B033,02540,02798,Viels-Maisons,02,,,027980000F0918,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.3951,48.894222
2020-25125,2020-12-21,000001,Vente,36000,,,LE BOURG,B033,02540,02798,Viels-Maisons,02,,,027980000F0979,,,,,,,,,,,,,0,,,,,VE,vergers,,,747,3.39638,48.898269
