id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307397,2019-01-30,000001,Vente,58750,,,TRAVERSAIS SUD,B284,86130,86019,Beaumont Saint-Cyr,86,,,86019219AH0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1175,0.455074,46.714267
2019-1308147,2019-03-18,000001,Vente,50000,,,LA CANETRIE,B224,86130,86019,Beaumont Saint-Cyr,86,,,86019219AH0084,,,,,,,,,,,,,0,,,,,S,sols,,,404,0.45281,46.71361
2019-1308147,2019-03-18,000001,Vente,50000,5119,,LA CANETRIE,B224,86130,86019,Beaumont Saint-Cyr,86,,,86019219AH0085,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1505,0.452515,46.713622
2019-1308310,2019-03-22,000001,Vente,47488,,,LA CANETRIE,B224,86130,86019,Beaumont Saint-Cyr,86,,,86019219AH0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,0.453943,46.714185
2019-1308310,2019-03-22,000001,Vente,47488,,,TRAVERSAIS SUD,B284,86130,86019,Beaumont Saint-Cyr,86,,,86019219AH0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,0.454169,46.714428
2019-1308475,2019-04-01,000001,Vente,46269,,,TRAVERSAIS SUD,B284,86130,86019,Beaumont Saint-Cyr,86,,,86019219AH0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,0.453467,46.714833
2019-1308475,2019-04-01,000001,Vente,46269,,,LA CANETRIE,B224,86130,86019,Beaumont Saint-Cyr,86,,,86019219AH0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,0.453245,46.714504
2019-1308475,2019-04-01,000001,Vente,46269,,,TRAVERSAIS SUD,B284,86130,86019,Beaumont Saint-Cyr,86,,,86019219AH0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,0.453363,46.714644
2019-1309643,2019-05-16,000001,Vente,171000,1,,RUE DE LA CANETRIE,0320,86130,86019,Beaumont Saint-Cyr,86,,,86019219AC0282,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,791,0.452327,46.716754
2019-1309759,2019-06-04,000001,Vente,47223,,,LA CANETRIE,B224,86130,86019,Beaumont Saint-Cyr,86,,,86019219AH0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,0.453511,46.714382
2019-1309759,2019-06-04,000001,Vente,47223,,,TRAVERSAIS SUD,B284,86130,86019,Beaumont Saint-Cyr,86,,,86019219AH0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,0.45362,46.714581
2019-1309759,2019-06-04,000001,Vente,47223,,,LA CANETRIE,B224,86130,86019,Beaumont Saint-Cyr,86,,,86019219AH0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,0.453365,46.714449
2019-1309759,2019-06-04,000001,Vente,47223,,,TRAVERSAIS SUD,B284,86130,86019,Beaumont Saint-Cyr,86,,,86019219AH0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,0.453515,46.714629
2019-1310009,2019-06-04,000001,Vente,76000,,,LA TOUR,B281,86130,86019,Beaumont Saint-Cyr,86,,,86019219AC0074,,,,,,,,,,,,,0,,,,,T,terres,,,1457,,
2019-1310009,2019-06-04,000001,Vente,76000,,,TRAVERSAIS SUD,B284,86130,86019,Beaumont Saint-Cyr,86,,,86019219AH0025,,,,,,,,,,,,,0,,,,,J,jardins,,,617,0.452644,46.715523
2019-1310352,2019-07-03,000001,Vente,28000,,,LES MADROLLES,B246,86130,86019,Beaumont Saint-Cyr,86,,,86019219AM0349,,,,,,,,,,,,,0,,,,,T,terres,,,6784,0.462103,46.709711
2019-1310352,2019-07-03,000001,Vente,28000,,,LES MADROLLES,B246,86130,86019,Beaumont Saint-Cyr,86,,,86019219AM0579,,,,,,,,,,,,,0,,,,,T,terres,,,1630,0.462276,46.710069
2019-1310352,2019-07-03,000001,Vente,28000,,,LES MADROLLES,B246,86130,86019,Beaumont Saint-Cyr,86,,,86019219AM0581,,,,,,,,,,,,,0,,,,,T,terres,,,286,0.462738,46.710415
2019-1310352,2019-07-03,000001,Vente,28000,,,LES MADROLLES,B246,86130,86019,Beaumont Saint-Cyr,86,,,86019219AM0583,,,,,,,,,,,,,0,,,,,T,terres,,,3608,0.463236,46.710675
2019-1311608,2019-08-02,000001,Vente,105000,5261,,LE POIROUX NORD,B263,86130,86019,Beaumont Saint-Cyr,86,,,860192190C0247,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,1100,0.485763,46.700739
2019-1311608,2019-08-02,000001,Vente,105000,5261,,LE POIROUX NORD,B263,86130,86019,Beaumont Saint-Cyr,86,,,860192190C0247,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.485763,46.700739
2019-1311659,2019-08-09,000001,Vente,205000,1,,IMP DE L OREE DU BOIS,0323,86130,86019,Beaumont Saint-Cyr,86,,,86019219AL0208,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,714,0.469648,46.705998
2019-1311659,2019-08-09,000001,Vente,205000,1,,IMP DE L OREE DU BOIS,0323,86130,86019,Beaumont Saint-Cyr,86,,,86019219AL0208,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,0.469648,46.705998
2019-1314115,2019-11-28,000001,Vente,120000,28,,RUE DE BONDILLY,0296,86130,86019,Beaumont Saint-Cyr,86,,,86019219AL0097,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,1158,0.470619,46.705541
2019-1314462,2019-12-17,000001,Vente,87000,,,LE BOURG SAINT CYR,B223,86130,86019,Beaumont Saint-Cyr,86,,,86019219AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.440585,46.718891
2019-1314462,2019-12-17,000001,Vente,87000,1,,RUE DES RABEURTINS,0309,86130,86019,Beaumont Saint-Cyr,86,,,86019219AB0202,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,152,0.44054,46.718654
2019-1314481,2019-12-18,000001,Vente,218500,29,,RUE DES VARENNES,0315,86130,86019,Beaumont Saint-Cyr,86,,,86019219AI0195,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,500,0.46254,46.712895
2019-1314481,2019-12-18,000001,Vente,218500,29,,RUE DES VARENNES,0315,86130,86019,Beaumont Saint-Cyr,86,,,86019219AI0195,,,,,,,,,,,,,0,1,Maison,192,7,AG,terrains d'agrément,,,617,0.46254,46.712895
2019-1314481,2019-12-18,000001,Vente,218500,,,LA ROUERE,B273,86130,86019,Beaumont Saint-Cyr,86,,,86019219AI0197,,,,,,,,,,,,,0,,,,,S,sols,,,605,0.462666,46.712869
2019-1315239,2019-01-24,000001,Vente,245000,6,B,RUE DE LA CROIX BOURDON,0020,86490,86019,Beaumont Saint-Cyr,86,,,86019000AR0002,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,700,0.432675,46.7372
2019-1315239,2019-01-24,000001,Vente,245000,6,B,RUE DE LA CROIX BOURDON,0020,86490,86019,Beaumont Saint-Cyr,86,,,86019000AR0002,,,,,,,,,,,,,0,1,Maison,192,6,AG,terrains d'agrément,,,1718,0.432675,46.7372
2019-1315251,2019-01-29,000001,Vente,140000,3,,RUE DE LA SOURCE,0080,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0364,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,785,0.438527,46.73208
2019-1315260,2019-01-30,000001,Vente,80000,8,,RUE DE LA QUARANTINIERE,0068,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0078,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,812,0.431153,46.734839
2019-1315260,2019-01-30,000001,Vente,80000,,,LA QUARANTINIERE,B157,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0156,,,,,,,,,,,,,0,,,,,T,terres,,,343,0.430964,46.735021
2019-1315311,2019-01-29,000001,Vente,190000,5709,,IMP DE LA PERRIERE,0056,86490,86019,Beaumont Saint-Cyr,86,,,86019000AX0101,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,786,0.422893,46.730884
2019-1315311,2019-01-29,000001,Vente,190000,5709,,IMP DE LA PERRIERE,0056,86490,86019,Beaumont Saint-Cyr,86,,,86019000AX0101,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,0.422893,46.730884
2019-1315311,2019-01-29,000001,Vente,190000,,,LA PERRIERE,B133,86490,86019,Beaumont Saint-Cyr,86,,,86019000AX0102,,,,,,,,,,,,,0,,,,,T,terres,,,338,0.422968,46.731003
2019-1315407,2019-02-25,000001,Vente,248000,7,B,RUE DU CALVAIRE,0017,86490,86019,Beaumont Saint-Cyr,86,,,86019000AS0041,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,0.429338,46.740182
2019-1315407,2019-02-25,000001,Vente,248000,7,B,RUE DU CALVAIRE,0017,86490,86019,Beaumont Saint-Cyr,86,,,86019000AS0041,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,991,0.429338,46.740182
2019-1315407,2019-02-25,000001,Vente,248000,7,,RUE DU CALVAIRE,0017,86490,86019,Beaumont Saint-Cyr,86,,,86019000AS0179,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.429242,46.739952
2019-1315407,2019-02-25,000001,Vente,248000,7,,RUE DU CALVAIRE,0017,86490,86019,Beaumont Saint-Cyr,86,,,86019000AS0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,0.429242,46.739952
2019-1315417,2019-03-05,000001,Vente,80000,16,,CITE LEFORT,A001,86490,86019,Beaumont Saint-Cyr,86,,,86019000AV0162,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,231,0.436198,46.729282
2019-1315435,2019-03-05,000001,Vente,1056,,,LES RENARDIERES OUEST,B210,86490,86019,Beaumont Saint-Cyr,86,,,86019000ZA0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,2638,0.411627,46.746313
2019-1315478,2019-02-28,000001,Vente,32000,14,,RUE DE MONCOUARD,0205,86490,86019,Beaumont Saint-Cyr,86,,,86019000AH0283,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,989,0.452846,46.747018
2019-1315519,2019-03-08,000001,Vente,5000,,,PRES DE LA COGNEE,B151,86490,86019,Beaumont Saint-Cyr,86,,,86019000AO0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3662,0.448873,46.728282
2019-1315519,2019-03-08,000001,Vente,5000,,,PRES DE LA COGNEE,B151,86490,86019,Beaumont Saint-Cyr,86,,,86019000AO0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4021,0.448295,46.727957
2019-1315533,2019-03-15,000001,Vente,83000,,,LES FONDS DE LA TRICHERIE,B073,86490,86019,Beaumont Saint-Cyr,86,,,86019000AV0230,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.435632,46.729741
2019-1315533,2019-03-15,000001,Vente,83000,22,,AV DE BORDEAUX,0011,86490,86019,Beaumont Saint-Cyr,86,,,86019000AV0232,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,268,0.435769,46.729666
2019-1315561,2019-03-22,000001,Vente,1194,,,LE POT QUI BOUT,B146,86490,86019,Beaumont Saint-Cyr,86,,,86019000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,1070,0.424545,46.745527
2019-1315561,2019-03-22,000001,Vente,1194,,,LE POT QUI BOUT,B146,86490,86019,Beaumont Saint-Cyr,86,,,86019000ZA0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,2910,0.424545,46.745527
2019-1315562,2019-03-22,000001,Vente,3100,,,LES VIGNAUX,B202,86490,86019,Beaumont Saint-Cyr,86,,,86019000AV0050,,,,,,,,,,,,,0,,,,,T,terres,,,432,0.428769,46.730611
2019-1315562,2019-03-22,000001,Vente,3100,,,LES CHAMPS FORTS,B038,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0036,,,,,,,,,,,,,0,,,,,T,terres,,,8428,0.428165,46.730518
2019-1315650,2019-03-29,000001,Vente,1,,,LES FONDS DE LA TRICHERIE,B073,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0503,,,,,,,,,,,,,0,,,,,S,sols,,,2425,0.430027,46.726857
2019-1315650,2019-03-29,000001,Vente,1,21,,AV DE BORDEAUX,0011,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,14736,0.431549,46.726858
2019-1315650,2019-03-29,000001,Vente,1,21,,AV DE BORDEAUX,0011,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,14736,0.431549,46.726858
2019-1315650,2019-03-29,000001,Vente,1,21,,AV DE BORDEAUX,0011,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0505,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,14736,0.431549,46.726858
2019-1315650,2019-03-29,000001,Vente,1,21,,AV DE BORDEAUX,0011,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,7395,0.431549,46.726858
2019-1315650,2019-03-29,000001,Vente,1,21,,AV DE BORDEAUX,0011,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,7395,0.431549,46.726858
2019-1315650,2019-03-29,000001,Vente,1,21,,AV DE BORDEAUX,0011,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0505,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,7395,0.431549,46.726858
2019-1315650,2019-03-29,000001,Vente,1,21,,AV DE BORDEAUX,0011,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0505,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,43723,0.431549,46.726858
2019-1315650,2019-03-29,000001,Vente,1,21,,AV DE BORDEAUX,0011,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,43723,0.431549,46.726858
2019-1315650,2019-03-29,000001,Vente,1,21,,AV DE BORDEAUX,0011,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,43723,0.431549,46.726858
2019-1315707,2019-03-25,000001,Vente,109000,25,,RUE DE BRETIGNY,0013,86490,86019,Beaumont Saint-Cyr,86,,,86019000AC0331,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,416,0.40473,46.743384
2019-1315749,2019-05-02,000001,Vente,147000,6,,RUE DE BELLEVUE,0008,86490,86019,Beaumont Saint-Cyr,86,,,86019000AR0133,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,513,0.434803,46.735979
2019-1315749,2019-05-02,000001,Vente,147000,6,,RUE DE BELLEVUE,0008,86490,86019,Beaumont Saint-Cyr,86,,,86019000AR0133,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,552,0.434803,46.735979
2019-1315808,2019-05-09,000001,Vente,1500,,,LES BARBOTINS,B008,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,3820,0.451172,46.767273
2019-1315841,2019-05-28,000001,Vente,400,,,PUYGACHET,B156,86490,86019,Beaumont Saint-Cyr,86,,,860190000B0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,309,0.442203,46.757346
2019-1315868,2019-05-13,000001,Vente,20000,,,PUYGACHET,B156,86490,86019,Beaumont Saint-Cyr,86,,,860190000B0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,0.441888,46.757841
2019-1315868,2019-05-13,000001,Vente,20000,,,PUYGACHET,B156,86490,86019,Beaumont Saint-Cyr,86,,,860190000B0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,783,0.441634,46.757969
2019-1315868,2019-05-13,000001,Vente,20000,5000,,PUYGACHET,B156,86490,86019,Beaumont Saint-Cyr,86,,,860190000B0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,0.441668,46.758385
2019-1315868,2019-05-13,000001,Vente,20000,,,PUYGACHET,B156,86490,86019,Beaumont Saint-Cyr,86,,,860190000B0081,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.441771,46.758473
2019-1315868,2019-05-13,000001,Vente,20000,1,,RUE DE VAUX,0270,86490,86019,Beaumont Saint-Cyr,86,,,860190000B1251,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.441241,46.758396
2019-1315868,2019-05-13,000001,Vente,20000,1,,RUE DE VAUX,0270,86490,86019,Beaumont Saint-Cyr,86,,,860190000B1252,,,,,,,,,,,,,0,,,,,S,sols,,,413,0.441548,46.758361
2019-1315889,2019-05-29,000001,Vente,2000,,,LA FOSSE AUX LOUPS,B102,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1316,0.424902,46.760272
2019-1315889,2019-05-29,000001,Vente,2000,,,LA FOSSE AUX LOUPS,B102,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,0.425012,46.759846
2019-1315889,2019-05-29,000001,Vente,2000,,,LA BERNALIERE,B011,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,0.426404,46.759797
2019-1315889,2019-05-29,000001,Vente,2000,,,LA BINETTRIE,B013,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0451,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1377,0.424579,46.758935
2019-1315889,2019-05-29,000001,Vente,2000,,,LA BINETTRIE,B013,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3770,0.423935,46.758095
2019-1315891,2019-05-29,000001,Vente,1350,,,PUYGACHET,B156,86490,86019,Beaumont Saint-Cyr,86,,,860190000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,0.440561,46.757823
2019-1315891,2019-05-29,000001,Vente,1350,,,PUYGACHET,B156,86490,86019,Beaumont Saint-Cyr,86,,,860190000B0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,0.441817,46.757093
2019-1315891,2019-05-29,000001,Vente,1350,,,PUYGACHET,B156,86490,86019,Beaumont Saint-Cyr,86,,,860190000B0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,226,0.44268,46.757429
2019-1315891,2019-05-29,000001,Vente,1350,,,PUYGACHET,B156,86490,86019,Beaumont Saint-Cyr,86,,,860190000B0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,0.442555,46.757346
2019-1315891,2019-05-29,000001,Vente,1350,,,PUYGACHET,B156,86490,86019,Beaumont Saint-Cyr,86,,,860190000B0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,0.442448,46.757406
2019-1315891,2019-05-29,000001,Vente,1350,,,PUYGACHET,B156,86490,86019,Beaumont Saint-Cyr,86,,,860190000B0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,0.442434,46.757317
2019-1316072,2019-07-02,000001,Vente,47000,,,LE BOURG,B024,86490,86019,Beaumont Saint-Cyr,86,,,86019000AS0219,,,,,,,,,,,,,0,,,,,T,terres,,,84,0.430686,46.735959
2019-1316072,2019-07-02,000001,Vente,47000,,,LE BOURG,B024,86490,86019,Beaumont Saint-Cyr,86,,,86019000AS0220,,,,,,,,,,,,,0,,,,,T,terres,,,68,0.430564,46.736017
2019-1316072,2019-07-02,000001,Vente,47000,,,LE BOURG,B024,86490,86019,Beaumont Saint-Cyr,86,,,86019000AS0222,,,,,,,,,,,,,0,,,,,T,terres,,,1345,0.43058,46.736224
2019-1316094,2019-06-19,000001,Vente,133500,,,LE BOURG,B024,86490,86019,Beaumont Saint-Cyr,86,,,86019000AS0225,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.428597,46.737835
2019-1316094,2019-06-19,000001,Vente,133500,6,,PL DE L EGLISE,0023,86490,86019,Beaumont Saint-Cyr,86,,,86019000AS0227,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,212,0.428761,46.737988
2019-1316142,2019-06-24,000001,Vente,600,,,LES HUITAINS,B095,86490,86019,Beaumont Saint-Cyr,86,,,860190000B0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1429,0.437907,46.756763
2019-1316177,2019-07-18,000001,Vente,71,,,LA GINIERE,B081,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,471,0.443391,46.764833
2019-1316189,2019-07-18,000002,Vente,200,,,LE MYRTHRE BLANC,B126,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,0.445773,46.763207
2019-1316190,2019-07-18,000003,Vente,2300,,,LA GINIERE,B081,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,0.444396,46.767245
2019-1316190,2019-07-18,000003,Vente,2300,,,LA GINIERE,B081,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,0.44496,46.767003
2019-1316190,2019-07-18,000003,Vente,2300,,,LA GINIERE,B081,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,0.444567,46.766914
2019-1316190,2019-07-18,000003,Vente,2300,,,LA GINIERE,B081,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,227,0.444987,46.766786
2019-1316211,2019-07-04,000001,Vente,45000,,,LA GARENNE,B079,86490,86019,Beaumont Saint-Cyr,86,,,86019000AK0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1346,0.464471,46.739982
2019-1316211,2019-07-04,000001,Vente,45000,,,LA GARENNE,B079,86490,86019,Beaumont Saint-Cyr,86,,,86019000AK0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,452,0.46429,46.739858
2019-1316211,2019-07-04,000001,Vente,45000,,,LA GARENNE,B079,86490,86019,Beaumont Saint-Cyr,86,,,86019000AK0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137214,0.464107,46.739739
2019-1316350,2019-08-01,000001,Vente,28000,18,,RUE DE LA BUTTE,0014,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0516,,,,,,,,,,,,,0,,,,,J,jardins,,,510,0.434851,46.733823
2019-1316358,2019-08-05,000001,Vente,42000,5,,ALL DES FLEURS,0157,86490,86019,Beaumont Saint-Cyr,86,,,86019000AR0342,,,,,,,,,,,,,0,,,,,T,terres,,,851,0.436988,46.736581
2019-1316386,2019-08-02,000001,Vente,95000,3,,RUE CLOS POISLARD,0145,86490,86019,Beaumont Saint-Cyr,86,,,86019000AI0304,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,155,0.456492,46.748521
2019-1316386,2019-08-02,000001,Vente,95000,3,,RUE CLOS POISLARD,0145,86490,86019,Beaumont Saint-Cyr,86,,,86019000AI0358,,,,,,,,,,,,,0,,,,,S,sols,,,243,0.456656,46.748405
2019-1316433,2019-08-26,000001,Vente,2000,,,LA RABOTTE,B162,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1317,0.452912,46.766827
2019-1316433,2019-08-26,000001,Vente,2000,,,LA RABOTTE,B162,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,1120,0.453185,46.766613
2019-1316546,2019-09-13,000001,Vente,46000,,,LE FOND DES ROCHES,B072,86490,86019,Beaumont Saint-Cyr,86,,,86019000AV0258,,,,,,,,,,,,,0,,,,,T,terres,,,1645,0.429329,46.732164
2019-1316546,2019-09-13,000001,Vente,46000,,,LE FOND DES ROCHES,B072,86490,86019,Beaumont Saint-Cyr,86,,,86019000AV0260,,,,,,,,,,,,,0,,,,,T,terres,,,23,0.429019,46.732468
2019-1316599,2019-09-11,000001,Vente,15000,,,LA METAIRIE DU BOIS,B122,86490,86019,Beaumont Saint-Cyr,86,,,86019000AC0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.417106,46.741765
2019-1316599,2019-09-11,000001,Vente,15000,,,LA METAIRIE DU BOIS,B122,86490,86019,Beaumont Saint-Cyr,86,,,86019000AC0438,,,,,,,,,,,,,0,,,,,T,terres,,,233,0.417106,46.741765
2019-1316643,2019-09-24,000001,Vente,134500,,,BRETIGNY,B026,86490,86019,Beaumont Saint-Cyr,86,,,86019000AC0325,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.405023,46.743533
2019-1316643,2019-09-24,000001,Vente,134500,,,BRETIGNY,B026,86490,86019,Beaumont Saint-Cyr,86,,,86019000AC0325,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,276,0.405023,46.743533
2019-1316643,2019-09-24,000001,Vente,134500,15,,RUE DE MARIGNY,0195,86490,86019,Beaumont Saint-Cyr,86,,,86019000AC0412,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,458,0.405177,46.743509
2019-1316643,2019-09-24,000001,Vente,134500,15,,RUE DE MARIGNY,0195,86490,86019,Beaumont Saint-Cyr,86,,,86019000AC0415,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,422,0.405224,46.743771
2019-1316643,2019-09-24,000001,Vente,134500,,,BRETIGNY,B026,86490,86019,Beaumont Saint-Cyr,86,,,86019000AC0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24,0.405274,46.743818
2019-1316644,2019-10-03,000001,Vente,120000,,,RUE DES PORTES ROUGES,0062,86490,86019,Beaumont Saint-Cyr,86,,,86019000ZD0393,,,,,,,,,,,,,0,,,,,P,prés,,,680,0.424271,46.740523
2019-1316644,2019-10-03,000001,Vente,120000,9,,RUE DES PORTES ROUGES,0062,86490,86019,Beaumont Saint-Cyr,86,,,86019000ZD0488,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,69,0.424449,46.740623
2019-1316644,2019-10-03,000001,Vente,120000,9,,RUE DES PORTES ROUGES,0062,86490,86019,Beaumont Saint-Cyr,86,,,86019000ZD0489,,,,,,,,,,,,,0,,,,,S,sols,,,830,0.424339,46.74061
2019-1316644,2019-10-03,000001,Vente,120000,,,RUE DES PORTES ROUGES,0062,86490,86019,Beaumont Saint-Cyr,86,,,86019000ZD0491,,,,,,,,,,,,,0,,,,,P,prés,,,385,0.424229,46.740284
2019-1316644,2019-10-03,000001,Vente,120000,7,,RUE DES PORTES ROUGES,0062,86490,86019,Beaumont Saint-Cyr,86,,,86019000ZD0513,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.424425,46.740505
2019-1316644,2019-10-03,000001,Vente,120000,,,RUE DES PORTES ROUGES,0062,86490,86019,Beaumont Saint-Cyr,86,,,86019000ZD0515,,,,,,,,,,,,,0,,,,,P,prés,,,4,0.424409,46.740457
2019-1316711,2019-10-03,000001,Vente,120,,,BAUDIMENT,B010,86490,86019,Beaumont Saint-Cyr,86,,,86019000AH0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1078,0.453424,46.748506
2019-1316716,2019-10-15,000001,Vente,300,,,CARREFOUR AU LAIT,B029,86490,86019,Beaumont Saint-Cyr,86,,,86019000ZA0143,,,,,,,,,,,,,0,,,,,T,terres,,,814,0.419861,46.744698
2019-1316716,2019-10-15,000001,Vente,300,,,CARREFOUR AU LAIT,B029,86490,86019,Beaumont Saint-Cyr,86,,,86019000ZA0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,496,0.419861,46.744698
2019-1316792,2019-10-30,000001,Vente,186000,5382,,IMP DE LA PERRIERE,0056,86490,86019,Beaumont Saint-Cyr,86,,,86019000AX0081,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,940,0.423102,46.731275
2019-1316792,2019-10-30,000001,Vente,186000,5382,,IMP DE LA PERRIERE,0056,86490,86019,Beaumont Saint-Cyr,86,,,86019000AX0081,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,,,1040,0.423102,46.731275
2019-1316878,2019-10-23,000001,Echange,82889.67,4,,RUE DE LA GARE,0029,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0162,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,607,0.440437,46.729578
2019-1316878,2019-10-23,000001,Echange,82889.67,,,LA TRICHERIE,B192,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0438,,,,,,,,,,,,,0,,,,,J,jardins,,,564,0.440135,46.729822
2019-1316878,2019-10-23,000001,Echange,82889.67,,,LA TRICHERIE,B192,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0440,,,,,,,,,,,,,0,,,,,T,terres,,,1151,0.439997,46.729631
2019-1316910,2019-11-13,000001,Vente,90000,22,,RUE DES LISES DE LA BALLU,0038,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0020,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,420,0.427203,46.732397
2019-1316911,2019-11-18,000001,Vente,1000,,,LA BINETTRIE,B013,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,2116,0.423274,46.757798
2019-1316911,2019-11-18,000001,Vente,1000,,,LA BINETTRIE,B013,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,0.422963,46.758043
2019-1316911,2019-11-18,000001,Vente,1000,,,LA BINETTRIE,B013,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,589,0.422973,46.757793