id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-283283,2021-02-18,000001,Vente,9577,,,EN L ARGILLIER,B002,21290,21346,Leuglay,21,,,21346000ZB0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11536,4.79816,47.812288
2021-283283,2021-02-18,000001,Vente,9577,,,LE HAUT DES COTES,B040,21290,21346,Leuglay,21,,,21346000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,21710,4.796639,47.800993
2021-283283,2021-02-18,000001,Vente,9577,,,LE HAUT DES COTES,B040,21290,21346,Leuglay,21,,,21346000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,5062,4.796639,47.800993
2021-283879,2021-03-06,000001,Vente,2455.3,,,RTE DE RECEY,0120,21290,21346,Leuglay,21,,,21346000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,627,4.792752,47.812262
2021-283879,2021-03-06,000001,Vente,2455.3,,,DERRIERE L EGLISE,B024,21290,21346,Leuglay,21,,,21346000AB0115,,,,,,,,,,,,,0,,,,,T,terres,,,9702,4.79627,47.816194
2021-283883,2021-03-06,000001,Vente,1,,,DERRIERE LE VEAU,B025,21290,21346,Leuglay,21,,,21346000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,250,4.799629,47.808902
2021-284869,2021-03-23,000001,Vente,35000,16,A,RUE SUZANNE LAMY BRET,0127,21290,21346,Leuglay,21,,,21346000AA0098,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,655,4.790708,47.816147
2021-290469,2021-07-31,000001,Vente,180000,24,B,RUE DE L'EGLISE,0015,21290,21346,Leuglay,21,,,21346000AB0114,,,,,,,,,,,,,0,1,Maison,189,7,P,prés,,,4521,4.794915,47.816035
2021-290469,2021-07-31,000001,Vente,180000,24,B,RUE DE L'EGLISE,0015,21290,21346,Leuglay,21,,,21346000AB0114,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,1893,4.794915,47.816035
2021-290469,2021-07-31,000001,Vente,180000,24,B,RUE DE L'EGLISE,0015,21290,21346,Leuglay,21,,,21346000AB0114,,,,,,,,,,,,,0,1,Maison,189,7,AG,terrains d'agrément,,,1632,4.794915,47.816035
2021-290469,2021-07-31,000001,Vente,180000,24,B,RUE DE L'EGLISE,0015,21290,21346,Leuglay,21,,,21346000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,4.794915,47.816035
2021-290469,2021-07-31,000001,Vente,180000,24,B,RUE DE L'EGLISE,0015,21290,21346,Leuglay,21,,,21346000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1632,4.794915,47.816035
2021-290469,2021-07-31,000001,Vente,180000,24,B,RUE DE L'EGLISE,0015,21290,21346,Leuglay,21,,,21346000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4521,4.794915,47.816035
2021-291610,2021-08-13,000001,Vente,30000,50,,RUE SUZANNE LAMY BRET,0127,21290,21346,Leuglay,21,,,21346000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,4.791723,47.812591
2021-291610,2021-08-13,000001,Vente,30000,50,,RUE SUZANNE LAMY BRET,0127,21290,21346,Leuglay,21,,,21346000AB0016,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,114,4.791723,47.812591
