id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912721,2020-02-07,000001,Vente,47000,,,REY,B087,64450,64078,Auriac,64,,,64078000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,27816,-0.306235,43.446063
2020-912721,2020-02-07,000001,Vente,47000,,,REY,B087,64450,64078,Auriac,64,,,64078000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-0.306235,43.446063
2020-914402,2020-06-03,000001,Vente,138000,55,,RTE DE SEVIGNACQ,0200,64450,64078,Auriac,64,,,64078000ZC0086,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,-0.306289,43.448222
2020-914402,2020-06-03,000001,Vente,138000,55,,RTE DE SEVIGNACQ,0200,64450,64078,Auriac,64,,,64078000ZC0086,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,1099,-0.306289,43.448222
2020-916671,2020-09-17,000001,Vente,45000,,,TRANSFORMATEUR,B090,64450,64078,Auriac,64,,,640780000A0842,,,,,,,,,,,,,0,,,,,S,sols,,,4123,-0.321626,43.462507
2020-916671,2020-09-17,000001,Vente,45000,,,TRANSFORMATEUR,B090,64450,64078,Auriac,64,,,64078000ZB0018,,,,,,,,,,,,,0,,,,,S,sols,,,1212,-0.322514,43.462324
2020-917919,2020-11-20,000001,Vente,227000,9,,LOT BORDENAVE,A020,64450,64078,Auriac,64,,,640780000A0545,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,1194,-0.330607,43.465296
2020-917919,2020-11-20,000001,Vente,227000,9,,LOT BORDENAVE,A020,64450,64078,Auriac,64,,,640780000A0545,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,-0.330607,43.465296
2020-918375,2020-11-13,000001,Vente,1,,,TRANSFORMATEUR,B090,64450,64078,Auriac,64,,,640780000A0841,,,,,,,,,,,,,0,,,,,S,sols,,,214,-0.322397,43.461936
