siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002899,00013,21600289900013,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,,,,,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266002906,00011,26600290600011,O,1983-03-01,NN,,,2016-07-23T12:27:58,true,5,MAIRIE,,,,,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
296000813,00018,29600081300018,O,1983-08-10,NN,,,2008-08-01T14:27:32,true,3,MAIRIE,,,,,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301203824,00018,30120382400018,O,,,,,,true,1,,1,,RUE,DE BAILLY,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,2.802767,49.571671,0.88,housenumber,1 Grande Rue de Bailly 60310 Gury,60292_0720_00001,G,1 GRANDE RUE DE BAILLY,
302910138,00015,30291013800015,O,1900-01-01,NN,,,,true,3,,,,,,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
321050056,00019,32105005600019,O,,NN,,,,true,1,,1,,RUE,DU MARAIS,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.796368,49.565876,0.94,housenumber,1 Rue du Marais 60310 Gury,60292_5180_00001,G,1 RUE DU MARAIS,
328326467,00011,32832646700011,O,,,,,,true,1,,9,,RUE,DU PETIT LENDIT,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,2.793515,49.568114,0.94,housenumber,9 Rue du Petit Lendit 60310 Gury,60292_6450_00009,G,9 RUE DU PETIT LENDIT,
340301977,00013,34030197700013,O,,NN,,,,true,1,,8,,RUE,DU 4 R I C,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342984523,00015,34298452300015,O,1987-01-01,NN,,,2008-01-04T22:10:13,true,5,,2,,RUE,DU PIGNON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.799621,49.569462,0.94,housenumber,2 Rue du Pignon Rouge 60310 Gury,60292_6500_00002,G,2 RUE DU PIGNON ROUGE,
344043575,00010,34404357500010,O,1988-04-01,NN,,,,false,3,,,,RUE,PIGNON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,1992-11-12,F,MELISSA,,,,92.3H,NAF1993,,2.800428,49.569301,0.88,street,Rue du Pignon Rouge 60310 Gury,60292_6500,G,RUE DU PIGNON ROUGE,
390139236,00017,39013923600017,O,,NN,,,,true,1,,,,RUE,PIGNON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,92.3H,NAF1993,N,2.800428,49.569301,0.88,street,Rue du Pignon Rouge 60310 Gury,60292_6500,G,RUE DU PIGNON ROUGE,
398110072,00012,39811007200012,O,,,,,,true,1,,4,,RUE,DE L'EGLISE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,2.80023,49.570321,0.94,housenumber,4 Rue de l'Eglise 60310 Gury,60292_2250_00004,G,4 RUE DE L EGLISE,
399595636,00016,39959563600016,O,1994-05-01,NN,,,,true,3,,,,RUE,DU PIGNON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,N,2.800428,49.569301,0.94,street,Rue du Pignon Rouge 60310 Gury,60292_6500,G,RUE DU PIGNON ROUGE,
402127625,00018,40212762500018,O,,NN,,,,true,1,,,,RUE,PIGNON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3H,NAF1993,N,2.800428,49.569301,0.88,street,Rue du Pignon Rouge 60310 Gury,60292_6500,G,RUE DU PIGNON ROUGE,
402141543,00049,40214154300049,O,2003-03-01,NN,,,2015-12-02T09:19:06,false,6,,5,,RUE,DU PETIT LENDIT,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,70.22Z,NAFRev2,N,2.796223,49.567784,0.94,housenumber,5 Rue du Petit Lendit 60310 Gury,60292_6450_00005,G,5 RUE DU PETIT LENDIT,
403766686,00014,40376668600014,O,1982-12-31,NN,,,,true,1,,,,,,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404673550,00012,40467355000012,O,1996-03-16,NN,,,2008-01-04T20:44:02,false,3,,5,,RUE,DU PIGNON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.800575,49.569373,0.94,housenumber,5 Rue du Pignon Rouge 60310 Gury,60292_6500_00005,G,5 RUE DU PIGNON ROUGE,
409174919,00012,40917491900012,O,1996-09-18,NN,,,2008-01-04T21:22:31,true,3,,5,,RUE,DU PETIT LENDIT,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.796223,49.567784,0.94,housenumber,5 Rue du Petit Lendit 60310 Gury,60292_6450_00005,G,5 RUE DU PETIT LENDIT,
410865109,00012,41086510900012,O,1997-02-01,NN,,,2006-10-28T03:51:29,false,3,,2,,RUE,DU PIGNON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,01.1A,NAFRev1,N,2.799621,49.569462,0.94,housenumber,2 Rue du Pignon Rouge 60310 Gury,60292_6500_00002,G,2 RUE DU PIGNON ROUGE,
412227050,00017,41222705000017,O,1997-05-20,NN,,,2020-11-27T10:38:20,true,4,,9,,RUE,DE BAILLY,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,95.25Z,NAFRev2,N,2.802006,49.570261,0.88,housenumber,9 Grande Rue de Bailly 60310 Gury,60292_0720_00009,G,9 GRANDE RUE DE BAILLY,
412342487,00011,41234248700011,O,1996-10-01,,,,,true,1,,,,RUE,PIGNON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3H,NAF1993,N,2.800428,49.569301,0.88,street,Rue du Pignon Rouge 60310 Gury,60292_6500,G,RUE DU PIGNON ROUGE,
412480527,00016,41248052700016,O,1997-06-01,00,2020,,2022-08-29T09:29:12,true,4,,4,,RUE,DE L'EGLISE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.80023,49.570321,0.94,housenumber,4 Rue de l'Eglise 60310 Gury,60292_2250_00004,G,4 RUE DE L EGLISE,
425356094,00010,42535609400010,O,1971-01-01,NN,,,2016-01-12T00:21:29,true,3,,20,,RUE,4EME REGIMENT INFANTER,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428097554,00011,42809755400011,O,1993-01-01,NN,,,,false,3,,5,,RUE,DU PETIT LENDIT,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,2.796223,49.567784,0.94,housenumber,5 Rue du Petit Lendit 60310 Gury,60292_6450_00005,G,5 RUE DU PETIT LENDIT,
432008779,00014,43200877900014,O,2000-07-01,NN,,,,true,4,,4,,RUE,DE L'EGLISE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4A,NAFRev1,N,2.80023,49.570321,0.94,housenumber,4 Rue de l'Eglise 60310 Gury,60292_2250_00004,G,4 RUE DE L EGLISE,
432131605,00011,43213160500011,O,2000-06-10,NN,,,2010-11-26T05:30:55,true,4,,8,,,GRANDE RUE DE BAILLY,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,01.11Z,NAFRev2,N,2.801684,49.570333,0.94,housenumber,8 Grande Rue de Bailly 60310 Gury,60292_0720_00008,G,8 GRANDE RUE DE BAILLY,
433611878,00011,43361187800011,O,2000-11-09,NN,,,2013-04-03T03:59:24,true,4,,5,,RUE,PIGMON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,2.800575,49.569373,0.75,housenumber,5 Rue du Pignon Rouge 60310 Gury,60292_6500_00005,G,5 RUE DU PIGNON ROUGE,
437748254,00012,43774825400012,O,2001-03-12,NN,,,2013-05-26T04:43:51,true,5,,5,,RUE,DU PIGNON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20A,NAFRev2,N,2.800575,49.569373,0.94,housenumber,5 Rue du Pignon Rouge 60310 Gury,60292_6500_00005,G,5 RUE DU PIGNON ROUGE,
441821618,00010,44182161800010,O,2002-04-10,NN,,,2008-01-05T21:12:43,true,3,,5,,RUE,DU PETIT LENDIT,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.796223,49.567784,0.94,housenumber,5 Rue du Petit Lendit 60310 Gury,60292_6450_00005,G,5 RUE DU PETIT LENDIT,
449659713,00019,44965971300019,P,2003-09-01,NN,,,2009-03-24T09:18:32,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GURY,,[ND],60292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-31,F,[ND],[ND],[ND],[ND],45.4C,NAFRev1,N,,,0,,,,,,
449735927,00013,44973592700013,O,2003-07-01,NN,,,2017-05-04T01:49:07,true,3,,4,,RUE,DE L EGLISE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.80023,49.570321,0.94,housenumber,4 Rue de l'Eglise 60310 Gury,60292_2250_00004,G,4 RUE DE L EGLISE,
478236714,00018,47823671400018,O,2004-08-02,,,,2013-05-26T04:43:51,true,4,,5,,RUE,DU PIGNON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20A,NAFRev2,N,2.800575,49.569373,0.94,housenumber,5 Rue du Pignon Rouge 60310 Gury,60292_6500_00005,G,5 RUE DU PIGNON ROUGE,
484384987,00018,48438498700018,O,2005-10-01,,,,2008-11-08T02:55:50,true,2,,15,,RUE,DU QUATRIEME RIC,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,2.797063,49.566917,0.66,housenumber,15 Rue du 4eme Ric 60310 Gury,60292_6800_00015,G,15 RUE DU 4EME RIC,
488271032,00028,48827103200028,O,2009-07-01,,,,2022-04-15T10:35:51,false,2,,2,B,,GRANDE RUE DE BAILLY,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.20Z,NAFRev2,N,2.802355,49.571012,0.87,housenumber,2bis Grande Rue de Bailly 60310 Gury,60292_0720_00002_bis,G,2BIS GRANDE RUE DE BAILLY,
492398201,00011,49239820100011,O,2006-10-16,,,4322AZ,2015-03-18T01:23:25,true,3,,5,,RUE,DU PIGNON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,43.22A,NAFRev2,N,2.800575,49.569373,0.94,housenumber,5 Rue du Pignon Rouge 60310 Gury,60292_6500_00005,G,5 RUE DU PIGNON ROUGE,
499564524,00019,49956452400019,O,2007-08-08,,,,2008-01-05T01:22:09,true,2,,9,,,GRANDE RUE DE BAILLY,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.802006,49.570261,0.94,housenumber,9 Grande Rue de Bailly 60310 Gury,60292_0720_00009,G,9 GRANDE RUE DE BAILLY,
514794510,00016,51479451000016,O,2009-10-01,,,,2013-12-09T13:22:39,true,2,,15,,,GRANDE RUE DE BAILLY,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,96.09Z,NAFRev2,N,2.801696,49.569744,0.94,housenumber,15 Grande Rue de Bailly 60310 Gury,60292_0720_00015,G,15 GRANDE RUE DE BAILLY,
518626395,00025,51862639500025,P,2019-10-01,,,,2020-12-16T03:50:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GURY,,[ND],60292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
518702824,00021,51870282400021,O,2015-04-23,,,4334ZC,2017-07-25T03:12:26,false,2,,8,,RUE,DE L EGLISE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,43.34Z,NAFRev2,N,2.800497,49.570848,0.94,housenumber,8 Rue de l'Eglise 60310 Gury,60292_2250_00008,G,8 RUE DE L EGLISE,
519137038,00013,51913703800013,O,2010-01-01,,,,2017-01-15T04:08:29,true,2,,8,,,GRANDE RUE DE BAILLY,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.801684,49.570333,0.94,housenumber,8 Grande Rue de Bailly 60310 Gury,60292_0720_00008,G,8 GRANDE RUE DE BAILLY,
539980706,00011,53998070600011,O,2011-12-12,,,,2012-02-17T08:43:49,true,1,,5,B,RUE,DU 47ME RIC,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,94.99Z,NAFRev2,N,2.798357,49.568865,0.79,interpolation,5 Rue du 4eme Ric 60310 Gury,,G,3 RUE DU 4EME RIC,
752292441,00017,75229244100017,O,2012-07-01,,,,2013-06-28T08:29:55,false,2,,5,,RUE,PETIT LENDIT,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,85.59A,NAFRev2,N,2.796223,49.567784,0.89,housenumber,5 Rue du Petit Lendit 60310 Gury,60292_6450_00005,G,5 RUE DU PETIT LENDIT,
753163757,00010,75316375700010,O,2012-08-01,,,,2012-08-06T11:48:26,true,1,,21,,,GRANDE RUE DE BAILLY,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,85.59A,NAFRev2,N,2.801541,49.569061,0.94,housenumber,21 Grande Rue de Bailly 60310 Gury,60292_0720_00021,G,21 GRANDE RUE DE BAILLY,
753848001,00016,75384800100016,O,2012-09-13,,,,2012-09-23T04:31:42,true,1,,4,,RUE,DU PETIT LENDIT,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2012-09-13,A,,,,,70.10Z,NAFRev2,N,2.79617,49.567839,0.94,housenumber,4 Rue du Petit Lendit 60310 Gury,60292_6450_00004,G,4 RUE DU PETIT LENDIT,
780542494,00015,78054249400015,O,,NN,,,,true,1,,,,RUE,DU PIGNON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,2.800428,49.569301,0.94,street,Rue du Pignon Rouge 60310 Gury,60292_6500,G,RUE DU PIGNON ROUGE,
791633290,00014,79163329000014,O,2013-03-04,,,,2013-08-01T03:19:02,true,2,,5,,RUE,DU PETIT LENDIT,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,46.19B,NAFRev2,N,2.796223,49.567784,0.94,housenumber,5 Rue du Petit Lendit 60310 Gury,60292_6450_00005,G,5 RUE DU PETIT LENDIT,
792017519,00010,79201751900010,O,2010-10-19,,,,2013-03-25T15:08:03,true,1,,7,,RUE,DU MARAIS,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,94.99Z,NAFRev2,N,2.797085,49.565036,0.94,housenumber,7 Rue du Marais 60310 Gury,60292_5180_00007,G,7 RUE DU MARAIS,
792057408,00017,79205740800017,O,2013-04-01,,,1610AQ,2015-03-18T00:54:02,true,1,,10,,RUE,DU PIGNON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,16.10A,NAFRev2,N,2.801243,49.569008,0.94,housenumber,10 Rue du Pignon Rouge 60310 Gury,60292_6500_00010,G,10 RUE DU PIGNON ROUGE,
801106501,00019,80110650100019,P,2014-03-18,,,,2023-09-12T09:26:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GURY,,[ND],60292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
801158353,00012,80115835300012,O,2014-03-01,,,,2015-04-01T08:29:32,true,2,,6,B,RUE,DU PIGNON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.51Z,NAFRev2,N,2.8003,49.569341,0.86,housenumber,6bis Rue du Pignon Rouge 60310 Gury,60292_6500_00006_bis,G,6BIS RUE DU PIGNON ROUGE,
802384941,00018,80238494100018,O,2012-09-11,,,,2018-04-06T11:02:10,false,2,,2,B,,GRANDE RUE DE BAILLY,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,94.99Z,NAFRev2,N,2.802355,49.571012,0.87,housenumber,2bis Grande Rue de Bailly 60310 Gury,60292_0720_00002_bis,G,2BIS GRANDE RUE DE BAILLY,
802747410,00016,80274741000016,O,1927-01-27,,,,2014-06-06T14:28:19,true,1,MAIRIE,2,,RUE,DU 4EM R.I.C.,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,1927-01-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
805294873,00023,80529487300023,O,2017-03-27,,,9525ZZ,2022-04-21T04:12:19,true,2,COLONIALE,21,,RUE,DU 4E RGT D INFANTERIE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,95.25Z,NAFRev2,N,2.796196,49.566292,0.79,housenumber,21 Rue du 4e Rgt d’Infant Coloniale 60310 Gury,60292_jllgou_00021,G,21 RUE 4E RGT D INFANT COLONIALE,
809351596,00014,80935159600014,O,2014-12-18,,,,2021-07-19T09:19:13,true,2,,8,,RUE,DU PETIT LENDIT,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78B,NAFRev2,N,2.794872,49.567787,0.94,housenumber,8 Rue du Petit Lendit 60310 Gury,60292_6450_00008,G,8 RUE DU PETIT LENDIT,
810802652,00018,81080265200018,O,2015-04-01,,,4322AZ,2021-10-22T08:34:23,true,2,,15,B,RUE,DU 4 EME RIC,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
811088830,00013,81108883000013,O,2015-04-16,,,,2015-12-15T03:23:48,true,2,,28,,RUE,DU 4EME REGIMENT D'INFANTERIE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,AUT'OISE 60,45.11Z,NAFRev2,N,,,0,,,,,,
812290856,00028,81229085600028,O,2017-10-01,01,2020,,2022-08-29T10:05:02,true,2,,7,,CHE,DU MAREUIL,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,82.99Z,NAFRev2,O,2.79568,49.567236,0.55,street,Chemin de Mareuil 60310 Gury,60292_z55chx,G,CHEMIN DE MAREUIL,
813703956,00017,81370395600017,O,2015-09-21,,,4540ZP,2015-12-09T04:49:38,true,2,,4,,,RUE DES LILAS,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,45.40Z,NAFRev2,N,2.799696,49.57095,0.94,housenumber,4 Rue des Lilas 60310 Gury,60292_4800_00004,G,4 RUE DES LILAS,
820361442,00024,82036144200024,O,2017-09-12,,,,2017-12-14T19:58:54,true,2,,7,B,RUE,DU MARAIS,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,93.29Z,NAFRev2,N,2.796887,49.564917,0.84,housenumber,7bis Rue du Marais 60310 Gury,60292_5180_00007_bis,G,7BIS RUE DU MARAIS,
827519471,00011,82751947100011,O,2017-01-26,,,,2017-02-08T08:19:59,true,1,,14,,,DE BAILLY,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,68.20B,NAFRev2,N,2.801552,49.569696,0.86,housenumber,14 Grande Rue de Bailly 60310 Gury,60292_0720_00014,G,14 GRANDE RUE DE BAILLY,
837600089,00010,83760008900010,O,2018-01-18,,,,2021-07-19T08:55:26,true,2,,9,,RUE,DU PETIT LENDIT,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,2.793515,49.568114,0.94,housenumber,9 Rue du Petit Lendit 60310 Gury,60292_6450_00009,G,9 RUE DU PETIT LENDIT,
842478588,00010,84247858800010,O,2017-12-19,,,,2020-11-05T20:07:06,true,1,,12,,RUE,DU PETIT LENDIT,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,93.12Z,NAFRev2,N,2.794367,49.567918,0.94,housenumber,12 Rue du Petit Lendit 60310 Gury,60292_6450_00012,G,12 RUE DU PETIT LENDIT,
843257536,00014,84325753600014,O,2018-09-18,,,,2018-10-22T08:34:26,true,1,,6,,RUE,DU PIGNON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,47.99A,NAFRev2,N,2.8003,49.569341,0.94,housenumber,6 Rue du Pignon Rouge 60310 Gury,60292_6500_00006,G,6 RUE DU PIGNON ROUGE,
879029148,00019,87902914800019,O,2019-11-07,,,,2022-09-16T10:56:14,true,2,,6,,RUE,DU PIGNON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,2.8003,49.569341,0.94,housenumber,6 Rue du Pignon Rouge 60310 Gury,60292_6500_00006,G,6 RUE DU PIGNON ROUGE,
883118333,00011,88311833300011,O,2020-03-13,,,,2020-04-30T03:56:15,true,1,,15,,RUE,DE L EGLISE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,68.20B,NAFRev2,N,2.801598,49.573293,0.94,housenumber,15 Rue de l'Eglise 60310 Gury,60292_2250_00015,G,15 RUE DE L EGLISE,
894227339,00013,89422733900013,O,2021-03-01,,,,2021-03-05T03:49:54,true,1,,1,,CHE,DU TOUR DE VILLE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2021-03-01,A,LAB'VENTURE,,,LAB'VENTURE,47.91B,NAFRev2,N,2.801105,49.568758,0.85,housenumber,1 Chemin du Tour de Ville 60310 Gury,60292_pmkmyj_00001,G,1 CHEMIN DU TOUR DE VILLE,
894261189,00019,89426118900019,O,2021-02-01,,,9525ZZ,2022-03-08T08:57:03,true,2,,21,,RUE,DU 4EME RIC,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,ATELIER HORLOGERIE L&M,95.25Z,NAFRev2,O,2.796196,49.566293,0.94,housenumber,21 Rue du 4eme Ric 60310 Gury,60292_6800_00021,G,21 RUE DU 4EME RIC,
894815463,00019,89481546300019,O,2021-04-05,,,,2021-04-03T11:55:43,true,1,,5,,RUE,DU PETIT LENDIT,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,LA FERME DU P'TIT COLIBRI,55.20Z,NAFRev2,N,2.796223,49.567784,0.94,housenumber,5 Rue du Petit Lendit 60310 Gury,60292_6450_00005,G,5 RUE DU PETIT LENDIT,
900645664,00013,90064566400013,O,2021-07-01,,,,2022-12-15T08:37:11,true,2,,27,,,GRANDE RUE DE BAILLY,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,SERVICE CONSEIL NICOLAS MARTIN,70.22Z,NAFRev2,N,2.802138,49.568324,0.94,housenumber,27 Grande Rue de Bailly 60310 Gury,60292_0720_00027,G,27 GRANDE RUE DE BAILLY,
903745750,00013,90374575000013,O,2021-09-30,,,,2021-10-04T08:38:14,true,1,,4,,RUE,DU PETIT LENDIT,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,68.20B,NAFRev2,N,2.79617,49.567839,0.94,housenumber,4 Rue du Petit Lendit 60310 Gury,60292_6450_00004,G,4 RUE DU PETIT LENDIT,
909243149,00012,90924314900012,O,2022-02-01,,,4312AZ,2023-08-17T03:33:01,true,2,,7,,RUE,DU PIGNON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,43.12A,NAFRev2,O,2.801008,49.569306,0.94,housenumber,7 Rue du Pignon Rouge 60310 Gury,60292_6500_00007,G,7 RUE DU PIGNON ROUGE,
911818128,00017,91181812800017,O,2022-03-28,,,4932ZA,2022-05-12T04:10:53,true,2,,15,,GR,GRANDE RUE DE BAILLY ,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,TAXI 16S COMPIEGNE,49.32Z,NAFRev2,N,2.801696,49.569744,0.88,housenumber,15 Grande Rue de Bailly 60310 Gury,60292_0720_00015,G,15 GRANDE RUE DE BAILLY,
918176991,00019,91817699100019,O,2022-07-07,,,,2022-08-07T03:32:31,true,1,,2,,RUE,DU 4EME RIC,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,94.99Z,NAFRev2,N,2.799217,49.569749,0.94,housenumber,2 Rue du 4eme Ric 60310 Gury,60292_6800_00002,G,2 RUE DU 4EME RIC,
918922014,00017,91892201400017,O,2022-07-19,,,,2022-09-06T04:09:29,true,1,,1,,CHE,DU TOUR DE VILLE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,,93.12Z,NAFRev2,N,2.801105,49.568758,0.85,housenumber,1 Chemin du Tour de Ville 60310 Gury,60292_pmkmyj_00001,G,1 CHEMIN DU TOUR DE VILLE,
927210161,00018,92721016100018,O,,,,,,true,1,,,,RUE,PIGNON ROUGE,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,1987-01-10,F,,,,,67.06,NAP,N,2.800428,49.569301,0.88,street,Rue du Pignon Rouge 60310 Gury,60292_6500,G,RUE DU PIGNON ROUGE,
979364874,00011,97936487400011,O,2023-09-07,,,,2023-09-11T16:52:18,true,1,,5,T,RUE,DU PETIT LENDIT,60310,GURY,,,60292,,,,,,,,,,,,,,,,,,,2023-09-07,A,,,,,66.22Z,NAFRev2,N,2.794835,49.567742,0.86,housenumber,5ter Rue du Petit Lendit 60310 Gury,60292_6450_00005_ter,G,5TER RUE DU PETIT LENDIT,
