siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218704401,00015,21870440100015,O,1983-03-01,02,2021,,2023-11-30T10:18:46,true,4,,,,,LE BOURG,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.763775,45.758631,0.93,street,le Bourg 87600 Chéronnac,87044_q4t6go,G,LE BOURG,
218704401,00049,21870440100049,O,1998-01-01,NN,,,2020-10-02T17:04:42,false,4,MAIRIE,,,,LE BOURG,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.763775,45.758631,0.93,street,le Bourg 87600 Chéronnac,87044_q4t6go,G,LE BOURG,
218704401,00056,21870440100056,O,2007-08-01,,,,2023-06-29T16:11:29,false,2,MAIRIE,,,,LE BOURG,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES GRANDES LAIDES,,,,42.99Z,NAFRev2,N,0.763775,45.758631,0.93,street,le Bourg 87600 Chéronnac,87044_q4t6go,G,LE BOURG,
268704400,00012,26870440000012,O,1983-08-10,NN,,,2010-06-26T03:17:22,true,4,MAIRIE,,,,LE BOURG,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.763775,45.758631,0.93,street,le Bourg 87600 Chéronnac,87044_q4t6go,G,LE BOURG,
308629633,00030,30862963300030,O,1979-10-01,NN,,,,false,4,,,,LD,LA BUZATIERE,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,92.3A,NAF1993,N,0.736911,45.74913,0.94,street,La Buzatiere 87600 Chéronnac,87044_41y360,G,LA BUZATIERE,
310021928,00018,31002192800018,O,,NN,,,,true,1,,,,LD,LE GRAND BOS,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,55.72,NAP,N,0.761546,45.755031,0.93,street,le Grand Bos 87600 Chéronnac,87044_B036,G,LE GRAND BOS,
314065202,00017,31406520200017,O,,,,,,true,1,,,,,LE BOURG,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.763775,45.758631,0.93,street,le Bourg 87600 Chéronnac,87044_q4t6go,G,LE BOURG,
316688258,00037,31668825800037,O,2004-05-10,NN,,,2007-10-31T10:59:13,false,3,,,,,BUSSAC,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2007-10-13,F,,,,,52.6E,NAFRev1,N,0.775651,45.748533,0.94,street,Bussac 87600 Chéronnac,87044_9hfoix,G,BUSSAC,
323275032,00015,32327503200015,O,,NN,,,,true,1,,,,,,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,49.01,NAP,N,,,0,,,,,,
323445965,00011,32344596500011,O,,,,,,true,1,,,,,BOURG,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.763775,45.758631,0.92,street,le Bourg 87600 Chéronnac,87044_q4t6go,G,LE BOURG,
325155182,00018,32515518200018,O,,NN,,,,true,1,,,,,BOURG,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.763775,45.758631,0.92,street,le Bourg 87600 Chéronnac,87044_q4t6go,G,LE BOURG,
329030456,00019,32903045600019,O,1983-11-01,NN,,,2019-01-21T08:08:39,true,4,,,,,LE COUDERT,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,0.766047,45.756812,0.93,street,le Coudert 87600 Chéronnac,87044_m30h07,G,LE COUDERT,
329054621,00019,32905462100019,O,1984-01-01,NN,,,2013-02-02T12:33:04,true,4,,,,,BELLEVUE,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,0.733564,45.776464,0.94,street,Bellevue 87600 Chéronnac,87044_8fpcnj,G,BELLEVUE,
329054639,00011,32905463900011,O,1982-11-01,NN,,,2008-01-04T19:45:22,true,3,,,,,LA FERANCHIE,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.753404,45.77486,0.93,street,La Feranchie 87600 Chéronnac,87044_svggle,G,LA FERANCHIE,
329366611,00013,32936661100013,O,,NN,,,,true,1,,,,,BORD,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1991-09-18,F,,,,,01.50,NAP,N,0.733882,45.739729,0.94,street,Bord 87600 Chéronnac,87044_t4qx2n,G,BORD,
329540777,00011,32954077700011,O,,NN,,,,true,1,,,,,LE VIEUX CHATEAU,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.60,NAP,N,0.760387,45.746694,0.79,street,Vieux Château 87600 Chéronnac,87044_o18why,G,VIEUX CHATEAU,
331382663,00010,33138266300010,O,1985-01-02,NN,,,2006-11-25T10:16:30,true,3,,,,LD,MONTOUME,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,N,0.774219,45.773679,0.94,street,Montoume 87600 Chéronnac,87044_tlkdob,G,MONTOUME,
333335479,00015,33333547900015,O,1985-08-01,NN,,,2008-01-04T20:38:04,true,3,,,,,LE BOURG,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.763775,45.758631,0.93,street,le Bourg 87600 Chéronnac,87044_q4t6go,G,LE BOURG,
333339729,00084,33333972900084,O,2013-06-01,,,,2016-08-24T15:51:25,false,2,,,,,CHEZ FOREST,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2016-08-23,F,,,,,95.29Z,NAFRev2,N,0.724369,45.750155,0.94,street,Chez Forest 87600 Chéronnac,87044_B022,G,CHEZ FOREST,
333854594,00012,33385459400012,O,,NN,,,,true,1,,,,LD,LA GRUE,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.776089,45.754369,0.94,street,La Grue 87600 Chéronnac,87044_hbnrf4,G,LA GRUE,
335253084,00016,33525308400016,O,,NN,,,,true,1,,,,,,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,67.04,NAP,N,,,0,,,,,,
340119106,00011,34011910600011,O,,NN,,,,true,1,,,,,LA MASSELIEU,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.50,NAP,N,0.756963,45.745886,0.72,street,le Masselieu 87600 Chéronnac,87044_1frv83,G,LE MASSELIEU,
340119288,00017,34011928800017,O,1987-01-01,NN,,,2023-05-05T20:13:14,true,4,,,,,LES VIGERIES,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,0.77278,45.766539,0.94,street,Les Vigeries 87600 Chéronnac,87044_fymfto,G,LES VIGERIES,
340921121,00018,34092112100018,O,1987-04-21,NN,,,2017-12-19T19:35:27,true,5,,,,,,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
340921295,00010,34092129500010,O,1987-04-21,NN,,,,true,1,,,,,LE BOURG,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2V,NAF1993,N,0.763775,45.758631,0.93,street,le Bourg 87600 Chéronnac,87044_q4t6go,G,LE BOURG,
342058641,00016,34205864100016,O,1987-08-17,00,2020,,2023-04-05T10:52:20,false,6,,,,,CHEZ DANIEL,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.11Z,NAFRev2,O,0.770404,45.756677,0.94,street,Chez Daniel 87600 Chéronnac,87044_B021,G,CHEZ DANIEL,
342058641,00024,34205864100024,O,2023-01-01,,,,2023-06-05T09:00:09,true,1,,11,,,LE BREUIL,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,0.743234,45.778838,0.94,housenumber,11 Le Breuil 87600 Chéronnac,87044_q0z7xr_00011,G,11 LE BREUIL,
342681772,00022,34268177200022,O,,NN,,,,true,1,,,,,LA FERANCHIE,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6G,NAF1993,N,0.753404,45.77486,0.93,street,La Feranchie 87600 Chéronnac,87044_svggle,G,LA FERANCHIE,
343579009,00014,34357900900014,O,1988-01-01,NN,,,2007-01-18T09:24:53,true,3,,,,,BELLEVUE,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.733564,45.776464,0.94,street,Bellevue 87600 Chéronnac,87044_8fpcnj,G,BELLEVUE,
343579884,00010,34357988400010,O,1988-01-01,NN,,,2009-06-27T05:34:55,true,3,,,,,LES VIGERIES,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.77278,45.766539,0.94,street,Les Vigeries 87600 Chéronnac,87044_fymfto,G,LES VIGERIES,
344756085,00025,34475608500025,O,2005-08-01,,,,2016-01-12T00:12:57,true,2,,,,,LA FERANDIE,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.741643,45.744479,0.91,street,Lieu dit la Ferandie 87600 Chéronnac,87044_hkkxv8,G,LIEU DIT LA FERANDIE,
347585242,00014,34758524200014,O,1988-05-01,NN,,,2021-06-02T03:55:36,true,4,,,,LD,LES VIGERIES,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,0.77278,45.766539,0.94,street,Les Vigeries 87600 Chéronnac,87044_fymfto,G,LES VIGERIES,
348468257,00012,34846825700012,O,,NN,,,,true,1,,,,,LE BOURG,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,0.763775,45.758631,0.93,street,le Bourg 87600 Chéronnac,87044_q4t6go,G,LE BOURG,
350686572,00016,35068657200016,O,,NN,,,,true,1,,,,,LE BOURG,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,0.763775,45.758631,0.93,street,le Bourg 87600 Chéronnac,87044_q4t6go,G,LE BOURG,
351291380,00019,35129138000019,O,,NN,,,,true,1,,,,,VIEUX CHATEAU,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,0.760387,45.746694,0.94,street,Vieux Château 87600 Chéronnac,87044_o18why,G,VIEUX CHATEAU,
353437262,00010,35343726200010,O,1990-01-01,NN,,,2006-10-28T00:04:20,true,3,,,,,BACHELLERIE,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.76652,45.762747,0.94,street,Bachellerie 87600 Chéronnac,87044_rm5pji,G,BACHELLERIE,
353438369,00012,35343836900012,O,1990-02-01,NN,,,2007-01-18T09:28:00,true,3,,,,,L'HOPITAL,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,01.2C,NAF1993,N,0.7586,45.76356,0.94,street,L’Hopital 87600 Chéronnac,87044_bmz1qg,G,L HOPITAL,
353608342,00013,35360834200013,O,1990-01-06,NN,,,,true,1,,,,,BEL AIR,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.750218,45.754528,0.91,street,Chez Bel-Air 87600 Chéronnac,87044_B019,G,CHEZ BEL AIR,
378804520,00013,37880452000013,O,1990-06-01,NN,,,,true,1,,,,,CHEZ DANIEL,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,01.2A,NAF1993,N,0.770404,45.756677,0.94,street,Chez Daniel 87600 Chéronnac,87044_B021,G,CHEZ DANIEL,
383212768,00014,38321276800014,O,1991-09-18,NN,,,2022-08-26T03:42:21,true,3,,,,,BORD,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.733882,45.739729,0.94,street,Bord 87600 Chéronnac,87044_t4qx2n,G,BORD,
389681552,00011,38968155200011,O,1980-06-01,NN,,,2023-12-01T19:47:27,true,4,,,,,MONTOUME,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,01.11Z,NAFRev2,N,0.774219,45.773679,0.94,street,Montoume 87600 Chéronnac,87044_tlkdob,G,MONTOUME,
389708223,00018,38970822300018,O,1992-08-01,NN,,,2015-06-16T04:38:22,true,3,,,,,BATAILLON,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.779346,45.767126,0.75,street,Bataillou 87600 Chéronnac,87044_5862re,G,BATAILLOU,
389953449,00011,38995344900011,O,1993-01-01,NN,,,,true,1,,,,,CHATILLOU,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2000-07-22,F,,,,,01.2A,NAF1993,N,0.744856,45.770582,0.94,street,Chatillou 87600 Chéronnac,87044_cgnv85,G,CHATILLOU,
390751071,00015,39075107100015,O,1992-01-01,NN,,,2013-05-27T03:01:24,true,3,,,,,MONTAUME,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.774219,45.773679,0.62,street,Montoume 87600 Chéronnac,87044_tlkdob,G,MONTOUME,
391414471,00014,39141447100014,O,1969-12-04,NN,,,2006-10-28T01:43:52,true,3,,,,,LE MASSELIEU,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.756963,45.745886,0.93,street,le Masselieu 87600 Chéronnac,87044_1frv83,G,LE MASSELIEU,
394055966,00011,39405596600011,O,1993-08-20,NN,,,2008-01-29T12:25:41,true,3,,,,,LASCAUX,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2C,NAFRev1,N,0.757046,45.76922,0.94,street,Lascaux 87600 Chéronnac,87044_2btwgv,G,LASCAUX,
394428684,00010,39442868400010,O,1994-01-01,NN,,,,true,1,,,,,BATAILLON,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.779346,45.767126,0.75,street,Bataillou 87600 Chéronnac,87044_5862re,G,BATAILLOU,
397765363,00015,39776536300015,O,1990-12-31,NN,,,2008-01-04T18:34:50,true,3,,,,,LA MARTINIE,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.755774,45.761933,0.94,street,La Martinie 87600 Chéronnac,87044_5kyqiv,G,LA MARTINIE,
397765520,00010,39776552000010,O,1990-12-31,NN,,,2010-06-20T05:42:31,true,3,,,,,LA MARTINIE,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.755774,45.761933,0.94,street,La Martinie 87600 Chéronnac,87044_5kyqiv,G,LA MARTINIE,
399336296,00013,39933629600013,O,,NN,,,,true,1,,,,,LE BOURG,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,0.763775,45.758631,0.93,street,le Bourg 87600 Chéronnac,87044_q4t6go,G,LE BOURG,
399613744,00016,39961374400016,O,1995-01-01,NN,,,,true,1,,,,,LE BOURG,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,60.2M,NAF1993,N,0.763775,45.758631,0.93,street,le Bourg 87600 Chéronnac,87044_q4t6go,G,LE BOURG,
400288734,00017,40028873400017,O,1995-01-01,NN,,,2006-11-25T12:48:01,true,1,,,,,LE BOURG,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,74.1J,NAF1993,N,0.763775,45.758631,0.93,street,le Bourg 87600 Chéronnac,87044_q4t6go,G,LE BOURG,
400461018,00014,40046101800014,O,1994-01-01,NN,,,2008-01-04T19:29:06,true,3,,,,,LA FERANCHIE,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.753404,45.77486,0.93,street,La Feranchie 87600 Chéronnac,87044_svggle,G,LA FERANCHIE,
401750682,00015,40175068200015,O,1995-07-03,NN,,,2017-05-10T09:22:17,true,3,CHERONNAC,,,,BATAILLOU,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.779346,45.767126,0.94,street,Bataillou 87600 Chéronnac,87044_5862re,G,BATAILLOU,
402485973,00018,40248597300018,O,1983-04-01,NN,,,2023-12-21T19:39:56,true,6,,,,,CHATILLOU,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.47Z,NAFRev2,N,0.744856,45.770582,0.94,street,Chatillou 87600 Chéronnac,87044_cgnv85,G,CHATILLOU,
402486047,00010,40248604700010,O,1979-01-01,,,,,true,1,,,,,PEYRASSOULAT,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,01.2A,NAF1993,N,0.761507,45.739209,0.94,street,Peyrassoulat 87600 Chéronnac,87044_xii2ik,G,PEYRASSOULAT,
402496913,00011,40249691300011,O,1976-01-01,NN,,,2006-10-28T03:06:35,true,3,,,,,LA MARTINIE,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.755774,45.761933,0.94,street,La Martinie 87600 Chéronnac,87044_5kyqiv,G,LA MARTINIE,
402497028,00017,40249702800017,O,1983-01-01,NN,,,,true,1,,,,,CHATILLOU,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2000-07-22,F,,,,,01.2A,NAF1993,N,0.744856,45.770582,0.94,street,Chatillou 87600 Chéronnac,87044_cgnv85,G,CHATILLOU,
403107089,00019,40310708900019,O,1995-12-01,NN,,,2008-01-04T20:16:43,true,7,,,,,BATAILLOU,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.779346,45.767126,0.94,street,Bataillou 87600 Chéronnac,87044_5862re,G,BATAILLOU,
403703358,00016,40370335800016,O,1996-01-01,NN,,,,true,4,,,,,,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404047805,00019,40404780500019,O,1992-03-21,NN,,,2008-01-04T20:33:29,true,3,,,,,LA FERANCHIE,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.753404,45.77486,0.93,street,La Feranchie 87600 Chéronnac,87044_svggle,G,LA FERANCHIE,
404197758,00018,40419775800018,O,1995-01-01,NN,,,2008-01-04T20:36:09,true,3,,,,,BACHELLERIE,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.76652,45.762747,0.94,street,Bachellerie 87600 Chéronnac,87044_rm5pji,G,BACHELLERIE,
404382400,00012,40438240000012,O,1996-03-22,02,2021,,2023-11-30T10:28:11,true,6,,,,,BATAILLOU,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,22.29A,NAFRev2,O,0.779346,45.767126,0.94,street,Bataillou 87600 Chéronnac,87044_5862re,G,BATAILLOU,
409533841,00014,40953384100014,O,1991-12-31,NN,,,2008-01-04T21:28:34,true,4,,,,,BORD,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.733882,45.739729,0.94,street,Bord 87600 Chéronnac,87044_t4qx2n,G,BORD,
409533858,00018,40953385800018,O,1982-01-01,NN,,,,true,4,,,,,PUISSENET,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.726365,45.747326,0.94,street,Puissenet 87600 Chéronnac,87044_jig0ai,G,PUISSENET,
409533866,00011,40953386600011,O,1983-12-31,NN,,,2023-12-14T19:45:15,true,4,,,,,VIEUX CHATEAU,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.41Z,NAFRev2,N,0.760387,45.746694,0.94,street,Vieux Château 87600 Chéronnac,87044_o18why,G,VIEUX CHATEAU,
409533874,00015,40953387400015,O,1986-12-31,NN,,,2008-01-04T21:28:34,true,3,,,,,LASCAUX,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.757046,45.76922,0.94,street,Lascaux 87600 Chéronnac,87044_2btwgv,G,LASCAUX,
409533882,00018,40953388200018,O,1994-12-31,NN,,,,true,4,,,,,BORD,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.3Z,NAF1993,N,0.733882,45.739729,0.94,street,Bord 87600 Chéronnac,87044_t4qx2n,G,BORD,
411521024,00017,41152102400017,O,1997-01-01,NN,,,2021-02-23T11:33:47,true,4,,,,,BACHELLERIE,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,68.20B,NAFRev2,N,0.76652,45.762747,0.94,street,Bachellerie 87600 Chéronnac,87044_rm5pji,G,BACHELLERIE,
413796020,00019,41379602000019,O,1980-01-01,NN,,,2023-04-04T03:46:35,true,4,,,,,LE BREUIL,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,0.743234,45.778838,0.94,street,Le Breuil 87600 Chéronnac,87044_q0z7xr,G,LE BREUIL,
413796038,00011,41379603800011,O,1983-12-31,NN,,,,true,4,,,,,NEPLES,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,0.751948,45.751694,0.93,street,Les Neples 87600 Chéronnac,87044_eeh3ch,G,LES NEPLES,
415074459,00017,41507445900017,O,1997-11-01,NN,,,,true,1,,,,,LE MASSELIEU,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.756963,45.745886,0.93,street,le Masselieu 87600 Chéronnac,87044_1frv83,G,LE MASSELIEU,
415075027,00011,41507502700011,O,1997-12-04,NN,,,2008-01-04T22:58:39,true,3,CHEZ MME PAGE YVONNE,,,,CHEZ FOREST,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,0.724369,45.750155,0.94,street,Chez Forest 87600 Chéronnac,87044_B022,G,CHEZ FOREST,
419952155,00010,41995215500010,O,1998-01-01,NN,,,,true,4,,,,,CHATILLOU,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,01.4B,NAF1993,N,0.744856,45.770582,0.94,street,Chatillou 87600 Chéronnac,87044_cgnv85,G,CHATILLOU,
430920439,00014,43092043900014,O,1983-02-01,NN,,,2008-09-29T17:02:21,true,4,,,,,,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432676534,00014,43267653400014,O,2000-07-22,01,2021,,2023-11-30T10:21:41,true,3,,6,,,CHATILLOU,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.744856,45.770582,0.94,housenumber,6 Chatillou 87600 Chéronnac,87044_cgnv85_00006,G,6 CHATILLOU,
432974871,00027,43297487100027,O,2004-03-01,NN,,,2014-07-08T02:10:28,true,5,,,,,BUSSAC,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,43.31Z,NAFRev2,O,0.775651,45.748533,0.94,street,Bussac 87600 Chéronnac,87044_9hfoix,G,BUSSAC,
435211347,00016,43521134700016,O,2001-04-09,NN,,4391AZ,2021-09-03T08:51:25,true,9,,,,,LE BOURG,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.91A,NAFRev2,N,0.763775,45.758631,0.93,street,le Bourg 87600 Chéronnac,87044_q4t6go,G,LE BOURG,
438535387,00023,43853538700023,O,2001-07-02,NN,,,2007-01-18T09:44:11,true,3,,,,,PUISSENET,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.726365,45.747326,0.94,street,Puissenet 87600 Chéronnac,87044_jig0ai,G,PUISSENET,
439529447,00013,43952944700013,O,2002-01-01,NN,,,,true,1,,,,,BEL AIR,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.750218,45.754528,0.91,street,Chez Bel-Air 87600 Chéronnac,87044_B019,G,CHEZ BEL AIR,
439864117,00015,43986411700015,O,2001-12-01,NN,,,2021-02-23T13:20:46,true,4,,,,,BACHELLERIE,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,68.20B,NAFRev2,N,0.76652,45.762747,0.94,street,Bachellerie 87600 Chéronnac,87044_rm5pji,G,BACHELLERIE,
440197333,00014,44019733300014,O,2001-12-01,02,2021,,2023-11-30T10:24:48,true,3,,,,,LES SEPT CHATAINS,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.760358,45.755613,0.65,street,les 7 Châtains 87600 Chéronnac,87044_B071,G,LES 7 CHATAINS,
442388385,00019,44238838500019,O,2002-04-01,,,,2008-01-04T21:41:13,true,3,,,,,LE BATAILLOU LE FOURNIL,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.779346,45.767126,0.5,street,Bataillou 87600 Chéronnac,87044_5862re,G,BATAILLOU,
448621490,00029,44862149000029,O,2011-05-09,,,1610AQ,2021-02-23T13:30:24,true,1,,,,,BORD,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,16.10A,NAFRev2,N,0.733882,45.739729,0.94,street,Bord 87600 Chéronnac,87044_t4qx2n,G,BORD,
448717082,00011,44871708200011,O,2003-01-01,NN,,,2021-09-15T03:39:06,true,4,,,,,BATAILLOU,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,0.779346,45.767126,0.94,street,Bataillou 87600 Chéronnac,87044_5862re,G,BATAILLOU,
451089395,00011,45108939500011,O,2004-01-01,NN,,,2008-01-05T02:19:49,true,3,,,,,PUISSENET,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.726365,45.747326,0.94,street,Puissenet 87600 Chéronnac,87044_jig0ai,G,PUISSENET,
452669856,00018,45266985600018,O,2004-03-22,NN,,,2011-11-14T05:57:06,true,3,,,,,LE BREUIL,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,0.743234,45.778838,0.94,street,Le Breuil 87600 Chéronnac,87044_q0z7xr,G,LE BREUIL,
478411093,00030,47841109300030,P,2023-04-01,,,,2023-12-02T14:21:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHERONNAC,,[ND],87044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-02,A,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
478773351,00026,47877335100026,P,2019-08-01,,,8129BP,2023-10-25T19:37:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHERONNAC,,[ND],87044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-30,F,[ND],[ND],[ND],[ND],81.29B,NAFRev2,N,,,0,,,,,,
479131872,00018,47913187200018,O,2004-10-19,NN,,,2008-11-08T02:44:24,true,3,,,,,LE BREUIL,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,45.3A,NAFRev1,N,0.743234,45.778838,0.94,street,Le Breuil 87600 Chéronnac,87044_q0z7xr,G,LE BREUIL,
480541093,00013,48054109300013,O,2005-02-25,,,,2015-12-18T19:30:16,true,5,,,,,LA MARTINIE,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2015-12-31,F,GM SCAFFOLDING,,,,77.32Z,NAFRev2,N,0.755774,45.761933,0.94,street,La Martinie 87600 Chéronnac,87044_5kyqiv,G,LA MARTINIE,
481774768,00016,48177476800016,O,2005-04-11,,,,2008-11-08T02:50:37,false,2,,,,,LE BOURG,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.4B,NAFRev1,N,0.763775,45.758631,0.93,street,le Bourg 87600 Chéronnac,87044_q4t6go,G,LE BOURG,
481774768,00024,48177476800024,O,2008-07-30,,,,2014-07-08T03:03:08,true,2,,,,,LE BREUIL,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,43.99C,NAFRev2,N,0.743234,45.778838,0.94,street,Le Breuil 87600 Chéronnac,87044_q0z7xr,G,LE BREUIL,
482457926,00012,48245792600012,O,2005-06-01,,,,2008-11-08T02:52:12,false,2,,,,,BUSSAC,87600,CHERONNAC,,,87044,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,45.2L,NAFRev1,N,0.775651,45.748533,0.94,street,Bussac 87600 Chéronnac,87044_9hfoix,G,BUSSAC,