siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702857,00015,21170285700015,O,1983-03-01,03,2019,,2021-10-27T08:07:03,true,4,,1,,PL,DES HALLES,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.678754,45.835185,0.83,housenumber,1 Place des Halles 17350 Port-d'Envaux,17285_0059_00001,G,1 PLACE DES HALLES,
211702857,00023,21170285700023,O,1983-12-21,02,2019,,2021-10-27T08:07:03,false,4,,4,,PL,J  DE GRAILLY,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2009-10-05,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.680409,45.835487,0.74,housenumber,4 Place Jacques de Grailly 17350 Port-d'Envaux,17285_0230_00004,G,4 PLACE JACQUES DE GRAILLY,
211702857,00031,21170285700031,O,1996-05-01,NN,,,2013-10-05T12:18:34,false,4,,,,,LES GENETS,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.651861,45.801767,0.76,street,Route des Genets 17350 Port-d'Envaux,17285_0185,G,ROUTE DES GENETS,
251701207,00010,25170120700010,O,1983-03-01,NN,,,2006-10-26T23:43:20,true,3,,,,,,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
251704805,00018,25170480500018,O,1991-09-18,11,2019,,2021-10-27T08:12:00,true,4,MAIRIE,,,,,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,84.12Z,NAFRev2,O,-0.668466,45.825364,0.64,locality,Metairie de la Tonnelle 17350 Port-d'Envaux,17285_A025,D,METAIRIE DE LA TONNELLE,
261703318,00012,26170331800012,O,1984-03-20,NN,,,2010-06-26T03:05:43,true,4,MAIRIE,1,,PL,DES HALLES,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,88.99B,NAFRev2,N,-0.678754,45.835185,0.83,housenumber,1 Place des Halles 17350 Port-d'Envaux,17285_0059_00001,G,1 PLACE DES HALLES,
261711675,00015,26171167500015,O,1999-12-26,,,,2010-06-26T03:05:50,true,3,MAIRIE,,,PL,DE GRAILLY,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.680285,45.835404,0.8,street,Place Jacques de Grailly 17350 Port-d'Envaux,17285_0230,G,PLACE JACQUES DE GRAILLY,
291702058,00012,29170205800012,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,,,,,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.668466,45.825364,0.64,locality,Metairie de la Tonnelle 17350 Port-d'Envaux,17285_A025,D,METAIRIE DE LA TONNELLE,
291703718,00010,29170371800010,O,,NN,,,2006-11-25T09:10:27,true,1,,,,,,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,90.12,NAP,N,,,0,,,,,,
300320009,00016,30032000900016,O,1974-01-01,NN,,,2006-12-15T00:14:55,false,4,,,,,AUBERGE DE LA CHARENTE,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.1A,NAFRev1,O,-0.658199,45.822766,0.44,street,Rue de la Chaussée Romaine 17350 Port-d'Envaux,17285_0110,G,RUE DE LA CHAUSSEE ROMAINE,
300320009,00024,30032000900024,O,2006-07-15,,,,2013-03-11T19:34:27,true,12,,12,,RUE,DES PECHEURS,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2012-08-15,F,AUX BERGES DE LA CHARENTE,,,,56.30Z,NAFRev2,N,-0.679014,45.83629,0.94,housenumber,12 Rue des Pêcheurs 17350 Port-d'Envaux,17285_0091_00012,G,12 RUE DES PECHEURS,
300886264,00021,30088626400021,O,,NN,,,,true,1,,,,,ST SATURNIN DE SECHAUD,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
301397519,00085,30139751900085,O,1993-01-06,NN,,3299ZC,2015-03-17T00:10:57,true,4,,36,,RUE,DE LA PREVOTE,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,N,-0.668497,45.827308,0.95,housenumber,36 Rue de la Prevôté 17350 Port-d'Envaux,17285_0097_00036,G,36 RUE DE LA PREVOTE,
303505002,00038,30350500200038,O,,NN,,,,true,1,,,,LD,LE BOURG,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,67.08,NAP,N,-0.682317,45.839302,0.41,street,Impasse le Benjamin 17350 Port-d'Envaux,17285_0018,G,IMPASSE LE BENJAMIN,
305132318,00034,30513231800034,O,,NN,,,,true,1,,,,,LE BOURG,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,-0.682317,45.839302,0.41,street,Impasse le Benjamin 17350 Port-d'Envaux,17285_0018,G,IMPASSE LE BENJAMIN,
305905903,00020,30590590300020,O,1984-01-01,NN,,,,true,3,,,,,,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
306080714,00018,30608071400018,O,,NN,,,,true,1,,8,,,VOIE COMMUNALE,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,36.1G,NAF1993,O,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
306217951,00020,30621795100020,O,,,,,,true,1,,,,,,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,,,0,,,,,,
308774769,00019,30877476900019,O,,,,,,true,1,,,,RUE,PRINCIPALE,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-0.684481,45.838817,0.4,street,Rue de la Marine 17350 Port-d'Envaux,17285_0079,G,RUE DE LA MARINE,
310313192,00034,31031319200034,O,1993-04-05,NN,,,2012-08-29T10:17:39,false,4,,,,RUE,DE LA CORDERIE,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,36.1A,NAF1993,N,-0.677013,45.833514,0.95,street,Rue de la Corderie 17350 Port-d'Envaux,17285_0030,G,RUE DE LA CORDERIE,
311860084,00012,31186008400012,O,1978-01-01,NN,,,,true,1,,,,,,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
312551971,00046,31255197100046,O,1996-09-23,NN,,,,true,1,,,,,ZA LES GENETS,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,45.3E,NAF1993,O,-0.651861,45.801767,0.61,street,Route des Genets 17350 Port-d'Envaux,17285_0185,G,ROUTE DES GENETS,
312578586,00033,31257858600033,O,2005-01-01,,,,2016-05-21T12:07:41,false,1,,3,B,RUE,DES MARAIS,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,68.20A,NAFRev2,N,-0.676438,45.833749,0.95,housenumber,3b Rue des Marais 17350 Port-d'Envaux,17285_0077_00003_b,G,3B RUE DES MARAIS,
312578586,00041,31257858600041,O,2014-07-01,,,,2016-04-28T10:56:59,false,1,,3,,RUE,DES MARAIS,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,35.11Z,NAFRev2,N,-0.67674,45.83371,0.95,housenumber,3 Rue des Marais 17350 Port-d'Envaux,17285_0077_00003,G,3 RUE DES MARAIS,
312578586,00058,31257858600058,O,2016-03-21,,,,2016-04-28T10:56:59,true,1,,3,,RUE,DES MARAIS,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,47.99A,NAFRev2,N,-0.67674,45.83371,0.95,housenumber,3 Rue des Marais 17350 Port-d'Envaux,17285_0077_00003,G,3 RUE DES MARAIS,
314671306,00012,31467130600012,O,,NN,,,,true,1,,,,,PORCHERIE LAITERIE,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.60,NAP,N,1.5314656,45.5890286,0.71,poi.culvert,La Petite Briance (Buse) La Porcherie,https://osm.org/way/397472276,G,,
315967687,00031,31596768700031,O,,NN,,,,true,1,,,,LD,LES NOUVELLES MARIEES,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.678385,45.834209,0.32,street,Allee des Marronniers 17350 Port-d'Envaux,17285_0081,G,ALLEE DES MARRONNIERS,
317144418,00017,31714441800017,O,1979-01-01,NN,,,2008-01-04T20:51:02,true,5,,,,,MAIRIE,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.668466,45.825364,0.64,locality,Metairie de la Tonnelle 17350 Port-d'Envaux,17285_A025,G,METAIRIE DE LA TONNELLE,
317255503,00011,31725550300011,O,,NN,,,,true,1,,,,,,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317517753,00024,31751775300024,O,,NN,,,2011-06-28T08:19:47,true,1,,,,LD,LA COMBE VALLEE,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,-0.664588,45.814216,0.92,street,Chemin de la Combe Vallée 17350 Port-d'Envaux,17285_0120,G,CHEMIN DE LA COMBE VALLEE,
317930857,00014,31793085700014,O,,,,,,true,1,,,,,,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
319152286,00039,31915228600039,O,1999-01-01,NN,,,2016-01-12T00:11:11,true,3,ST SATURNIN,7,,RUE,DES SENECHAUX,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.674374,45.828129,0.95,housenumber,7 Rue des Senechaux 17350 Port-d'Envaux,17285_0485_00007,G,7 RUE DES SENECHAUX,
319152286,00047,31915228600047,O,2013-11-13,,,,2021-02-23T10:43:33,false,1,,7,,RUE,DES SENECHAUX,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,01.61Z,NAFRev2,N,-0.674374,45.828129,0.95,housenumber,7 Rue des Senechaux 17350 Port-d'Envaux,17285_0485_00007,G,7 RUE DES SENECHAUX,
321034407,00023,32103440700023,O,1988-02-02,,,,,false,3,,,,RUE,DE LA CORDERIE,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,93.0D,NAF1993,N,-0.677013,45.833514,0.95,street,Rue de la Corderie 17350 Port-d'Envaux,17285_0030,G,RUE DE LA CORDERIE,
321533374,00021,32153337400021,O,2001-07-01,NN,,,2008-11-07T00:37:47,true,4,LE PEUX,4,,RUE,DU TUMULUS,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,45.4C,NAFRev1,O,-0.667442,45.818023,0.95,housenumber,4 Rue du Tumulus 17350 Port-d'Envaux,17285_0505_00004,G,4 RUE DU TUMULUS,
323059014,00015,32305901400015,O,,,,,,true,1,,,,,,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323381657,00010,32338165700010,O,1982-01-01,NN,,,,true,1,,,,,CHEZ TROQUARD,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,45.2V,NAF1993,N,-0.682011,45.826876,0.49,street,Rue des Troquarts 17350 Port-d'Envaux,17285_0500,G,RUE DES TROQUARTS,
323381665,00013,32338166500013,O,1982-04-01,NN,,,2008-11-07T00:40:01,true,3,,,,,LA HAUTE POMMERAIE,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,-0.653741,45.795316,0.94,street,Rue de la Haute Pommeraie 17350 Port-d'Envaux,17285_0215,G,RUE DE LA HAUTE POMMERAIE,
323490573,00017,32349057300017,O,,NN,,,,true,1,,,,,PANLOY,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.683072,45.839852,0.92,street,Allée de Panloy 17350 Port-d'Envaux,17285_0086,G,ALLEE DE PANLOY,
324000082,00010,32400008200010,O,,,,,,true,1,,,,,LES NOUVELLES MARIEES,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.678385,45.834209,0.32,street,Allee des Marronniers 17350 Port-d'Envaux,17285_0081,G,ALLEE DES MARRONNIERS,
324000090,00013,32400009000013,O,,NN,,,,true,1,,,,,LES NOUVELLES MARIEES,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,00.10,NAP,N,-0.678385,45.834209,0.32,street,Allee des Marronniers 17350 Port-d'Envaux,17285_0081,G,ALLEE DES MARRONNIERS,
324249739,00016,32424973900016,O,1963-01-01,,,,2020-09-16T03:52:47,true,3,,,,,ST JAMES,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,-0.680285,45.835404,0.31,street,Place Jacques de Grailly 17350 Port-d'Envaux,17285_0230,G,PLACE JACQUES DE GRAILLY,
325196020,00011,32519602000011,O,,,,,,true,1,,,,RTE,DE CRAZANNES,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.693038,45.839463,0.84,street,Route de Crazannes 17350 Port-d'Envaux,17285_0140,G,ROUTE DE CRAZANNES,
325320612,00055,32532061200055,O,2004-02-24,,,,2007-06-20T10:21:34,false,3,,4,,PL,DES HALLES,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,18.2C,NAFRev1,O,-0.678708,45.834902,0.83,housenumber,4 Place des Halles 17350 Port-d'Envaux,17285_0059_00004,G,4 PLACE DES HALLES,
326212917,00057,32621291700057,O,2013-11-18,,,,2014-06-05T09:21:39,false,2,,3,,ALL,DE PANLOY,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2014-05-24,F,,,,,90.03B,NAFRev2,N,-0.682951,45.839506,0.83,housenumber,3 Allée de Panloy 17350 Port-d'Envaux,17285_0086_00003,G,3 ALLEE DE PANLOY,
327871414,00014,32787141400014,O,,NN,,,,true,1,,,,,LE BOURG,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.682317,45.839302,0.41,street,Impasse le Benjamin 17350 Port-d'Envaux,17285_0018,G,IMPASSE LE BENJAMIN,
328830088,00030,32883008800030,O,2009-09-01,,,,2013-09-30T10:25:05,false,2,,13,,ALL,DES MARRONNIERS,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,86.90E,NAFRev2,N,-0.680678,45.833493,0.87,housenumber,13 Allee des Marronniers 17350 Port-d'Envaux,17285_0081_00013,G,13 ALLEE DES MARRONNIERS,
328830088,00048,32883008800048,O,2013-05-20,,,,2021-02-23T10:49:53,true,1,,7,,RUE,DES LAPIDIALES,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2013-05-20,A,,,,,86.90E,NAFRev2,N,-0.67937,45.834848,0.95,housenumber,7 Rue des Lapidiales 17350 Port-d'Envaux,17285_0250_00007,G,7 RUE DES LAPIDIALES,
329429757,00019,32942975700019,O,,NN,,,,true,1,,,,,,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330216904,00095,33021690400095,O,2021-09-30,,,4312BA,2021-10-13T10:24:18,true,1,,15,A,,RUE DU VIEUX PLANTIS,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,85.53Z,NAFRev2,N,-0.652596,45.795948,0.95,housenumber,15a Rue du Vieux Plantis 17350 Port-d'Envaux,17285_0515_00015_a,G,15A RUE DU VIEUX PLANTIS,
331370452,00012,33137045200012,O,1984-01-01,NN,,,2018-11-22T04:29:53,true,5,,12,,RUE,DU MOULIN ALBERT,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.50Z,NAFRev2,N,-0.681858,45.835247,0.94,housenumber,12 Rue du Moulin Albert 17350 Port-d'Envaux,17285_0083_00012,G,12 RUE DU MOULIN ALBERT,
331582817,00010,33158281700010,O,,,,,,true,1,,,,RUE,DE LA MARINE,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,-0.684481,45.838817,0.95,street,Rue de la Marine 17350 Port-d'Envaux,17285_0079,G,RUE DE LA MARINE,
333026086,00038,33302608600038,O,1998-01-01,NN,,,2008-01-04T20:33:38,true,3,PORT A CLOU,8,,RUE,PORT A CLOU,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.647145,45.810844,0.83,street,Rue de Port à Clou 17350 Port-d'Envaux,17285_0395,G,RUE DE PORT A CLOU,
333799229,00013,33379922900013,O,1985-09-18,NN,,,2021-02-19T03:44:47,true,3,,,,,,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334031192,00019,33403119200019,O,1985-07-14,NN,,,,false,3,,,,,,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
334092061,00020,33409206100020,O,1998-02-01,NN,,,,false,4,,5,,,CHAMPS DE GIBRAND,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,52.6G,NAF1993,N,-0.677858,45.832081,0.89,housenumber,5 Rue des Champs de Gibrand 17350 Port-d'Envaux,17285_0107_00005,G,5 RUE DES CHAMPS DE GIBRAND,
334140654,00024,33414065400024,O,2004-03-15,NN,,,2008-01-04T20:47:21,true,3,,174,,RTE,DE SAINTES,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.653641,45.790462,0.86,housenumber,174 Route de Saintes 17350 Port-d'Envaux,17285_0480_00174,G,174 ROUTE DE SAINTES,
335089603,00013,33508960300013,O,,NN,,,,true,1,,,,LD,LA TONNELLE,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,64.47,NAP,N,-0.668466,45.825364,0.92,locality,Metairie de la Tonnelle 17350 Port-d'Envaux,17285_A025,G,METAIRIE DE LA TONNELLE,
335261426,00019,33526142600019,O,,,,,,true,1,,,,,LE BOURG,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.682317,45.839302,0.41,street,Impasse le Benjamin 17350 Port-d'Envaux,17285_0018,G,IMPASSE LE BENJAMIN,
335281846,00014,33528184600014,O,,NN,,,,true,1,,,,,LE BOURG,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,49.05,NAP,N,-0.682317,45.839302,0.41,street,Impasse le Benjamin 17350 Port-d'Envaux,17285_0018,G,IMPASSE LE BENJAMIN,
339792855,00035,33979285500035,O,1997-11-04,,,,2006-11-25T10:36:07,false,3,GERT JOAILLERIE MICAULT,2,,CHE,DES 2 PALISSES,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,-0.686431,45.838588,0.84,housenumber,2 Chemin des 2 Palisses 17350 Port-d'Envaux,17285_0034_00002,G,2 CHEMIN DES 2 PALISSES,
340121813,00091,34012181300091,O,,NN,,,,true,1,,,,,LA TONNELLE,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,74.8K,NAF1993,N,-0.668466,45.825364,0.92,locality,Metairie de la Tonnelle 17350 Port-d'Envaux,17285_A025,G,METAIRIE DE LA TONNELLE,
341337608,00028,34133760800028,O,2012-09-01,,,,2021-02-23T10:57:07,true,4,,6,,RUE,DES ABAUPAINS,17350,PORT D'ENVAUX,,17350,17285,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,74.90B,NAFRev2,N,-0.668729,45.826425,0.82,housenumber,6 Route des Abaupains 17350 Port-d'Envaux,17285_0009_00006,G,6 ROUTE DES ABAUPAINS,
342330461,00027,34233046100027,O,2006-10-01,,,,2021-02-23T10:57:51,true,2,PORT A CLOU,2,,RUE,DE L HIRONDELLE,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.647097,45.812036,0.95,housenumber,2 Rue de l’Hirondelle 17350 Port-d'Envaux,17285_0220_00002,G,2 RUE DE L HIRONDELLE,
342486396,00043,34248639600043,O,2009-04-01,,,,2009-08-12T11:46:38,true,1,,15,,RUE,DES ARMATEURS,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,74.20Z,NAFRev2,N,-0.679917,45.835877,0.95,housenumber,15 Rue des Armateurs 17350 Port-d'Envaux,17285_0010_00015,G,15 RUE DES ARMATEURS,
342848348,00013,34284834800013,O,,NN,,,,true,1,,,,,,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,58.06,NAP,N,,,0,,,,,,
343174934,00012,34317493400012,O,,NN,,,,true,1,,,,,LE BOURG,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,67.08,NAP,N,-0.682317,45.839302,0.41,street,Impasse le Benjamin 17350 Port-d'Envaux,17285_0018,G,IMPASSE LE BENJAMIN,
343341426,00017,34334142600017,O,1988-01-01,NN,,,,true,1,,,,,LES VARENNES,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1N,NAF1993,N,-0.694192,45.841355,0.4,street,Rue de la Garenne 17350 Port-d'Envaux,17285_0180,G,RUE DE LA GARENNE,
347804270,00010,34780427000010,O,1988-07-12,NN,,,2016-10-09T03:16:18,true,4,,12,,PL,JACQUES DE GRAILLY,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,95.29Z,NAFRev2,N,-0.680409,45.835487,0.87,housenumber,12 Place Jacques de Grailly 17350 Port-d'Envaux,17285_0230_00012,G,12 PLACE JACQUES DE GRAILLY,
348315094,00022,34831509400022,O,1992-08-25,NN,,,2008-11-08T00:22:37,false,4,LE CHATEAU DE LA TOUR,,,LD,ST SATURNIN,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,20.5A,NAF1993,N,-0.685974,45.841929,0.38,street,Château de Panloy 17350 Port-d'Envaux,17285_lzui19,D,CHATEAU DE PANLOY,
348347493,00010,34834749300010,O,,NN,,,,true,1,,,,,LE BOURG,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,52.1B,NAF1993,N,-0.682317,45.839302,0.41,street,Impasse le Benjamin 17350 Port-d'Envaux,17285_0018,G,IMPASSE LE BENJAMIN,
349935189,00051,34993518900051,O,,,,,,true,1,,,,LD,LA HAUTE POMMERAIE,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,29.2K,NAF1993,N,-0.653741,45.795316,0.94,street,Rue de la Haute Pommeraie 17350 Port-d'Envaux,17285_0215,G,RUE DE LA HAUTE POMMERAIE,
351685276,00013,35168527600013,O,1989-07-01,NN,,,2014-07-08T00:56:00,true,5,,,,PL,DES HALLES,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,47.22Z,NAFRev2,N,-0.678416,45.83496,0.81,street,Place des Halles 17350 Port-d'Envaux,17285_0059,G,PLACE DES HALLES,
352356216,00023,35235621600023,O,2006-10-21,,,,2021-02-23T11:04:50,true,2,,9,,RTE,DE CRAZANNES,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.692363,45.838454,0.85,housenumber,9 Route de Crazannes 17350 Port-d'Envaux,17285_0140_00009,G,9 ROUTE DE CRAZANNES,
353808710,00019,35380871000019,O,,NN,,,,true,1,,,,RUE,DU CADRAN,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,-0.671408,45.829273,0.95,street,Rue du Cadran 17350 Port-d'Envaux,17285_0020,G,RUE DU CADRAN,
356000547,02598,35600054702598,O,1991-01-01,NN,,,2009-10-17T13:14:23,false,4,,,,,BOURG,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378114334,00014,37811433400014,O,,NN,,,,true,1,,,,LD,LE BOURG,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,51.1R,NAF1993,N,-0.682317,45.839302,0.41,street,Impasse le Benjamin 17350 Port-d'Envaux,17285_0018,G,IMPASSE LE BENJAMIN,
378132500,00034,37813250000034,O,1995-12-31,NN,,,2008-01-04T21:13:03,true,3,,,,,LE PRIOUSTE,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.649126,45.791612,0.77,street,Allée du Priouste 17350 Port-d'Envaux,17285_0430,G,ALLEE DU PRIOUSTE,
378267918,00035,37826791800035,O,1998-02-16,NN,,,2018-09-29T12:06:15,false,5,CHATEAU DE PANLOY,3,,DOM,DE PANLOY,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,91.03Z,NAFRev2,N,-0.686131,45.842028,0.82,housenumber,3 Domaine de Panloy 17350 Port-d'Envaux,17285_a018_00003,G,3 DOMAINE DE PANLOY,
378482012,00010,37848201200010,O,,NN,,,,true,1,,,,RUE,DES ARMATEURS,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,-0.680943,45.83697,0.95,street,Rue des Armateurs 17350 Port-d'Envaux,17285_0010,G,RUE DES ARMATEURS,
379449598,00042,37944959800042,O,1994-01-05,NN,,,,false,3,,,,PL,DES HALLES,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,51.4S,NAF1993,N,-0.678416,45.83496,0.81,street,Place des Halles 17350 Port-d'Envaux,17285_0059,G,PLACE DES HALLES,
381612324,00024,38161232400024,O,1994-07-06,NN,,,2008-11-08T00:39:47,true,4,ZA LES GENETS,8,,RTE,DES GENETS,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,45.2F,NAFRev1,O,-0.651445,45.801968,0.84,housenumber,8 Route des Genets 17350 Port-d'Envaux,17285_0185_00008,G,8 ROUTE DES GENETS,
382774503,00017,38277450300017,O,1991-04-20,NN,,,2008-01-04T22:14:44,true,3,,,,,PIBOT,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.695175,45.840462,0.94,street,Pibot 17350 Port-d'Envaux,17285_i8t9a1,G,PIBOT,
383449113,00018,38344911300018,O,1991-11-04,NN,,,2008-01-04T22:24:43,true,3,,,,RUE,DE LA MARINE,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.684481,45.838817,0.95,street,Rue de la Marine 17350 Port-d'Envaux,17285_0079,G,RUE DE LA MARINE,
383600376,00016,38360037600016,O,,NN,,,,true,1,,,,,ST SATURNIN DE SECHAUD,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
384156782,00011,38415678200011,O,1992-01-02,,,,2008-01-04T22:34:38,true,4,,,,RUE,DU PRESBYTERE,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.673029,45.82916,0.95,street,Rue du Presbytère 17350 Port-d'Envaux,17285_0095,G,RUE DU PRESBYTERE,
387981798,00011,38798179800011,O,1992-07-06,NN,,,2008-11-08T00:48:02,false,3,,,,,ST SATURNIN,17350,PORT D'ENVAUX,,,17285,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,45.2F,NAF1993,N,6.6811212,43.8815772,0.89,poi.wayside_shrine,Oratoire de St Saturnin Briançonnet,https://osm.org/node/3045915557,G,,