siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905532,00015,21390553200015,O,1983-03-01,01,2021,,2023-11-27T13:22:06,true,4,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263904609,00017,26390460900017,O,1986-01-01,NN,,,2016-07-23T12:31:58,true,4,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2015-10-19,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293905535,00010,29390553500010,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.593447,46.730839,0.91,street,Place de la Mairie 39210 Le Vernois,39553_0075,G,PLACE DE LA MAIRIE,
300786696,00017,30078669600017,O,1966-01-01,NN,,,,true,1,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
304684046,00010,30468404600010,O,,,,,,true,1,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309237139,00014,30923713900014,O,1977-01-01,,,,2008-11-07T00:23:59,false,4,,,,LOT,LES CAPUCINES,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,45.4J,NAF1993,N,5.590792,46.731093,0.66,street,Rue des Capucines 39210 Le Vernois,39553_0020,G,RUE DES CAPUCINES,
309922490,00011,30992249000011,O,,NN,,,,true,1,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327558698,00012,32755869800012,O,1983-06-06,03,2021,,2023-11-27T13:43:26,true,4,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
332935527,00025,33293552700025,O,,NN,,,,true,1,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
338510308,00012,33851030800012,O,,NN,,,,true,1,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,48.07,NAP,N,,,0,,,,,,
348177114,00058,34817711400058,O,2009-03-16,,,,2019-05-04T04:12:39,true,2,,114,,RUE,DE LA MARRE,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.46Z,NAFRev2,N,5.592984,46.72972,0.94,housenumber,114 Rue de la Marre 39210 Le Vernois,39553_0080_00114,G,114 RUE DE LA MARRE,
348376682,00038,34837668200038,O,2001-01-12,,,,2022-01-25T08:38:31,true,3,,293,,RUE,DU BOIS VERNOIS,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,68.20A,NAFRev2,N,5.592159,46.73378,0.94,housenumber,293 Rue du Bois Vernois 39210 Le Vernois,39553_0015_00293,G,293 RUE DU BOIS VERNOIS,
349302588,00018,34930258800018,O,1989-01-01,NN,,,2021-10-27T08:39:28,true,3,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349840637,00012,34984063700012,O,,NN,,,,true,1,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
391289121,00017,39128912100017,O,1990-06-10,NN,,,2016-02-25T04:59:47,true,4,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394448641,00024,39444864100024,O,1994-10-15,NN,,,2011-01-18T05:50:52,true,8,,,,RUE,DES CAPUCINES,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,43.29A,NAFRev2,N,5.590792,46.731093,0.94,street,Rue des Capucines 39210 Le Vernois,39553_0020,G,RUE DES CAPUCINES,
399030956,00011,39903095600011,O,1994-09-01,NN,,,2011-04-07T05:19:20,true,4,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
403902331,00012,40390233100012,O,1987-04-01,NN,,,,true,1,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
403922446,00014,40392244600014,O,1996-01-01,01,2021,,2023-11-27T13:47:50,true,3,,29,,RUE,DE LA MARE,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.593417,46.730342,0.89,housenumber,29 Rue de la Marre 39210 Le Vernois,39553_0080_00029,G,29 RUE DE LA MARRE,
409933298,00013,40993329800013,O,,NN,,,,true,1,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409933306,00014,40993330600014,O,1982-12-31,NN,,,2012-09-10T14:37:56,true,5,,160,,RUE,DES CREUX,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,01.21Z,NAFRev2,N,5.594918,46.729771,0.94,housenumber,160 Rue des Creux 39210 Le Vernois,39553_0028_00160,G,160 RUE DES CREUX,
409933306,00022,40993330600022,O,2014-11-20,,,,2021-02-23T11:32:02,false,1,,160,,RUE,DES CREUX,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,81.30Z,NAFRev2,N,5.594918,46.729771,0.94,housenumber,160 Rue des Creux 39210 Le Vernois,39553_0028_00160,G,160 RUE DES CREUX,
411338049,00017,41133804900017,O,1982-12-31,NN,,,2015-05-14T07:54:04,true,4,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411338056,00012,41133805600012,O,1982-12-31,NN,,,2019-06-24T13:29:31,true,4,,136,,RTE,DE VOITEUR,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.21Z,NAFRev2,N,5.593487,46.732208,0.85,housenumber,136 Route de Voiteur 39210 Le Vernois,39553_0115_00136,G,136 ROUTE DE VOITEUR,
411338064,00016,41133806400016,O,1983-12-31,NN,,,,true,1,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411338072,00019,41133807200019,O,1987-04-01,NN,,,2011-04-23T09:27:49,true,4,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415392711,00016,41539271100016,O,1996-07-01,NN,,,2012-11-25T05:19:30,true,4,,,,RUE,DES CREUX,39210,LE VERNOIS,,BP 27,39553,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,01.50Z,NAFRev2,N,5.594918,46.729771,0.94,street,Rue des Creux 39210 Le Vernois,39553_0028,G,RUE DES CREUX,
419541164,00028,41954116400028,O,1999-10-01,,,,,true,1,,,,RUE,DU SAVOIR,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,5.591422,46.73224,0.75,street,Rue du Lavoir 39210 Le Vernois,39553_0060,G,RUE DU LAVOIR,
425067717,00032,42506771700032,O,2004-09-01,NN,,,2016-07-27T03:11:25,false,4,,,,RTE,DE LONS,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.21Z,NAFRev2,O,5.591853,46.730045,0.79,street,Route de Lons 39210 Le Vernois,39553_0065,G,ROUTE DE LONS,
428025902,00019,42802590200019,O,1968-01-01,NN,,,2008-01-05T01:21:30,true,3,,,,RUE,DES CHARNES,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.594666,46.730506,0.76,street,Rue des Charmes 39210 Le Vernois,39553_0025,G,RUE DES CHARMES,
428025910,00012,42802591000012,O,1974-01-01,NN,,,,true,1,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428025928,00014,42802592800014,O,1968-01-01,NN,,,2014-01-11T12:57:27,true,4,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428026165,00012,42802616500012,O,1986-01-01,NN,,,,true,3,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428032924,00014,42803292400014,O,1970-04-01,NN,,,2012-07-28T14:17:34,true,4,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428034029,00010,42803402900010,O,1988-01-01,NN,,,,false,4,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
433513637,00028,43351363700028,O,2002-06-22,,,,2009-06-27T09:51:41,false,3,,,,RUE,DE LA MARRE,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,74.2C,NAFRev1,O,5.593022,46.729819,0.94,street,Rue de la Marre 39210 Le Vernois,39553_0080,G,RUE DE LA MARRE,
439178484,00010,43917848400010,O,2001-08-09,NN,,,2008-01-04T20:28:34,true,3,,,,RUE,DU BOIS VERNOIS,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.592836,46.733172,0.94,street,Rue du Bois Vernois 39210 Le Vernois,39553_0015,G,RUE DU BOIS VERNOIS,
450772991,00011,45077299100011,O,2003-10-15,NN,,,2010-04-18T10:14:34,false,4,,,,RUE,DE LA FLORENTINE,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,5.594369,46.731734,0.94,street,Rue de la Florentine 39210 Le Vernois,39553_0040,G,RUE DE LA FLORENTINE,
453304453,00021,45330445300021,O,2004-08-01,,,,2006-12-07T01:34:11,false,3,,,,RTE,DE VOITEUR,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,52.2J,NAFRev1,N,5.593891,46.732993,0.82,street,Route de Voiteur 39210 Le Vernois,39553_0115,G,ROUTE DE VOITEUR,
453426140,00019,45342614000019,O,2004-05-05,NN,,,2009-06-07T05:06:21,true,4,,,,RUE,DES CAPUCINES,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,45.4M,NAFRev1,N,5.590792,46.731093,0.94,street,Rue des Capucines 39210 Le Vernois,39553_0020,G,RUE DES CAPUCINES,
453557902,00021,45355790200021,O,2007-06-06,,,,2021-02-23T13:38:00,true,2,,184,,RTE,DE VOITEUR,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.593677,46.732603,0.85,housenumber,184 Route de Voiteur 39210 Le Vernois,39553_0115_00184,G,184 ROUTE DE VOITEUR,
482563889,00021,48256388900021,O,2007-08-01,,,,2016-04-26T03:17:22,false,3,,184,,RTE,DE VOITEUR,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,93.29Z,NAFRev2,O,5.593677,46.732603,0.85,housenumber,184 Route de Voiteur 39210 Le Vernois,39553_0115_00184,G,184 ROUTE DE VOITEUR,
483983987,00015,48398398700015,O,2005-08-01,,,,2016-10-26T04:43:33,true,2,,,,RTE,DE VOITEUR,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.593891,46.732993,0.82,street,Route de Voiteur 39210 Le Vernois,39553_0115,G,ROUTE DE VOITEUR,
488023219,00014,48802321900014,O,2005-12-22,,,,2016-05-06T12:00:23,true,3,,293,,RUE,DU BOIS VERNOIS,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,68.20B,NAFRev2,N,5.592159,46.73378,0.94,housenumber,293 Rue du Bois Vernois 39210 Le Vernois,39553_0015_00293,G,293 RUE DU BOIS VERNOIS,
492505102,00011,49250510200011,O,2006-10-19,,,,2013-10-25T03:28:50,true,2,,,,RTE,DU BOIS VERNOIS,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.592836,46.733172,0.79,street,Rue du Bois Vernois 39210 Le Vernois,39553_0015,G,RUE DU BOIS VERNOIS,
500768122,00011,50076812200011,O,2006-11-22,,,,2008-01-05T01:50:27,true,2,,86,,RUE,DE LA FLORENTINE,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.594373,46.731625,0.94,housenumber,86 Rue de la Florentine 39210 Le Vernois,39553_0040_00086,G,86 RUE DE LA FLORENTINE,
505346544,00024,50534654400024,O,2021-04-01,01,2021,4321AB,2023-11-27T13:22:19,true,2,,114,,CHE,DES VIGNES,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2023-05-05,A,,,,2MS,43.21A,NAFRev2,N,5.595448,46.731097,0.74,housenumber,114 Rue des Vignes 39210 Le Vernois,39553_0120_00114,G,114 RUE DES VIGNES,
508787843,00020,50878784300020,O,2015-01-01,,,,2021-02-23T15:14:34,true,1,,62,,RUE,LA MARE,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.99A,NAFRev2,N,5.593179,46.730121,0.87,housenumber,62 Rue de la Marre 39210 Le Vernois,39553_0080_00062,G,62 RUE DE LA MARRE,
509294252,00010,50929425200010,O,2008-12-01,,,,2021-08-27T08:58:06,false,2,,460,,RUE,LAVOI,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,68.20B,NAFRev2,N,5.590093,46.734633,0.81,housenumber,460 Rue du Lavoir 39210 Le Vernois,39553_0060_00460,G,460 RUE DU LAVOIR,
512012915,00017,51201291500017,O,2009-04-17,NN,,,2012-05-05T14:53:51,true,2,,134,,RUE,DES CREUX,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,,47.25Z,NAFRev2,N,5.595102,46.729569,0.94,housenumber,134 Rue des Creux 39210 Le Vernois,39553_0028_00134,G,134 RUE DES CREUX,
517630869,00033,51763086900033,P,2021-04-01,,,,2021-06-02T10:49:24,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LE VERNOIS,,[ND],39553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
518740139,00010,51874013900010,O,2009-12-01,NN,,,2020-08-25T10:32:40,true,1,,62,,RUE,DE LA MARE,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.21Z,NAFRev2,N,5.593179,46.730121,0.89,housenumber,62 Rue de la Marre 39210 Le Vernois,39553_0080_00062,G,62 RUE DE LA MARRE,
524657517,00016,52465751700016,O,2010-03-25,,,,2012-02-29T03:57:32,true,2,,83,,RUE,DES TOURS DU MEIX,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,5.595343,46.733501,0.94,housenumber,83 Rue des Tours du Meix 39210 Le Vernois,39553_0100_00083,G,83 RUE DES TOURS DU MEIX,
525153417,00015,52515341700015,O,2010-05-01,,,,2015-03-17T03:16:48,true,2,,184,,RTE,DE VOITEUR,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2015-03-15,F,LE RELAIS DE LA PERLE,,,LE RELAIS DE LA PERLE,55.20Z,NAFRev2,N,5.593677,46.732603,0.85,housenumber,184 Route de Voiteur 39210 Le Vernois,39553_0115_00184,G,184 ROUTE DE VOITEUR,
530796903,00025,53079690300025,O,1995-01-01,,,,2021-02-23T15:49:25,true,1,,68,,PL,DE LA MAIRIE,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.21Z,NAFRev2,N,5.593021,46.731017,0.84,housenumber,68 Place de la Mairie 39210 Le Vernois,39553_0075_00068,G,68 PLACE DE LA MAIRIE,
532075181,00018,53207518100018,O,2011-04-18,,,,2011-05-03T08:45:28,true,1,,18,,RUE,DES CREUX,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,35.11Z,NAFRev2,N,5.593843,46.730449,0.94,housenumber,18 Rue des Creux 39210 Le Vernois,39553_0028_00018,G,18 RUE DES CREUX,
537561102,00014,53756110200014,O,2011-10-10,,,,2021-09-08T08:43:16,false,2,,460,,RUE,DU LAVOIR,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2021-08-17,F,,,,,68.32A,NAFRev2,N,5.590093,46.734633,0.94,housenumber,460 Rue du Lavoir 39210 Le Vernois,39553_0060_00460,G,460 RUE DU LAVOIR,
537760399,00015,53776039900015,O,2011-11-05,,,,2014-07-10T02:13:02,false,2,,233,,RTE,DE VOITEUR,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,96.02B,NAFRev2,N,5.593759,46.733028,0.85,housenumber,233 Route de Voiteur 39210 Le Vernois,39553_0115_00233,G,233 ROUTE DE VOITEUR,
647041409,00010,64704140900010,O,,NN,,,,true,1,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
647240373,00017,64724037300017,O,,NN,,,,true,1,,,,,,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.08,NAP,N,,,0,,,,,,
750317356,00053,75031735600053,P,2020-12-01,,,,2021-10-13T10:46:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE VERNOIS,,[ND],39553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-11,F,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
750489288,00019,75048928800019,P,2012-03-16,,,,2014-11-18T08:50:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE VERNOIS,,[ND],39553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-30,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
751434390,00017,75143439000017,O,2001-01-01,,,,2012-05-10T12:56:36,true,1,,68,,PL,DE LA MAIRIE,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.21Z,NAFRev2,N,5.593021,46.731017,0.84,housenumber,68 Place de la Mairie 39210 Le Vernois,39553_0075_00068,G,68 PLACE DE LA MAIRIE,
751648601,00019,75164860100019,O,1986-01-01,NN,,,2016-04-26T05:29:20,true,1,,204,,RTE,DE LONS,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,1986-01-01,A,,,,,01.21Z,NAFRev2,N,5.591278,46.729343,0.83,housenumber,204 Route de Lons 39210 Le Vernois,39553_0065_00204,G,204 ROUTE DE LONS,
751648817,00011,75164881700011,O,1994-01-01,,,,2012-05-23T08:54:32,true,1,,204,,RTE,DE LONS,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.21Z,NAFRev2,N,5.591278,46.729343,0.83,housenumber,204 Route de Lons 39210 Le Vernois,39553_0065_00204,G,204 ROUTE DE LONS,
752810010,00013,75281001000013,O,2008-03-01,,,,2012-07-18T10:45:55,true,1,,,,,CAVEAU DES BYARDS,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
778431296,00012,77843129600012,O,1953-07-01,03,2021,,2023-11-27T14:17:24,true,4,,265,,RTE,DE VOITEUR,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,5.593905,46.733289,0.85,housenumber,265 Route de Voiteur 39210 Le Vernois,39553_0115_00265,G,265 ROUTE DE VOITEUR,
789575685,00019,78957568500019,O,2012-10-20,,,,2012-11-26T16:58:31,true,1,CHEZ QUENOT LOIC,48,,RUE,DE LA MARE,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2012-10-20,A,,,,,94.99Z,NAFRev2,N,5.593214,46.730207,0.89,housenumber,48 Rue de la Marre 39210 Le Vernois,39553_0080_00048,G,48 RUE DE LA MARRE,
791738289,00010,79173828900010,O,2013-02-01,,,,2013-03-12T10:32:00,true,1,,,,RUE,DU SERIN,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,5.592976,46.730557,0.94,street,Rue du Serin 39210 Le Vernois,39553_0090,G,RUE DU SERIN,
792451098,00026,79245109800026,O,2019-04-01,,,,2021-02-23T16:20:10,true,1,,169,,RUE,DE LA FLORENTINE,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.99A,NAFRev2,N,5.594526,46.732299,0.94,housenumber,169 Rue de la Florentine 39210 Le Vernois,39553_0040_00169,G,169 RUE DE LA FLORENTINE,
793073180,00010,79307318000010,O,2013-03-08,,,,2013-05-17T10:15:53,true,1,MAIRIE,,,PL,MAIRIE,39210,LE VERNOIS,,BP 29,39553,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,94.99Z,NAFRev2,N,5.593447,46.730839,0.74,street,Place de la Mairie 39210 Le Vernois,39553_0075,G,PLACE DE LA MAIRIE,
793520313,00016,79352031300016,O,2012-11-01,,,,2021-02-23T16:21:55,true,1,,245,,RTE,DE LONS,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.21Z,NAFRev2,N,5.591853,46.730045,0.6,street,Route de Lons 39210 Le Vernois,39553_0065,G,ROUTE DE LONS,
794227512,00017,79422751200017,O,2013-07-04,,,,2013-07-15T09:26:41,true,1,,316,,RUE,DU BOIS VERNOIS,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,35.11Z,NAFRev2,N,5.592524,46.734185,0.94,housenumber,316 Rue du Bois Vernois 39210 Le Vernois,39553_0015_00316,G,316 RUE DU BOIS VERNOIS,
798153540,00017,79815354000017,O,2013-11-01,NN,,,2021-02-23T16:26:25,true,1,,76,,RUE,DES CREUX,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.21Z,NAFRev2,N,5.594421,46.730198,0.94,housenumber,76 Rue des Creux 39210 Le Vernois,39553_0028_00076,G,76 RUE DES CREUX,
798153540,00025,79815354000025,O,2018-06-01,,,,2018-06-20T04:28:50,false,1,,76,,RUE,DES CREUX,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,5.594421,46.730198,0.94,housenumber,76 Rue des Creux 39210 Le Vernois,39553_0028_00076,G,76 RUE DES CREUX,
801300534,00014,80130053400014,P,2014-03-26,,,,2019-06-19T15:11:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE VERNOIS,,[ND],39553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-01,F,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
802180703,00018,80218070300018,O,2014-05-01,,,,2014-05-12T10:01:51,true,1,,,,PL,DE LA MAIRIE,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,5.593447,46.730839,0.82,street,Place de la Mairie 39210 Le Vernois,39553_0075,G,PLACE DE LA MAIRIE,
804696367,00015,80469636700015,O,2014-09-01,,,,2014-09-22T13:12:03,true,1,,51,,RUE,DES GOUTTEAUX,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.22Z,NAFRev2,N,5.596276,46.735166,0.81,housenumber,51 Rue des Gouttaux 39210 Le Vernois,39553_0050_00051,G,51 RUE DES GOUTTAUX,
810219006,00014,81021900600014,O,2015-03-15,,,,2015-03-17T07:15:21,true,1,,184,,RTE,DE VOITEUR,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,LE RELAIS DE LA PERLE,55.20Z,NAFRev2,N,5.593677,46.732603,0.85,housenumber,184 Route de Voiteur 39210 Le Vernois,39553_0115_00184,G,184 ROUTE DE VOITEUR,
810948356,00011,81094835600011,O,2015-04-03,,,,2018-05-03T11:27:53,true,2,,75,,RUE,DES VIGNES,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,68.20A,NAFRev2,N,5.594741,46.731135,0.94,housenumber,75 Rue des Vignes 39210 Le Vernois,39553_0120_00075,G,75 RUE DES VIGNES,
812742831,00017,81274283100017,O,2015-07-20,,,,2015-12-02T04:17:01,false,2,,160,,RUE,DES CREUX,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,86.90E,NAFRev2,N,5.594918,46.729771,0.94,housenumber,160 Rue des Creux 39210 Le Vernois,39553_0028_00160,G,160 RUE DES CREUX,
814186110,00015,81418611000015,O,2015-10-13,02,2021,1032ZZ,2023-11-27T14:51:07,true,2,,,,PL,DE LA MAIRIE,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,SAS CLAVELIN ET FILS,46.34Z,NAFRev2,O,5.593447,46.730839,0.82,street,Place de la Mairie 39210 Le Vernois,39553_0075,G,PLACE DE LA MAIRIE,
820410256,00011,82041025600011,O,2016-01-07,,,,2016-05-20T13:43:02,true,1,MAIRIE,,,PL,DE LA MAIRIE,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,94.99Z,NAFRev2,N,5.593447,46.730839,0.82,street,Place de la Mairie 39210 Le Vernois,39553_0075,G,PLACE DE LA MAIRIE,
822988895,00014,82298889500014,O,2016-09-20,,,,2016-10-10T03:11:52,true,1,,46,,RUE,DE LA FLORENTINE,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,68.20B,NAFRev2,N,5.594146,46.731264,0.94,housenumber,46 Rue de la Florentine 39210 Le Vernois,39553_0040_00046,G,46 RUE DE LA FLORENTINE,
823301742,00016,82330174200016,O,2016-10-18,,,,2018-04-06T18:06:28,true,1,,55,,RUE,DE LA MARRE,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,68.20A,NAFRev2,N,5.593261,46.730145,0.94,housenumber,55 Rue de la Marre 39210 Le Vernois,39553_0080_00055,G,55 RUE DE LA MARRE,
824278345,00031,82427834500031,O,2018-01-15,,,,2018-07-24T14:11:04,false,2,,460,,RUE,DU LAVOIR,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2018-07-01,F,MILLE & UNE ENVIES,,,MILLE & UNE ENVIES,96.09Z,NAFRev2,O,5.590093,46.734633,0.94,housenumber,460 Rue du Lavoir 39210 Le Vernois,39553_0060_00460,G,460 RUE DU LAVOIR,
824505549,00017,82450554900017,P,2016-10-29,,,,2018-01-11T15:35:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE VERNOIS,,[ND],39553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-29,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
824918205,00033,82491820500033,P,2018-01-15,,,8219ZP,2018-07-16T14:43:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE VERNOIS,,[ND],39553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,F,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,O,,,0,,,,,,
827529074,00011,82752907400011,P,2017-02-01,,,,2022-03-09T15:10:03,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE VERNOIS,,[ND],39553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-04,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
828569335,00015,82856933500015,P,2017-03-15,,,,2023-01-25T08:37:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE VERNOIS,,[ND],39553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-20,F,[ND],[ND],[ND],[ND],66.19B,NAFRev2,N,,,0,,,,,,
829104959,00012,82910495900012,O,2017-04-14,,,,2017-04-20T10:41:48,true,1,,524,,RTE,BOIS VERNOIS,39210,LE VERNOIS,,,39553,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,68.20B,NAFRev2,N,5.594147,46.734523,0.75,housenumber,524 Rue du Bois Vernois 39210 Le Vernois,39553_0015_00524,G,524 RUE DU BOIS VERNOIS,
830400040,00028,83040004000028,P,2022-05-23,,,,2022-12-16T08:48:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE VERNOIS,,[ND],39553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-12,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,