id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-913536,2020-04-27,000001,Echange,40000,,,RUE DE CABARRE,0160,64160,64212,Espéchède,64,,,64212000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,38018,-0.198134,43.319091
2020-913536,2020-04-27,000002,Echange,40000,,,DOU BIALA,B042,64160,64212,Espéchède,64,,,64212000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,33085,-0.188096,43.304444
2020-913536,2020-04-27,000002,Echange,40000,,,DOUS HOURQUETS,B058,64160,64212,Espéchède,64,,,64212000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,3867,-0.195857,43.31196
2020-913596,2020-04-27,000001,Vente,40000,,,RUE DE CABARRE,0160,64160,64212,Espéchède,64,,,64212000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,38018,-0.198134,43.319091
2020-914187,2020-06-08,000002,Vente,145000,22,,RUE CLEMENT BERGEZ,0200,64160,64212,Espéchède,64,,,64212000ZI0031,,,,,,,,,,,,,0,1,Maison,210,4,S,sols,,,939,-0.1881,43.318927
2020-914484,2020-06-06,000001,Vente,109707.2,,,BALEINS,B002,64160,64212,Espéchède,64,,,64212000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,6521,-0.201399,43.318757
2020-914484,2020-06-06,000001,Vente,109707.2,,,BALEINS,B002,64160,64212,Espéchède,64,,,64212000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,46178,-0.202887,43.319863
2020-914484,2020-06-06,000001,Vente,109707.2,,,CABARRE EST,B097,64160,64212,Espéchède,64,,,64212000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,14849,-0.194794,43.323374
2020-917066,2020-10-08,000001,Vente,4715,,,DOU BISCARDOUN,B010,64160,64212,Espéchède,64,,,64212000ZK0101,,,,,,,,,,,,,0,,,,,T,terres,,,4715,-0.179347,43.314261
2020-917756,2020-11-06,000001,Vente,266842.25,5,,RUE DE CAPBAT,0170,64160,64212,Espéchède,64,,,64212000ZI0155,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,1032,-0.184163,43.319065
2020-917756,2020-11-06,000001,Vente,266842.25,5,,RUE DE CAPBAT,0170,64160,64212,Espéchède,64,,,64212000ZI0155,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,-0.184163,43.319065
2020-918377,2020-12-03,000001,Vente,64000,,,DOU BISCARDOUN,B010,64160,64212,Espéchède,64,,,64212000ZK0096,,,,,,,,,,,,,0,,,,,T,terres,,,1203,-0.176899,43.307339
2020-918377,2020-12-03,000001,Vente,64000,,,DOU BISCARDOUN,B010,64160,64212,Espéchède,64,,,64212000ZK0097,,,,,,,,,,,,,0,,,,,S,sols,,,413,-0.176812,43.307302
2020-919275,2020-12-18,000001,Vente,110000,,,CAPBAT,B029,64160,64212,Espéchède,64,,,64212000ZA0037,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6520,-0.222068,43.33948
2020-919275,2020-12-18,000001,Vente,110000,,,CAPBAT,B029,64160,64212,Espéchède,64,,,64212000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,77095,-0.222068,43.33948
