id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-891388,2019-04-09,000001,Vente,19315,,,LE MARLY,B040,60480,60573,Sainte-Eusoye,60,,,60573000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,4403,2.257367,49.580304
2019-891388,2019-04-09,000001,Vente,19315,,,LE MARLY,B040,60480,60573,Sainte-Eusoye,60,,,60573000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,2201,2.257367,49.580304
2019-891388,2019-04-09,000001,Vente,19315,,,LE MARLY,B040,60480,60573,Sainte-Eusoye,60,,,60573000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,16508,2.257367,49.580304
2019-891388,2019-04-09,000001,Vente,19315,,,LE MARLY,B040,60480,60573,Sainte-Eusoye,60,,,60573000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,9905,2.257367,49.580304
2019-891410,2019-04-11,000001,Vente,30852,,,LES PARQUETS,B045,60480,60573,Sainte-Eusoye,60,,,60573000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,12515,2.234472,49.582197
2019-891410,2019-04-11,000001,Vente,30852,,,LES PARQUETS,B045,60480,60573,Sainte-Eusoye,60,,,60573000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,7151,2.234472,49.582197
2019-891410,2019-04-11,000001,Vente,30852,,,LES PARQUETS,B045,60480,60573,Sainte-Eusoye,60,,,60573000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,1789,2.234472,49.582197
2019-891410,2019-04-11,000001,Vente,30852,,,LES PARQUETS,B045,60480,60573,Sainte-Eusoye,60,,,60573000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,14301,2.234472,49.582197
2019-891410,2019-04-11,000001,Vente,30852,,,HAYE COUSIN,B033,60480,60573,Sainte-Eusoye,60,,,60573000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,8268,2.263436,49.579351
2019-891410,2019-04-11,000001,Vente,30852,,,HAYE COUSIN,B033,60480,60573,Sainte-Eusoye,60,,,60573000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,8267,2.263436,49.579351
2019-891667,2019-04-30,000001,Vente,168000,7,,SAUVELEUX,B051,60480,60573,Sainte-Eusoye,60,,,60573000ZN0047,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1233,2.252688,49.57119
2019-892274,2019-07-11,000001,Vente,130000,,,LE VILLAGE,B056,60480,60573,Sainte-Eusoye,60,,,60573000AB0194,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.244221,49.576595
2019-892274,2019-07-11,000001,Vente,130000,13,,GR GRAND RUE,0030,60480,60573,Sainte-Eusoye,60,,,60573000AB0198,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,2.244214,49.576804
2019-892274,2019-07-11,000001,Vente,130000,13,,GR GRAND RUE,0030,60480,60573,Sainte-Eusoye,60,,,60573000AB0198,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,1521,2.244214,49.576804
2019-892644,2019-09-30,000001,Vente,195812,,,LE VILLAGE,B056,60480,60573,Sainte-Eusoye,60,,,60573000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.242079,49.576592
2019-892644,2019-09-30,000001,Vente,195812,1,,RUE DU FRIOLET,0025,60480,60573,Sainte-Eusoye,60,,,60573000AB0243,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,725,2.242219,49.576515
2019-892644,2019-09-30,000001,Vente,195812,,,LE VILLAGE,B056,60480,60573,Sainte-Eusoye,60,,,60573000AB0244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,527,2.242602,49.576325
2019-892644,2019-09-30,000001,Vente,195812,,,LE VILLAGE,B056,60480,60573,Sainte-Eusoye,60,,,60573000AB0245,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1204,2.242735,49.576206
2019-892644,2019-09-30,000001,Vente,195812,,,LE VILLAGE,B056,60480,60573,Sainte-Eusoye,60,,,60573000AB0246,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,2.242132,49.5764
2019-892835,2019-10-24,000001,Vente,120000,9,,RUE DE L EGLISE,0018,60480,60573,Sainte-Eusoye,60,,,60573000AB0046,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,1845,2.246388,49.578352
2019-892835,2019-10-24,000001,Vente,120000,,,LE VILLAGE,B056,60480,60573,Sainte-Eusoye,60,,,60573000AB0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,626,2.246542,49.578509
2019-893123,2019-11-28,000001,Vente,135000,3,,NOIRVEAUX,B043,60480,60573,Sainte-Eusoye,60,,,60573000ZD0074,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,POTAG,Jardin potager,507,2.26907,49.578723
2019-893123,2019-11-28,000001,Vente,135000,3,,NOIRVEAUX,B043,60480,60573,Sainte-Eusoye,60,,,60573000ZD0074,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,500,2.26907,49.578723
