id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1905,2023-02-09,000001,Vente,265000,,,COMBETTE,B011,01170,01436,Vesancy,01,,,014360000B0999,,,,,,,,,,,,,0,,,,,P,prés,,,469,6.085305,46.351884
2023-1919,2023-02-08,000004,Vente,55380,,,AUX EVEAUX,B021,01170,01436,Vesancy,01,,,014360000C0658,,,,,,,,,,,,,0,,,,,T,terres,,,426,6.079042,46.339219
2023-1919,2023-02-08,000004,Vente,55380,9000,,AUX EVEAUX,B021,01170,01436,Vesancy,01,,,014360000C0660,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,555,6.078756,46.339469
2023-2069,2023-02-08,000001,Vente en l'état futur d'achèvement,632000,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,6.087606,46.349093
2023-2069,2023-02-08,000001,Vente en l'état futur d'achèvement,632000,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,6.087702,46.349
2023-2216,2023-02-23,000001,Vente,285000,,,COMBETTE,B011,01170,01436,Vesancy,01,,,014360000B0998,,,,,,,,,,,,,0,,,,,P,prés,,,432,6.085204,46.352084
2023-2694,2023-02-27,000001,Vente en l'état futur d'achèvement,629900,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,6.087572,46.348713
2023-2809,2023-03-20,000001,Vente,670000,79,B,CHE DE POCHET,0120,01170,01436,Vesancy,01,,,014360000B0945,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,408,6.082911,46.349051
2023-2864,2023-03-08,000001,Vente en l'état futur d'achèvement,579900,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,6.086988,46.348741
2023-2864,2023-03-08,000001,Vente en l'état futur d'achèvement,579900,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,6.086983,46.348847
2023-2864,2023-03-08,000001,Vente en l'état futur d'achèvement,579900,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,6.087128,46.348801
2023-2864,2023-03-08,000001,Vente en l'état futur d'achèvement,579900,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,6.087079,46.348983
2023-2865,2023-03-07,000001,Vente en l'état futur d'achèvement,629900,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,6.087838,46.348806
2023-2986,2023-03-08,000001,Vente en l'état futur d'achèvement,619900,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,6.086911,46.349065
2023-2986,2023-03-08,000001,Vente en l'état futur d'achèvement,619900,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,6.086891,46.34893
2023-2986,2023-03-08,000001,Vente en l'état futur d'achèvement,619900,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,6.086891,46.348973
2023-3286,2023-03-31,000001,Vente,780000,314,,RTE DE BOTTENAY,0025,01170,01436,Vesancy,01,,,014360000B0709,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,1000,6.082029,46.347393
2023-3286,2023-03-31,000001,Vente,780000,314,,RTE DE BOTTENAY,0025,01170,01436,Vesancy,01,,,014360000B0709,,,,,,,,,,,,,0,1,Maison,139,7,P,prés,,,877,6.082029,46.347393
2023-3351,2023-03-28,000001,Vente en l'état futur d'achèvement,639900,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,6.087595,46.349239
2023-3351,2023-03-28,000001,Vente en l'état futur d'achèvement,639900,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,6.087498,46.349096
2023-3419,2023-03-24,000001,Vente,295000,,,COMBETTE,B011,01170,01436,Vesancy,01,,,014360000B1001,,,,,,,,,,,,,0,,,,,P,prés,,,454,6.084913,46.352041
2023-3434,2023-02-27,000001,Vente en l'état futur d'achèvement,621000,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,6.08727,46.348877
2023-3434,2023-02-27,000001,Vente en l'état futur d'achèvement,621000,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,6.087343,46.349029
2023-3434,2023-02-27,000001,Vente en l'état futur d'achèvement,621000,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,6.087402,46.348944
2023-3450,2023-03-15,000001,Vente,275000,,,COMBETTE,B011,01170,01436,Vesancy,01,,,014360000B1000,,,,,,,,,,,,,0,,,,,P,prés,,,350,6.084911,46.351918
2023-4467,2023-04-28,000001,Vente,640000,370,,RTE DE BOTTENAY,0025,01170,01436,Vesancy,01,,,014360000B0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1285,6.081466,46.347504
2023-4467,2023-04-28,000001,Vente,640000,370,,RTE DE BOTTENAY,0025,01170,01436,Vesancy,01,,,014360000B0631,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1285,6.081466,46.347504
2023-4467,2023-04-28,000001,Vente,640000,,,BOTTENAY,B003,01170,01436,Vesancy,01,,,014360000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,403,6.081814,46.346977
2023-4799,2023-04-25,000001,Vente,20000,,,BOTTENAY,B003,01170,01436,Vesancy,01,,,014360000B0997,,,,,,,,,,,,,0,,,,,T,terres,,,221,6.082483,46.347396
2023-6428,2023-06-16,000001,Vente,965860,196,,RUE DU CHATEAU,0033,01170,01436,Vesancy,01,,,014360000B0756,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,266,6.087454,46.347707
2023-6428,2023-06-16,000001,Vente,965860,,,L HOUCHETTE,B027,01170,01436,Vesancy,01,,,014360000B0761,,,,,,,,,,,,,0,,,,,VE,vergers,,,997,6.087335,46.347668
2023-7312,2023-07-03,000001,Vente,271000,28,,IMP AU VERGER,0190,01170,01436,Vesancy,01,,,014360000B0196,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.090346,46.348404
2023-7312,2023-07-03,000001,Vente,271000,28,,IMP AU VERGER,0190,01170,01436,Vesancy,01,,,014360000B0196,,,11,67.48,,,,,,,,,1,2,Appartement,67,4,,,,,,6.090346,46.348404
2023-8163,2023-06-28,000001,Vente en l'état futur d'achèvement,649900,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,6.08712,46.349106
2023-8163,2023-06-28,000001,Vente en l'état futur d'achèvement,649900,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,6.087258,46.349125
2023-8163,2023-06-28,000001,Vente en l'état futur d'achèvement,649900,,,PRE DU COURS,B040,01170,01436,Vesancy,01,,,014360000B1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,6.087217,46.349057
2023-9847,2023-09-13,000001,Vente,913450,312,,RTE DE BOTTENAY,0025,01170,01436,Vesancy,01,,,014360000B0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.082264,46.347033
2023-9847,2023-09-13,000001,Vente,913450,312,,RTE DE BOTTENAY,0025,01170,01436,Vesancy,01,,,014360000B0710,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,656,6.082264,46.347033
2023-9847,2023-09-13,000001,Vente,913450,312,,RTE DE BOTTENAY,0025,01170,01436,Vesancy,01,,,014360000B0710,,,,,,,,,,,,,0,1,Maison,141,6,J,jardins,,,656,6.082264,46.347033
2023-9847,2023-09-13,000001,Vente,913450,312,,RTE DE BOTTENAY,0025,01170,01436,Vesancy,01,,,014360000B0710,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1000,6.082264,46.347033
2023-10007,2023-09-12,000001,Vente,350000,145,,RTE DE LA COMBETTE,0035,01170,01436,Vesancy,01,,,014360000B0974,,,36,193.15,,,,,,,,,1,2,Appartement,193,6,,,,,,6.084551,46.351162
2023-10007,2023-09-12,000001,Vente,350000,145,,RTE DE LA COMBETTE,0035,01170,01436,Vesancy,01,,,014360000B0974,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.084551,46.351162
2023-10201,2023-09-21,000001,Vente,409800,28,,IMP AU VERGER,0190,01170,01436,Vesancy,01,,,014360000B0196,,,10,103.33,12,,5,,,,,,3,2,Appartement,104,4,,,,,,6.090346,46.348404
2023-10201,2023-09-21,000001,Vente,409800,28,,IMP AU VERGER,0190,01170,01436,Vesancy,01,,,014360000B0196,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.090346,46.348404
2023-10201,2023-09-21,000001,Vente,409800,28,,IMP AU VERGER,0190,01170,01436,Vesancy,01,,,014360000B0196,,,10,103.33,12,,5,,,,,,3,3,Dépendance,,0,,,,,,6.090346,46.348404
2023-10201,2023-09-21,000001,Vente,409800,28,,IMP AU VERGER,0190,01170,01436,Vesancy,01,,,014360000B0196,,,10,103.33,12,,5,,,,,,3,3,Dépendance,,0,,,,,,6.090346,46.348404
2023-10265,2023-09-25,000001,Vente,157600,90,,RUE DE LA FRUITIERE,0080,01170,01436,Vesancy,01,,,014360000B0796,,,3,30.6,,,,,,,,,1,2,Appartement,35,1,,,,,,6.087652,46.348494
2023-10265,2023-09-25,000001,Vente,157600,90,,RUE DE LA FRUITIERE,0080,01170,01436,Vesancy,01,,,014360000B0796,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.087652,46.348494
2023-10265,2023-09-25,000001,Vente,157600,90,,RUE DE LA FRUITIERE,0080,01170,01436,Vesancy,01,,,014360000B0796,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.087652,46.348494
2023-10422,2023-10-02,000001,Vente,185000,145,,RTE DE LA COMBETTE,0035,01170,01436,Vesancy,01,,,014360000B0974,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.084551,46.351162
2023-10422,2023-10-02,000001,Vente,185000,145,,RTE DE LA COMBETTE,0035,01170,01436,Vesancy,01,,,014360000B0974,,,3,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.084551,46.351162
2023-10422,2023-10-02,000001,Vente,185000,145,,RTE DE LA COMBETTE,0035,01170,01436,Vesancy,01,,,014360000B0974,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.084551,46.351162
2023-11318,2023-10-16,000001,Vente,8800,,,BOTTENAY,B003,01170,01436,Vesancy,01,,,014360000B0966,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.083606,46.34852
