siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704996,00015,18570499600015,O,1985-10-28,NN,,,2013-05-18T02:09:14,true,3,,,,,,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704115,00017,21570411500017,O,1983-03-01,01,2021,,2023-11-27T13:23:09,true,3,,16,,RUE,MARECHAL JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.969112,49.33103,0.59,housenumber,16 Rue Joffre 57650 Lommerange,57411_0080_00016,G,16 RUE JOFFRE,
215704115,00025,21570411500025,O,1983-12-21,NN,,,2006-10-26T23:41:13,false,3,,18,,RUE,JULES FERRY,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.967973,49.331791,0.95,housenumber,18 Rue Jules Ferry 57650 Lommerange,57411_0100_00018,G,18 RUE JULES FERRY,
215704115,00033,21570411500033,O,1995-12-25,NN,,,2013-10-05T12:40:13,false,3,,16,,RUE,MARECHAL JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.969112,49.33103,0.59,housenumber,16 Rue Joffre 57650 Lommerange,57411_0080_00016,G,16 RUE JOFFRE,
265700708,00018,26570070800018,O,1983-03-01,NN,,,2010-06-26T03:12:21,true,3,,16,,RUE,JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.969112,49.33103,0.95,housenumber,16 Rue Joffre 57650 Lommerange,57411_0080_00016,G,16 RUE JOFFRE,
295700710,00011,29570071000011,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
310159041,00014,31015904100014,O,,,,,,true,1,,19,,RUE,JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.01,NAP,N,5.967749,49.330355,0.95,housenumber,19 Rue Joffre 57650 Lommerange,57411_0080_00019,G,19 RUE JOFFRE,
312591639,00033,31259163900033,O,,NN,,,,true,1,,,,RTE,DE TRIEUX,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.961105,49.328013,0.8,locality,Route de Trieux 57650 Lommerange,57411_0120,G,ROUTE DE TRIEUX,
313013310,00013,31301331000013,O,,,,,,true,1,,32,,PL,DU TILLEUL,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.8741641,48.0687433,0.77,poi.parking,Place du Tilleul (Parking) Gérardmer,https://osm.org/way/26177330,G,,
316265446,00021,31626544600021,O,1986-01-01,NN,,,2008-11-07T00:31:51,true,3,,13,,RUE,DU MARECHAL JOFFRE,57650,LOMMERANGE,,BP 13,57411,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,5.968401,49.330637,0.54,housenumber,13 Rue Joffre 57650 Lommerange,57411_0080_00013,G,13 RUE JOFFRE,
328694195,00012,32869419500012,O,1984-01-02,,,,,false,3,,7,,RUE,JEAN MOULIN,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,28.7P,NAF1993,,5.970559,49.331188,0.94,interpolation,7 Rue Jean Moulin 57650 Lommerange,,G,5 RUE JEAN MOULIN,
329343917,00012,32934391700012,O,1900-01-01,NN,,,2008-08-14T09:19:19,false,2,,,,RTE,DE FONTOY CHAMP MARCHAL,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,,,,5.977057,49.338735,0.44,locality,Champs Marchal 57650 Lommerange,57411_B008,G,CHAMPS MARCHAL,
329343917,00020,32934391700020,O,1994-07-30,NN,,,2011-07-06T10:06:29,true,4,,,,RTE,DE FONTOY,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,77.29Z,NAFRev2,N,5.961105,49.328013,0.34,locality,Route de Trieux 57650 Lommerange,57411_0120,G,ROUTE DE TRIEUX,
331990275,00017,33199027500017,O,,NN,,,,true,1,,,,CHE,DE SANCY,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,69.11,NAP,N,3.4732049,49.4255158,0.76,poi.track,Chemin de Sancy à Celles Sancy-les-Cheminots,https://osm.org/way/362429937,G,,
332937069,00018,33293706900018,O,1984-01-01,NN,,,2021-12-07T03:50:02,true,4,,17,,RUE,JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,5.968116,49.330515,0.95,housenumber,17 Rue Joffre 57650 Lommerange,57411_0080_00017,G,17 RUE JOFFRE,
339593931,00027,33959393100027,O,1999-04-01,NN,,,2006-11-25T10:35:31,true,3,,,,RTE,DE FONTOY CHAMP MARCHAL,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,71.4B,NAFRev1,N,5.977057,49.338735,0.44,locality,Champs Marchal 57650 Lommerange,57411_B008,G,CHAMPS MARCHAL,
340535335,00012,34053533500012,O,,NN,,,,true,1,,35,,RUE,EMILE ZOLA,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.0B,NAF1993,N,5.972851,49.330168,0.95,housenumber,35 Rue Emile Zola 57650 Lommerange,57411_0020_00035,G,35 RUE EMILE ZOLA,
340682343,00025,34068234300025,O,2012-01-02,,,,2023-11-16T19:38:15,true,1,,3,,RUE,EMILE ZOLA,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,46.71Z,NAFRev2,N,5.971041,49.331716,0.95,housenumber,3 Rue Emile Zola 57650 Lommerange,57411_0020_00003,G,3 RUE EMILE ZOLA,
340682343,00033,34068234300033,O,2023-08-17,,,,2023-11-22T09:11:40,false,1,,3,,RUE,EMILE ZOLA,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2023-08-17,A,,,,,35.11Z,NAFRev2,N,5.971041,49.331716,0.95,housenumber,3 Rue Emile Zola 57650 Lommerange,57411_0020_00003,G,3 RUE EMILE ZOLA,
347762536,00014,34776253600014,O,1988-07-01,NN,,,2008-01-04T22:44:18,true,3,,,,RTE,DE TRIEUX,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.961105,49.328013,0.8,locality,Route de Trieux 57650 Lommerange,57411_0120,G,ROUTE DE TRIEUX,
348397670,00020,34839767000020,O,,NN,,,,true,1,,29,,RUE,MARECHAL JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,5.96635,49.329809,0.59,housenumber,29 Rue Joffre 57650 Lommerange,57411_0080_00029,G,29 RUE JOFFRE,
352293948,00019,35229394800019,O,1989-10-01,NN,,,2008-01-04T23:40:57,true,3,,7,,RUE,JULES FERRY,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.967384,49.331976,0.95,housenumber,7 Rue Jules Ferry 57650 Lommerange,57411_0100_00007,G,7 RUE JULES FERRY,
379737943,00017,37973794300017,O,1990-09-15,NN,,,,true,1,,9,,RUE,EMILE ZOLA,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,5.971435,49.331216,0.95,housenumber,9 Rue Emile Zola 57650 Lommerange,57411_0020_00009,G,9 RUE EMILE ZOLA,
382706794,00015,38270679400015,O,1991-01-01,NN,,,,true,1,,21,,RUE,PRINCIPALE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,5.972371,49.330639,0.44,housenumber,21 Rue Emile Zola 57650 Lommerange,57411_0020_00021,G,21 RUE EMILE ZOLA,
384181053,00016,38418105300016,O,1991-12-28,NN,,,2008-01-04T22:34:56,true,3,,21,,RUE,JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.967591,49.330291,0.95,housenumber,21 Rue Joffre 57650 Lommerange,57411_0080_00021,G,21 RUE JOFFRE,
390786978,00010,39078697800010,O,1993-04-01,NN,,4932ZA,2021-10-27T08:18:33,true,9,,28,,RUE,MARECHAL JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,49.32Z,NAFRev2,N,5.967452,49.330416,0.59,housenumber,28 Rue Joffre 57650 Lommerange,57411_0080_00028,G,28 RUE JOFFRE,
395201130,00014,39520113000014,O,1994-05-01,01,2021,4520AB,2023-11-27T13:38:47,true,6,,1,B,RUE,JULES FERRY,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,45.11Z,NAFRev2,O,5.968436,49.331488,0.85,housenumber,1bis Rue Jules Ferry 57650 Lommerange,57411_0100_00001_bis,G,1BIS RUE JULES FERRY,
397912940,00012,39791294000012,O,1994-07-01,NN,,5610CQ,2022-10-06T08:51:49,true,7,,,,RTE,DE FONTOY CHAMP MARCHAL,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,45.40Z,NAFRev2,O,5.977057,49.338735,0.44,locality,Champs Marchal 57650 Lommerange,57411_B008,G,CHAMPS MARCHAL,
408930238,00014,40893023800014,O,1980-01-01,NN,,,2014-04-28T10:49:44,true,4,,18,,RUE,JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,5.968734,49.330949,0.95,housenumber,18 Rue Joffre 57650 Lommerange,57411_0080_00018,G,18 RUE JOFFRE,
408930246,00017,40893024600017,O,1980-01-01,NN,,,2013-05-03T03:31:25,true,4,,23,,RUE,JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,5.967393,49.330213,0.95,housenumber,23 Rue Joffre 57650 Lommerange,57411_0080_00023,G,23 RUE JOFFRE,
408930253,00013,40893025300013,O,1980-01-01,NN,,,2008-01-04T21:18:39,true,3,,19,,RUE,FOCH,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.971022,49.332226,0.94,housenumber,19 Rue Foch 57650 Lommerange,57411_0040_00019,G,19 RUE FOCH,
408930261,00016,40893026100016,O,1980-01-01,NN,,,2017-02-15T03:38:41,true,4,,,,RUE,FOCH,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,5.970842,49.332133,0.94,street,Rue Foch 57650 Lommerange,57411_0040,G,RUE FOCH,
413126335,00012,41312633500012,O,1996-02-01,NN,,,2008-01-04T22:28:55,true,3,MAIRIE DE LOMMERANGE,,,RUE,JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.966651,49.329964,0.95,street,Rue Joffre 57650 Lommerange,57411_0080,G,RUE JOFFRE,
414606574,00013,41460657400013,O,1997-10-27,,,,,true,3,,1,B,RUE,JULES FERRY,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,50.3B,NAF1993,N,5.968436,49.331488,0.85,housenumber,1bis Rue Jules Ferry 57650 Lommerange,57411_0100_00001_bis,G,1BIS RUE JULES FERRY,
418575338,00011,41857533800011,O,1998-04-06,NN,,,2010-06-02T03:49:43,true,5,,21,,RUE,MARECHAL JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,68.20B,NAFRev2,N,5.967591,49.330291,0.59,housenumber,21 Rue Joffre 57650 Lommerange,57411_0080_00021,G,21 RUE JOFFRE,
419513700,00056,41951370000056,O,2012-01-01,,,,2013-03-29T07:56:10,false,1,,,,,BOIS LA DAME,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,5.962644,49.329336,0.38,street,Allée Hambois 57650 Lommerange,57411_0050,G,ALLEE HAMBOIS,
420191959,00014,42019195900014,O,1998-10-01,NN,,,2008-01-08T10:22:08,false,3,,13,,RUE,FOCH,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,71.4B,NAFRev1,N,5.970585,49.331988,0.94,housenumber,13 Rue Foch 57650 Lommerange,57411_0040_00013,G,13 RUE FOCH,
424454320,00013,42445432000013,O,1999-10-01,NN,,,2008-11-08T01:45:52,true,7,,37,,RUE,EMILE ZOLA,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2007-12-29,F,,,,,45.4J,NAFRev1,N,5.972904,49.330102,0.95,housenumber,37 Rue Emile Zola 57650 Lommerange,57411_0020_00037,G,37 RUE EMILE ZOLA,
439981663,00016,43998166300016,O,2001-11-01,NN,,,2009-11-09T20:43:39,true,3,,24,,RUE,EMILE ZOLA,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,28.3C,NAFRev1,N,5.972421,49.330348,0.95,housenumber,24 Rue Emile Zola 57650 Lommerange,57411_0020_00024,G,24 RUE EMILE ZOLA,
440884856,00012,44088485600012,O,1998-08-10,NN,,,2008-01-04T21:07:10,true,3,MAIRIE,,,RUE,JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,5.966651,49.329964,0.95,street,Rue Joffre 57650 Lommerange,57411_0080,G,RUE JOFFRE,
441187275,00017,44118727500017,O,2002-03-18,NN,,,2012-11-09T01:22:32,true,4,,3,,RUE,JEAN MOULIN,57650,LOMMERANGE,,BP 20,57411,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,62.09Z,NAFRev2,N,5.970832,49.331266,0.94,housenumber,3 Rue Jean Moulin 57650 Lommerange,57411_0060_00003,G,3 RUE JEAN MOULIN,
442144804,00014,44214480400014,O,2002-04-17,NN,,,,false,4,,3,,RUE,JEAN MOULIN,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.2C,NAFRev1,O,5.970832,49.331266,0.94,housenumber,3 Rue Jean Moulin 57650 Lommerange,57411_0060_00003,G,3 RUE JEAN MOULIN,
448720821,00025,44872082100025,O,2003-07-07,NN,,,2021-02-23T13:30:33,false,3,AEL LOMMERANGE,,,RTE,DE TRIEUX,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.961105,49.328013,0.8,locality,Route de Trieux 57650 Lommerange,57411_0120,G,ROUTE DE TRIEUX,
450126743,00019,45012674300019,O,2003-08-27,NN,,,2008-01-05T02:00:51,true,3,,27,,RUE,FOCH,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.972136,49.333082,0.94,housenumber,27 Rue Foch 57650 Lommerange,57411_0040_00027,G,27 RUE FOCH,
451377188,00011,45137718800011,O,2003-12-17,NN,,,2008-01-05T21:32:02,true,3,,3,,RUE,JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.969752,49.330811,0.95,housenumber,3 Rue Joffre 57650 Lommerange,57411_0080_00003,G,3 RUE JOFFRE,
477792881,00021,47779288100021,O,2020-12-07,,,,2021-03-12T08:47:33,true,1,,1,T,RUE,JULES FERRY,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,68.20B,NAFRev2,N,5.968036,49.33169,0.85,housenumber,1ter Rue Jules Ferry 57650 Lommerange,57411_0100_00001_ter,G,1TER RUE JULES FERRY,
482924040,00025,48292404000025,O,2005-07-01,,,,2008-07-24T05:53:28,false,3,,,,RTE,DE FONTOY,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2008-06-30,F,LOMMERANGE KARTING,,,,85.51Z,NAFRev2,N,5.961105,49.328013,0.34,locality,Route de Trieux 57650 Lommerange,57411_0120,G,ROUTE DE TRIEUX,
483695391,00019,48369539100019,O,2005-09-01,,,,2015-04-24T10:18:34,false,2,,23,,RUE,EMILE ZOLA,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,5.972466,49.330564,0.95,housenumber,23 Rue Emile Zola 57650 Lommerange,57411_0020_00023,G,23 RUE EMILE ZOLA,
490040854,00013,49004085400013,O,2006-05-04,,,,2012-04-22T05:31:42,true,3,,17,,RUE,JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,5.968116,49.330515,0.95,housenumber,17 Rue Joffre 57650 Lommerange,57411_0080_00017,G,17 RUE JOFFRE,
492680822,00011,49268082200011,O,2006-12-01,00,2020,,2022-11-01T03:45:38,true,4,PONEY CLUB DE MARLEA,,,RTE,ROUTE DE TRIEUX,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2022-07-31,A,PONEY CLUB DE MARLEA,,,,68.20B,NAFRev2,N,5.961105,49.328013,0.81,locality,Route de Trieux 57650 Lommerange,57411_0120,G,ROUTE DE TRIEUX,
497483560,00015,49748356000015,O,2007-04-01,NN,,,2017-05-04T07:06:08,true,5,,21,,RUE,JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,56.10A,NAFRev2,O,5.967591,49.330291,0.95,housenumber,21 Rue Joffre 57650 Lommerange,57411_0080_00021,G,21 RUE JOFFRE,
500741665,00011,50074166500011,O,2006-01-02,,,,2008-01-05T01:49:56,true,2,,35,,RUE,EMILE ZOLA,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,5.972851,49.330168,0.95,housenumber,35 Rue Emile Zola 57650 Lommerange,57411_0020_00035,G,35 RUE EMILE ZOLA,
504317132,00018,50431713200018,O,2008-03-14,,,,2014-07-10T01:20:37,true,2,,20,,RUE,FOCH,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,61.20Z,NAFRev2,N,5.972129,49.332939,0.94,housenumber,20 Rue Foch 57650 Lommerange,57411_0040_00020,G,20 RUE FOCH,
507672350,00018,50767235000018,O,2008-07-01,,,,2014-07-10T01:27:00,false,2,,,,RTE,DE FONTOY,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,93.11Z,NAFRev2,N,5.961105,49.328013,0.34,locality,Route de Trieux 57650 Lommerange,57411_0120,G,ROUTE DE TRIEUX,
507773273,00010,50777327300010,O,2008-08-07,02,2021,4332CZ,2023-11-27T13:23:16,true,2,,16,,RUE,JULES FERRY,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,43.39Z,NAFRev2,O,5.968274,49.33164,0.95,housenumber,16 Rue Jules Ferry 57650 Lommerange,57411_0100_00016,G,16 RUE JULES FERRY,
509320339,00013,50932033900013,O,2009-01-05,NN,,8122ZZ,2015-09-16T03:58:31,true,2,,19,,RUE,EMILE ZOLA,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2012-03-01,F,A.L.K.L,,,,81.22Z,NAFRev2,O,5.972266,49.330725,0.95,housenumber,19 Rue Emile Zola 57650 Lommerange,57411_0020_00019,G,19 RUE EMILE ZOLA,
512141029,00011,51214102900011,O,2009-04-01,,,,2015-05-27T08:20:45,true,2,,9,,,EMILE ZOLA,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,70.22Z,NAFRev2,N,5.971435,49.331216,0.87,housenumber,9 Rue Emile Zola 57650 Lommerange,57411_0020_00009,G,9 RUE EMILE ZOLA,
512390493,00025,51239049300025,O,2013-09-01,,,,2021-07-23T11:41:07,false,2,,,,,ROUTE DE TRIEUX,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,85.51Z,NAFRev2,N,5.961105,49.328013,0.93,locality,Route de Trieux 57650 Lommerange,57411_0120,G,ROUTE DE TRIEUX,
514607225,00042,51460722500042,O,2022-02-01,,,4520AA,2022-04-02T12:20:03,true,1,,13,,RUE,JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,CLEAN CAR BY YL,45.20A,NAFRev2,N,5.968401,49.330637,0.95,housenumber,13 Rue Joffre 57650 Lommerange,57411_0080_00013,G,13 RUE JOFFRE,
515071041,00013,51507104100013,O,2009-10-01,NN,,,2019-02-27T19:32:29,true,4,,42,,RUE,MARECHAL JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,45.20A,NAFRev2,O,5.965827,49.329718,0.59,housenumber,42 Rue Joffre 57650 Lommerange,57411_0080_00042,G,42 RUE JOFFRE,
520773656,00027,52077365600027,O,2018-11-19,,,4399CZ,2021-02-23T15:34:33,true,1,,4,,RUE,JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,VE CONSTRUCTION,43.99C,NAFRev2,N,5.969785,49.331344,0.95,housenumber,4 Rue Joffre 57650 Lommerange,57411_0080_00004,G,4 RUE JOFFRE,
531151538,00018,53115153800018,O,2011-03-01,,,4520AB,2015-03-18T00:35:31,true,1,RD 58,,,RTE,DE FONTOY,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,45.40Z,NAFRev2,N,5.961105,49.328013,0.34,locality,Route de Trieux 57650 Lommerange,57411_0120,G,ROUTE DE TRIEUX,
534225479,00029,53422547900029,O,2016-09-21,,,4332AA,2021-02-23T15:55:35,true,1,,7,,,LOTISSEMENT LE HAMBOIS,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,L'ATELIER D'ALAN,43.32A,NAFRev2,N,5.963039,49.329575,0.43,housenumber,7 Allée Hambois 57650 Lommerange,57411_0050_00007,G,7 ALLEE HAMBOIS,
535064307,00015,53506430700015,O,2011-10-03,,,9602BB,2015-03-18T00:39:48,true,1,,9,,RUE,JEAN MOULIN,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,96.02B,NAFRev2,N,5.970472,49.331135,0.94,housenumber,9 Rue Jean Moulin 57650 Lommerange,57411_0060_00009,G,9 RUE JEAN MOULIN,
750028086,00015,75002808600015,O,2012-04-01,,,,2018-06-12T03:44:52,true,2,,35,,RUE,EMILE ZOLA,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.45Z,NAFRev2,N,5.972851,49.330168,0.95,housenumber,35 Rue Emile Zola 57650 Lommerange,57411_0020_00035,G,35 RUE EMILE ZOLA,
786271510,00012,78627151000012,O,,NN,,,,true,1,,,,RUE,DE SANCY,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.966651,49.329964,0.32,street,Rue Joffre 57650 Lommerange,57411_0080,G,RUE JOFFRE,
791422306,00013,79142230600013,O,2013-02-01,,,,2013-02-26T08:40:55,true,1,,9,,RUE,EMILE ZOLA,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,96.04Z,NAFRev2,N,5.971435,49.331216,0.95,housenumber,9 Rue Emile Zola 57650 Lommerange,57411_0020_00009,G,9 RUE EMILE ZOLA,
791689953,00028,79168995300028,O,2013-04-05,,,4333ZZ,2020-06-29T07:41:45,false,2,,15,B,RUE,EMILE ZOLA,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,43.33Z,NAFRev2,N,5.972018,49.330806,0.95,housenumber,15b Rue Emile Zola 57650 Lommerange,57411_0020_00015_b,G,15B RUE EMILE ZOLA,
792405946,00015,79240594600015,O,2013-02-01,,,,2014-07-10T02:42:30,true,2,,11,,RUE,EMILE ZOLA,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,32.99Z,NAFRev2,N,5.971633,49.331087,0.95,housenumber,11 Rue Emile Zola 57650 Lommerange,57411_0020_00011,G,11 RUE EMILE ZOLA,
792810376,00014,79281037600014,O,2013-03-01,,,,2014-01-10T07:48:31,false,2,,23,,RUE,JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.967393,49.330213,0.95,housenumber,23 Rue Joffre 57650 Lommerange,57411_0080_00023,G,23 RUE JOFFRE,
795037902,00025,79503790200025,P,2020-11-09,,,1629ZA,2021-02-23T16:24:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOMMERANGE,,[ND],57411,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-09,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
795246594,00019,79524659400019,O,2013-08-29,,,,2013-09-13T08:06:00,true,1,,16,,RUE,JULES FERRY,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2013-08-29,A,,,,,68.20B,NAFRev2,N,5.968274,49.33164,0.95,housenumber,16 Rue Jules Ferry 57650 Lommerange,57411_0100_00016,G,16 RUE JULES FERRY,
800207334,00015,80020733400015,O,2013-10-01,,,,2014-02-06T16:59:58,true,1,,,,,RD 58,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
801935404,00013,80193540400013,O,2014-04-01,,,,2023-03-18T03:42:58,true,2,,18,,RUE,JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,01.11Z,NAFRev2,N,5.968734,49.330949,0.95,housenumber,18 Rue Joffre 57650 Lommerange,57411_0080_00018,G,18 RUE JOFFRE,
804946226,00029,80494622600029,O,2017-06-12,NN,,4332AA,2022-05-30T19:36:17,true,3,,7,,ALL,HAMBOIS,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2021-04-01,A,ASSISTANCE PROTECT MAISON,,,ASSISTANCE PROTECT MAISON,43.32A,NAFRev2,N,5.963039,49.329575,0.82,housenumber,7 Allée Hambois 57650 Lommerange,57411_0050_00007,G,7 ALLEE HAMBOIS,
807758545,00014,80775854500014,O,2014-04-17,,,,2022-11-22T13:28:39,true,2,,9,,RUE,JEAN MOULIN,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2022-12-20,A,,,,LES GOURMANDISES DE MARIE,10.72Z,NAFRev2,N,5.970472,49.331135,0.94,housenumber,9 Rue Jean Moulin 57650 Lommerange,57411_0060_00009,G,9 RUE JEAN MOULIN,
809492713,00015,80949271300015,O,2015-02-01,,,,2015-02-10T08:44:24,true,1,,18,,RUE,MARECHAL FOCH,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.99A,NAFRev2,N,5.971912,49.332766,0.55,housenumber,18 Rue Foch 57650 Lommerange,57411_0040_00018,G,18 RUE FOCH,
811045400,00017,81104540000017,O,2015-04-01,NN,,1092ZZ,2018-09-29T13:51:54,true,5,,7,,RUE,JULES FERRY,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,TRUFFES DOREES,10.92Z,NAFRev2,N,5.967384,49.331976,0.95,housenumber,7 Rue Jules Ferry 57650 Lommerange,57411_0100_00007,G,7 RUE JULES FERRY,
811872613,00013,81187261300013,O,2015-05-28,,,,2015-06-09T08:39:40,true,1,,37,,RUE,EMILE ZOLA,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2015-05-28,A,,,,,47.99A,NAFRev2,N,5.972904,49.330102,0.95,housenumber,37 Rue Emile Zola 57650 Lommerange,57411_0020_00037,G,37 RUE EMILE ZOLA,
814042677,00017,81404267700017,O,2015-11-01,NN,,,2019-06-24T14:02:06,true,4,,21,,RUE,JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,L'HO-BERGE,56.10A,NAFRev2,N,5.967591,49.330291,0.95,housenumber,21 Rue Joffre 57650 Lommerange,57411_0080_00021,G,21 RUE JOFFRE,
814942504,00014,81494250400014,O,2015-11-27,,,3109BA,2020-12-18T08:45:43,false,2,,11,,RUE,JEAN MOULIN,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,EMBELLIE,31.09B,NAFRev2,N,5.970297,49.331055,0.94,housenumber,11 Rue Jean Moulin 57650 Lommerange,57411_0060_00011,G,11 RUE JEAN MOULIN,
821360229,00016,82136022900016,O,2016-06-13,,,8121ZZ,2017-11-15T19:34:22,true,2,,9,,RUE,JEAN MOULIN,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,JACOB SERVICES,81.21Z,NAFRev2,N,5.970472,49.331135,0.94,housenumber,9 Rue Jean Moulin 57650 Lommerange,57411_0060_00009,G,9 RUE JEAN MOULIN,
827543703,00017,82754370300017,O,2015-10-31,,,,2017-02-08T09:12:30,true,1,,44,,RUE,JOFFRE,57650,LOMMERANGE,,,57411,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,35.11Z,NAFRev2,N,5.965585,49.329625,0.95,housenumber,44 Rue Joffre 57650 Lommerange,57411_0080_00044,G,44 RUE JOFFRE,