siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
297601551,00015,29760155100015,O,1993-12-25,NN,,,,true,1,,38,,RUE,DU TILLEUL,76630,INTRAVILLE,,,76376,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,1.279082,49.932087,0.69,housenumber,38 Rue du Tilleul 76370 Petit-Caux,76376_0030_00038,G,38 RUE DU TILLEUL,
301453239,00016,30145323900016,O,,NN,,,,true,1,,,,,,76630,INTRAVILLE,,,76376,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
316040229,00015,31604022900015,O,,,,,2018-05-29T04:19:53,true,1,,,,LD,LE MAHOMET,76630,INTRAVILLE,,,76376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,1.273154,49.928912,0.89,locality,Plaine de Mahomet Intravil (Intraville) 76630 Petit-Caux,76618_B265,G,PLAINE DE MAHOMET INTRAVIL,INTRAVILLE
320172315,00014,32017231500014,O,,,,,,true,1,,,,,,76630,INTRAVILLE,,,76376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321980963,00011,32198096300011,O,1981-06-01,NN,,,,true,1,,,,,,76630,INTRAVILLE,,,76376,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328798228,00016,32879822800016,O,,NN,,,,true,1,,,,,,76630,INTRAVILLE,,,76376,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329272405,00013,32927240500013,O,,NN,,,,true,1,,,,,,76630,INTRAVILLE,,,76376,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
331228247,00010,33122824700010,O,,NN,,,,true,1,,,,,,76630,INTRAVILLE,,,76376,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,67.07,NAP,N,,,0,,,,,,
388313454,00018,38831345400018,O,1992-04-01,NN,,,2006-11-25T11:52:33,true,1,,,,,,76630,INTRAVILLE,,,76376,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393245972,00012,39324597200012,O,1993-10-20,NN,,,2006-11-25T12:17:38,true,1,,,,,MAIRIE,76630,INTRAVILLE,,,76376,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,O,1.27527,49.929294,0.69,locality,Partie du Village (Intraville) 76630 Petit-Caux,76618_B260,G,PARTIE DU VILLAGE,INTRAVILLE
404513368,00013,40451336800013,O,1988-12-31,NN,,,,true,1,,,,,,76630,INTRAVILLE,,,76376,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427857065,00010,42785706500010,O,1986-01-01,,,,,true,1,,,,,,76630,INTRAVILLE,,,76376,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
781068606,00016,78106860600016,O,,,,,,true,1,,,,,,76630,INTRAVILLE,,,76376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781068614,00010,78106861400010,O,,,,,,true,1,,,,,,76630,INTRAVILLE,,,76376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
781068622,00013,78106862200013,O,,,,,,true,1,,,,,,76630,INTRAVILLE,,,76376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
