siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202210,00016,21420221000016,O,1983-03-01,02,2018,,2020-08-25T10:17:17,true,4,,,,,LE BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.119911,45.785875,0.31,street,Route de la Bouffarde 42110 Sainte-Foy-Saint-Sulpice,42221_0040,G,ROUTE DE LA BOUFFARDE,
214202210,00024,21420221000024,O,1983-12-21,01,2018,,2020-08-25T10:17:17,false,3,,,,,LE BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.119911,45.785875,0.31,street,Route de la Bouffarde 42110 Sainte-Foy-Saint-Sulpice,42221_0040,G,ROUTE DE LA BOUFFARDE,
214202210,00032,21420221000032,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2019-10-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.119911,45.785875,0.31,street,Route de la Bouffarde 42110 Sainte-Foy-Saint-Sulpice,42221_0040,G,ROUTE DE LA BOUFFARDE,
254200645,00011,25420064500011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,HOTEL DE VILLE,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264203142,00015,26420314200015,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.129142,45.769216,0.91,street,Rue de la Mairie 42110 Sainte-Foy-Saint-Sulpice,42221_0120,G,RUE DE LA MAIRIE,
303238505,00018,30323850500018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304987654,00023,30498765400023,O,2006-11-13,,,,2019-11-14T14:00:38,true,2,,,,LD,LA BOIRIE,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4835608,47.9349977,0.89,poi.water,Étang de la Boirie (Eau) Beauchamps-sur-Huillard,https://osm.org/way/150478256,G,,
306434119,00013,30643411900013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,55.73,NAP,N,,,0,,,,,,
307563403,00012,30756340300012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
309635860,00013,30963586000013,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,STE FOY ST SULPICE,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.128109,45.768726,0.79,street,Route de St Germain Laval 42110 Sainte-Foy-Saint-Sulpice,42221_0190,G,ROUTE DE ST GERMAIN LAVAL,
310337613,00031,31033761300031,O,1990-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
310444724,00036,31044472400036,O,2010-01-04,,,,2020-07-21T15:20:13,true,1,VILLEDIEU,,,LD,LES PINS,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,46.19B,NAFRev2,N,4.12908,45.743657,0.71,street,Chemin des Pins 42110 Sainte-Foy-Saint-Sulpice,42221_0145,G,CHEMIN DES PINS,
311292460,00046,31129246000046,O,1995-08-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,AU BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
312718968,00034,31271896800034,O,2001-02-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.89Z,NAFRev2,N,4.119911,45.785875,0.31,street,Route de la Bouffarde 42110 Sainte-Foy-Saint-Sulpice,42221_0040,G,ROUTE DE LA BOUFFARDE,
313947806,00037,31394780600037,O,,NN,,4399CZ,2019-11-14T14:00:38,true,1,,,,,,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315739755,00058,31573975500058,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,18.2D,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316524107,00018,31652410700018,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316540301,00017,31654030100017,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,00.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316540327,00012,31654032700012,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,00.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316540335,00015,31654033500015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,00.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316540343,00019,31654034300019,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,00.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316540368,00016,31654036800016,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,00.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316563626,00019,31656362600019,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,4.119911,45.785875,0.31,street,Route de la Bouffarde 42110 Sainte-Foy-Saint-Sulpice,42221_0040,G,ROUTE DE LA BOUFFARDE,
319476503,00051,31947650300051,O,2009-03-01,NN,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,10.71C,NAFRev2,O,4.119911,45.785875,0.31,street,Route de la Bouffarde 42110 Sainte-Foy-Saint-Sulpice,42221_0040,G,ROUTE DE LA BOUFFARDE,
325440923,00010,32544092300010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE MOULIN AU BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
325768166,00010,32576816600010,O,1982-11-09,NN,,,2019-11-14T14:00:38,true,1,,,,LD,CETEREAU,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325836690,00017,32583669000017,O,1982-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,17.7C,NAFRev1,N,4.119911,45.785875,0.31,street,Route de la Bouffarde 42110 Sainte-Foy-Saint-Sulpice,42221_0040,G,ROUTE DE LA BOUFFARDE,
328288097,00012,32828809700012,O,1983-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA GRILLE,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,2.3777375,48.8486594,0.89,poi.cafe,La Grille (Café) Paris,https://osm.org/node/428039738,G,,
329425821,00025,32942582100025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES GEAIS,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
331240648,00013,33124064800013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES GEAIS,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
332054600,00017,33205460000017,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,STE SULPICE LES GEAIS,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,4.127748,45.768461,0.56,street,Route de St Etienne le Molard 42110 Sainte-Foy-Saint-Sulpice,42221_0185,G,ROUTE DE ST ETIENNE LE MOLARD,
333816114,00016,33381611400016,O,1985-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,CETEREAU,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
339382764,00019,33938276400019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BARDET,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,4.136111,45.76456,0.91,street,Chemin du Bardet 42110 Sainte-Foy-Saint-Sulpice,42221_0020,G,CHEMIN DU BARDET,
340973163,00017,34097316300017,O,1987-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA VIALLERE,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,4.096905,45.798401,0.33,street,Impasse de la Chapelle 42110 Sainte-Foy-Saint-Sulpice,42221_0055,G,IMPASSE DE LA CHAPELLE,
341127470,00019,34112747000019,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VILLEDIEU,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.122942,45.760953,0.91,street,Route de Villedieu 42110 Sainte-Foy-Saint-Sulpice,42221_0230,G,ROUTE DE VILLEDIEU,
341531465,00019,34153146500019,O,1986-11-01,NN,,,2019-11-14T14:00:38,false,3,,,,,CETEREAU,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341531465,00027,34153146500027,O,1996-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES ROTIES,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.802144,48.5979148,0.71,poi.post_box,Les Rotis (Boîte aux lettres) Orcemont,https://osm.org/node/4789742509,G,,
341736718,00022,34173671800022,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES RUGNEUX,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
341934925,00015,34193492500015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
342799764,00036,34279976400036,O,2017-01-30,,,,2021-02-23T10:58:12,true,1,,,,,CLURIEUX,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343428447,00019,34342844700019,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHAMBERANGE,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348071671,00021,34807167100021,O,2005-06-07,,,,2019-11-14T14:00:38,true,3,,,,,VILLEDIEU,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,31.09B,NAFRev2,N,4.122942,45.760953,0.91,street,Route de Villedieu 42110 Sainte-Foy-Saint-Sulpice,42221_0230,G,ROUTE DE VILLEDIEU,
348645771,00026,34864577100026,O,1993-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LE BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,74.8F,NAF1993,N,4.119911,45.785875,0.31,street,Route de la Bouffarde 42110 Sainte-Foy-Saint-Sulpice,42221_0040,G,ROUTE DE LA BOUFFARDE,
349735027,00014,34973502700014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
350609657,00035,35060965700035,O,2006-12-04,,,,2019-11-14T14:00:38,true,3,,,,,LES MANDARINS,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,68.20A,NAFRev2,N,6.6588843,45.8584523,0.81,poi.drag_lift,Mandarines (Téléski) Saint-Gervais-les-Bains,https://osm.org/way/319201948,G,,
352263701,00018,35226370100018,O,1989-09-15,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PONT DU FOUR,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.6142329,44.3517187,0.84,poi,Le Pont du Fau Uvernet-Fours,https://osm.org/way/262941052,G,,
353343650,00019,35334365000019,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES GEAIS,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378395412,00018,37839541200018,O,1989-10-01,NN,,,2021-03-13T03:51:18,true,4,,,,,LA BOUFFARDE,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.119911,45.785875,0.92,street,Route de la Bouffarde 42110 Sainte-Foy-Saint-Sulpice,42221_0040,G,ROUTE DE LA BOUFFARDE,
383074259,00011,38307425900011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,69.12,NAP,N,,,0,,,,,,
384146452,00014,38414645200014,O,1992-01-02,NN,,,2019-11-14T14:00:38,true,1,,,,,CETEREAU,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
388047920,00029,38804792000029,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LA BOIRIE,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,92.6C,NAF1993,O,2.4835608,47.9349977,0.89,poi.water,Étang de la Boirie (Eau) Beauchamps-sur-Huillard,https://osm.org/way/150478256,G,,
388833816,00027,38883381600027,O,2014-02-01,,,,2019-11-14T14:00:38,true,2,,,,RTE,D'ARTHUN,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,70.22Z,NAFRev2,N,4.127984,45.768755,0.79,street,Route d'Arthun 42110 Sainte-Foy-Saint-Sulpice,42221_0012,G,ROUTE D ARTHUN,
390135408,00016,39013540800016,O,1993-01-02,01,2018,4333ZZ,2020-08-25T10:25:10,true,4,,,,LD,AUX GUYOTS,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,-2.0471339,48.4566088,0.72,poi.memorial,Yves Guyot (Mémorial) Dinan,https://osm.org/node/3760247554,G,,
390323343,00017,39032334300017,O,1983-01-01,NN,,,2021-02-23T11:16:15,true,3,,,,,VILLEDIEU,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.122942,45.760953,0.91,street,Route de Villedieu 42110 Sainte-Foy-Saint-Sulpice,42221_0230,G,ROUTE DE VILLEDIEU,
390349108,00014,39034910800014,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES GEAIS,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390536399,00012,39053639900012,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LAPRAS,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,4.6715101,45.2261527,0.89,poi.track,Chemin de Lapras Roiffieux,https://osm.org/way/148089183,G,,
390589539,00019,39058953900019,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CLURIEUX,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390649333,00015,39064933300015,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,COMD,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.127213,45.740154,0.31,street,Impasse du Soleil Couchant 42110 Sainte-Foy-Saint-Sulpice,42221_0204,G,IMPASSE DU SOLEIL COUCHANT,
390649770,00018,39064977000018,O,1971-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390650208,00015,39065020800015,O,1977-11-11,NN,,,2019-11-14T14:00:38,true,5,,,,,,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390685188,00018,39068518800018,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,VILLEDIEU,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,68.20B,NAFRev2,N,4.122942,45.760953,0.91,street,Route de Villedieu 42110 Sainte-Foy-Saint-Sulpice,42221_0230,G,ROUTE DE VILLEDIEU,
390691582,00014,39069158200014,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA GOUTTE,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,-1.9316947,48.5702917,0.89,poi.culvert,La Goutte (Buse) Saint-Père,https://osm.org/way/291938612,G,,
390871382,00011,39087138200011,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,BERNICAT,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390902989,00016,39090298900016,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA TUILERIE,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
391155819,00017,39115581900017,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,4.119911,45.785875,0.31,street,Route de la Bouffarde 42110 Sainte-Foy-Saint-Sulpice,42221_0040,G,ROUTE DE LA BOUFFARDE,
391161106,00011,39116110600011,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,RIOU,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.0063413,43.549316,0.88,poi,Riou (Tunnel) Cannes,https://osm.org/way/290744504,G,,
391161163,00012,39116116300012,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,5,VILLEDIEU,,,,VILLEDIEU,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.20B,NAFRev2,N,4.122942,45.760953,0.91,street,Route de Villedieu 42110 Sainte-Foy-Saint-Sulpice,42221_0230,G,ROUTE DE VILLEDIEU,
392414413,00014,39241441300014,O,1993-05-03,NN,,,2019-11-14T14:00:38,false,4,CHEZ ANNE VERNE,,,,LES MANDARINS,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,93.12Z,NAFRev2,N,6.6588843,45.8584523,0.81,poi.drag_lift,Mandarines (Téléski) Saint-Gervais-les-Bains,https://osm.org/way/319201948,G,,
393070354,00013,39307035400013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA GRILLE,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,05.0C,NAF1993,N,2.3777375,48.8486594,0.89,poi.cafe,La Grille (Café) Paris,https://osm.org/node/428039738,G,,
393117635,00010,39311763500010,O,1993-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,RIOU,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.0063413,43.549316,0.88,poi,Riou (Tunnel) Cannes,https://osm.org/way/290744504,G,,
393117742,00014,39311774200014,O,1993-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,RIOU,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.0063413,43.549316,0.88,poi,Riou (Tunnel) Cannes,https://osm.org/way/290744504,G,,
393216346,00014,39321634600014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHATEAU DE CLURIEUX,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,74.1G,NAF1993,N,4.12609,45.76577,0.39,street,Chemin de Lizérieux 42110 Sainte-Foy-Saint-Sulpice,42221_0110,G,CHEMIN DE LIZERIEUX,
393735493,00016,39373549300016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BARD,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,01.2A,NAF1993,N,4.136111,45.76456,0.71,street,Chemin du Bardet 42110 Sainte-Foy-Saint-Sulpice,42221_0020,G,CHEMIN DU BARDET,
393888912,00010,39388891200010,O,1994-02-03,NN,,,2019-11-14T14:00:38,false,4,M JEAN LOUIS BARRIOL,,,,LES RUGNEUX,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394918593,00010,39491859300010,O,1994-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.4A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
395205487,00014,39520548700014,O,1994-05-02,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES GUYOTS,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.1R,NAF1993,O,4.8359087,45.324372,0.89,poi.camp_site,Les Guyots (Camping) Chanas,https://osm.org/node/1104433385,G,,
398061176,00010,39806117600010,O,1994-07-01,NN,,,2019-11-14T14:00:38,false,5,,,,,CIMENS,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,-0.5355355,44.9135658,0.88,poi.industrial,Lafarge Ciment (Zone industrielle) Bassens,https://osm.org/way/265226974,G,,
398863001,00010,39886300100010,O,1994-10-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,45.2V,NAF1993,O,4.119911,45.785875,0.31,street,Route de la Bouffarde 42110 Sainte-Foy-Saint-Sulpice,42221_0040,G,ROUTE DE LA BOUFFARDE,
399460922,00012,39946092200012,O,1995-01-01,01,2018,,2020-08-25T10:31:58,true,4,,565,,RTE,DES TABOURDEAUX,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.49Z,NAFRev2,N,4.103771,45.785607,0.86,housenumber,565 Route des Tabourdeaux 42110 Sainte-Foy-Saint-Sulpice,42221_0220_00565,G,565 ROUTE DES TABOURDEAUX,
400545471,00023,40054547100023,O,2001-11-01,NN,,4312AZ,2020-09-23T03:51:03,true,8,,,,LD,BERNICAT,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2020-02-09,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
402569255,00019,40256925500019,O,1994-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,VILLEDIEU,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.122942,45.760953,0.91,street,Route de Villedieu 42110 Sainte-Foy-Saint-Sulpice,42221_0230,G,ROUTE DE VILLEDIEU,
402569255,00027,40256925500027,O,2010-01-01,,,,2021-02-23T11:26:44,true,1,,,,LD,FERME NEUVE,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,4.3728932,48.6062078,0.89,poi.farmyard,Ferme Neuve (Corps de ferme) Saint-Ouen-Domprot,https://osm.org/way/193446246,G,,
402572739,00017,40257273900017,O,1994-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,ST SULPICE,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,4.128109,45.768726,0.9,street,Route de St Germain Laval 42110 Sainte-Foy-Saint-Sulpice,42221_0190,G,ROUTE DE ST GERMAIN LAVAL,
402572739,00025,40257273900025,O,1997-01-31,NN,,,2019-11-14T14:00:38,false,3,,,,,ST SULPICE,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.2E,NAFRev1,N,4.128109,45.768726,0.9,street,Route de St Germain Laval 42110 Sainte-Foy-Saint-Sulpice,42221_0190,G,ROUTE DE ST GERMAIN LAVAL,
403037625,00015,40303762500015,O,1995-09-08,NN,,,2019-11-14T14:00:38,true,3,,,,,LES MANDARINS,42110,SAINTE-FOY-SAINT-SULPICE,,,42221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6588843,45.8584523,0.81,poi.drag_lift,Mandarines (Téléski) Saint-Gervais-les-Bains,https://osm.org/way/319201948,G,,