siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501554,00017,21350155400017,O,1983-03-01,11,2020,,2022-08-29T09:06:57,true,3,,30,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.885203,47.866908,0.95,housenumber,30 Rue de la Poste 35550 Lohéac,35155_0035_00030,G,30 RUE DE LA POSTE,
213501554,00041,21350155400041,O,1991-09-25,03,2020,,2022-08-29T09:06:57,false,3,,24,,RUE,DE RENNES,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES PANVOLETTES,,,,85.20Z,NAFRev2,N,-1.882818,47.866965,0.95,housenumber,24 Rue de Rennes 35550 Lohéac,35155_0050_00024,G,24 RUE DE RENNES,
213501554,00058,21350155400058,O,1996-12-25,NN,,,2008-01-04T18:31:56,false,2,MAIRIE,30,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.885203,47.866908,0.95,housenumber,30 Rue de la Poste 35550 Lohéac,35155_0035_00030,G,30 RUE DE LA POSTE,
213501554,00066,21350155400066,O,1996-12-25,NN,,,2007-08-17T10:51:33,false,2,MAIRIE,30,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-1.885203,47.866908,0.95,housenumber,30 Rue de la Poste 35550 Lohéac,35155_0035_00030,G,30 RUE DE LA POSTE,
213501554,00074,21350155400074,O,2001-12-25,NN,,,2007-08-17T10:48:12,false,2,MAIRIE,30,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT LA BERLINETTE,,,,70.1C,NAFRev1,N,-1.885203,47.866908,0.95,housenumber,30 Rue de la Poste 35550 Lohéac,35155_0035_00030,G,30 RUE DE LA POSTE,
213501554,00082,21350155400082,O,2002-01-01,NN,,,2007-08-17T10:53:34,false,3,MAIRIE,30,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT LOUMETTE II,,,,70.1C,NAFRev1,N,-1.885203,47.866908,0.95,housenumber,30 Rue de la Poste 35550 Lohéac,35155_0035_00030,G,30 RUE DE LA POSTE,
213501554,00090,21350155400090,O,2000-01-01,NN,,,2007-08-17T10:55:03,false,3,MAIRIE,30,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT RUE HOCHE,,,,70.1C,NAFRev1,N,-1.885203,47.866908,0.95,housenumber,30 Rue de la Poste 35550 Lohéac,35155_0035_00030,G,30 RUE DE LA POSTE,
263501645,00018,26350164500018,O,1983-03-01,NN,,,2019-06-24T13:14:03,true,6,MAIRIE,30,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,88.99B,NAFRev2,O,-1.885203,47.866908,0.95,housenumber,30 Rue de la Poste 35550 Lohéac,35155_0035_00030,G,30 RUE DE LA POSTE,
263501645,00026,26350164500026,O,1997-02-13,NN,,,2008-01-04T18:58:28,false,4,MAIRIE,30,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,85.3J,NAFRev1,O,-1.885203,47.866908,0.95,housenumber,30 Rue de la Poste 35550 Lohéac,35155_0035_00030,G,30 RUE DE LA POSTE,
273502674,00016,27350267400016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.887777,47.863578,0.38,street,Square de la Berlinette 35550 Lohéac,35155_0008,G,SQUARE DE LA BERLINETTE,
293501318,00019,29350131800019,O,1984-03-20,NN,,,2008-01-08T13:51:57,true,3,MAIRIE,30,,PL,DE LA MAIRIE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2007-08-16,F,,,,,70.1C,NAFRev1,N,-1.885203,47.866908,0.42,housenumber,30 Rue de la Poste 35550 Lohéac,35155_0035_00030,G,30 RUE DE LA POSTE,
302539192,00021,30253919200021,O,1990-11-06,NN,,,2009-01-06T12:58:06,false,3,,,,LD,LE PONT ROBERT,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,45.3A,NAF1993,N,-1.884114,47.86225,0.94,locality,Le Pont Robert 35550 Lohéac,35155_B109,G,LE PONT ROBERT,
304739246,00011,30473924600011,O,,,,,,true,1,,6,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.882712,47.866505,0.95,housenumber,6 Rue de la Poste 35550 Lohéac,35155_0035_00006,G,6 RUE DE LA POSTE,
305676876,00017,30567687600017,O,1976-01-01,NN,,,2008-11-07T00:21:23,false,4,,25,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.3E,NAF1993,O,-1.884083,47.866782,0.95,housenumber,25 Rue de la Poste 35550 Lohéac,35155_0035_00025,G,25 RUE DE LA POSTE,
305676876,00025,30567687600025,O,1999-04-01,NN,,,2012-09-12T17:18:54,true,5,,,,,RUBLARD,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.20B,NAFRev2,O,-1.878139,47.866602,0.92,street,Chemin de Rublard 35550 Lohéac,35155_0052,G,CHEMIN DE RUBLARD,
315358838,00037,31535883800037,O,2010-02-01,,,,2017-09-06T05:00:55,false,2,,1,,RUE,DE LA COUR NEUVE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,68.20B,NAFRev2,N,-1.890724,47.863832,0.94,housenumber,1 Rue de la Cour Neuve 35550 Lohéac,35155_0012_00001,G,1 RUE DE LA COUR NEUVE,
316694702,00010,31669470200010,O,,NN,,,,true,1,,12,,RUE,DE RENNES,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,-1.88271,47.865891,0.95,housenumber,12 Rue de Rennes 35550 Lohéac,35155_0050_00012,G,12 RUE DE RENNES,
318008067,00015,31800806700015,O,1980-01-01,NN,,,2008-01-05T19:21:17,true,3,,,,,LE BOIS AU VOYER,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318232964,00029,31823296400029,O,1998-04-01,NN,,,2009-06-27T04:13:02,true,3,,22,,RUE,DE RENNES,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,15.8C,NAFRev1,O,-1.88239,47.866779,0.95,housenumber,22 Rue de Rennes 35550 Lohéac,35155_0050_00022,G,22 RUE DE RENNES,
318233186,00028,31823318600028,O,,NN,,,,true,1,,6,,RUE,DE RENNES,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.2L,NAF1993,N,-1.882685,47.865633,0.95,housenumber,6 Rue de Rennes 35550 Lohéac,35155_0050_00006,G,6 RUE DE RENNES,
319513826,00051,31951382600051,O,2009-07-01,NN,,,2021-10-27T08:21:15,true,3,,5,,RUE,DU STADE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2019-07-01,A,LE RELAIS DES ARCANDIERS,,,,55.10Z,NAFRev2,O,-1.882042,47.866096,0.95,housenumber,5 Rue du Stade 35550 Lohéac,35155_0060_00005,G,5 RUE DU STADE,
319746194,00012,31974619400012,O,1980-07-01,NN,,,,true,1,,22,,RUE,DE RENNES,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,-1.88239,47.866779,0.95,housenumber,22 Rue de Rennes 35550 Lohéac,35155_0050_00022,G,22 RUE DE RENNES,
319900585,00021,31990058500021,O,,,,,,true,1,,1,,RUE,ANNE DE BRETAGNE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.882811,47.864999,0.95,housenumber,1 Rue Anne de Bretagne 35550 Lohéac,35155_0005_00001,G,1 RUE ANNE DE BRETAGNE,
320227176,00031,32022717600031,O,1997-08-01,,,,2011-04-28T00:18:21,false,3,,31,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,55.3A,NAF1993,N,-1.884565,47.866813,0.95,housenumber,31 Rue de la Poste 35550 Lohéac,35155_0035_00031,G,31 RUE DE LA POSTE,
321573511,00052,32157351100052,O,,NN,,,,true,1,,2,,RUE,DU MANOIR,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,-1.886286,47.86671,0.95,housenumber,2 Rue du Manoir 35550 Lohéac,35155_0030_00002,G,2 RUE DU MANOIR,
322795733,00029,32279573300029,O,1994-10-03,NN,,,2021-12-12T03:33:12,false,2,,9,,RUE,DE LA COURNEUVE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,,,,-1.893518,47.861851,0.86,housenumber,9 Rue de la Cour Neuve 35550 Lohéac,35155_0012_00009,G,9 RUE DE LA COUR NEUVE,
322795733,00037,32279573300037,O,2008-09-03,,,,2021-12-12T03:33:12,true,2,,34,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,55.20Z,NAFRev2,N,-1.885682,47.866975,0.95,housenumber,34 Rue de la Poste 35550 Lohéac,35155_0035_00034,G,34 RUE DE LA POSTE,
325270643,00019,32527064300019,O,,NN,,,,true,1,,36,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,49.01,NAP,N,-1.885904,47.86701,0.95,housenumber,36 Rue de la Poste 35550 Lohéac,35155_0035_00036,G,36 RUE DE LA POSTE,
326131646,00027,32613164600027,O,1993-03-01,NN,,,2008-11-07T00:43:27,false,3,,31,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.2C,NAF1993,N,-1.884565,47.866813,0.95,housenumber,31 Rue de la Poste 35550 Lohéac,35155_0035_00031,G,31 RUE DE LA POSTE,
328289038,00015,32828903800015,O,,NN,,,,true,1,,23,,RUE,DE RENNES,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-1.882701,47.866821,0.95,housenumber,23 Rue de Rennes 35550 Lohéac,35155_0050_00023,G,23 RUE DE RENNES,
331498311,00066,33149831100066,O,2010-02-01,NN,,,2018-09-29T12:26:42,false,2,,1,,RUE,DE LA COUR,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,31.03Z,NAFRev2,O,-1.890724,47.863832,0.93,housenumber,1 Rue de la Cour Neuve 35550 Lohéac,35155_0012_00001,G,1 RUE DE LA COUR NEUVE,
334594058,00011,33459405800011,O,1986-01-15,NN,,,2021-05-27T14:24:46,false,5,,,,LD,LA BASSE COUR,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,77.31Z,NAFRev2,O,-1.890956,47.882871,0.94,street,La Basse Cour 35550 Lohéac,35155_B004,G,LA BASSE COUR,
334594058,00029,33459405800029,O,2021-03-25,,,,2021-05-27T14:24:46,true,1,,1,,,LA HAUTE RIOCHAIS,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,77.31Z,NAFRev2,N,-1.884327,47.879156,0.94,housenumber,1 La Haute Riochais 35550 Lohéac,35155_b044_00001,G,1 LA HAUTE RIOCHAIS,
334884459,00010,33488445900010,O,1985-10-15,NN,,,2016-12-29T04:55:32,true,3,,,,LD,LA COURNEUVE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.895154,47.860772,0.8,street,La Cour Neuve 35550 Lohéac,35155_B024,G,LA COUR NEUVE,
335076782,00168,33507678200168,O,2010-02-01,NN,,,2018-09-29T12:29:49,false,2,,1,,RUE,DE LA COUR NEUVE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,47.59A,NAFRev2,O,-1.890724,47.863832,0.94,housenumber,1 Rue de la Cour Neuve 35550 Lohéac,35155_0012_00001,G,1 RUE DE LA COUR NEUVE,
337732317,00025,33773231700025,O,1999-07-05,NN,,,,true,1,,6,,RUE,SAINT ANDRE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,-1.886376,47.867618,0.95,housenumber,6 Rue Saint Andre 35550 Lohéac,35155_0055_00006,G,6 RUE SAINT ANDRE,
338751944,00061,33875194400061,O,2017-01-16,,,,2020-07-28T08:35:16,true,2,,17,,RUE,DE RENNES,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,-1.882574,47.866329,0.95,housenumber,17 Rue de Rennes 35550 Lohéac,35155_0050_00017,G,17 RUE DE RENNES,
340533264,00032,34053326400032,O,2007-03-13,NN,,1071CB,2015-05-14T07:12:39,true,3,,22,,RUE,DE RENNES,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,10.71C,NAFRev2,O,-1.88239,47.866779,0.95,housenumber,22 Rue de Rennes 35550 Lohéac,35155_0050_00022,G,22 RUE DE RENNES,
340868199,00019,34086819900019,O,1987-04-04,NN,,,2021-10-27T08:33:56,true,6,,2,,LD,LA COUR NEUVE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,85.53Z,NAFRev2,N,-1.895116,47.861456,0.88,housenumber,2 Rue de la Cour Neuve 35550 Lohéac,35155_0012_00002,G,2 RUE DE LA COUR NEUVE,
340888460,00037,34088846000037,O,1993-01-04,NN,,1512ZC,2021-10-27T08:33:57,true,8,,3,,RUE,DU MANOIR,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,DOMINIQUE SELLERIE,15.12Z,NAFRev2,N,-1.888205,47.864861,0.95,housenumber,3 Rue du Manoir 35550 Lohéac,35155_0030_00003,G,3 RUE DU MANOIR,
341249415,00041,34124941500041,O,1997-11-01,NN,,,2015-01-29T12:05:44,false,4,,1,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.76Z,NAFRev2,N,-1.882602,47.866434,0.95,housenumber,1 Rue de la Poste 35550 Lohéac,35155_0035_00001,G,1 RUE DE LA POSTE,
341897312,00029,34189731200029,O,2009-01-12,NN,,3109BA,2022-10-24T08:34:48,true,2,,,,,ZA LES BIAUCES,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,31.09B,NAFRev2,N,-1.889521,47.862703,0.44,street,La Biauce 35550 Lohéac,35155_19wrs0,G,LA BIAUCE,
342813607,00013,34281360700013,O,,NN,,,,true,1,,,,,LA COUR NEUVE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,77.14,NAP,N,-1.895154,47.860772,0.94,street,La Cour Neuve 35550 Lohéac,35155_B024,G,LA COUR NEUVE,
343335279,00034,34333527900034,O,1999-04-02,,,,2006-12-15T00:32:01,false,3,,,,LOT,LOUMETTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,52.6E,NAF1993,N,-1.879895,47.869697,0.62,street,Square des Loumettes 35550 Lohéac,35155_0026,G,SQUARE DES LOUMETTES,
347984114,00012,34798411400012,O,1988-08-16,NN,,,2019-10-25T15:03:43,false,4,,28,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,68.20B,NAFRev2,N,-1.884835,47.8669,0.95,housenumber,28 Rue de la Poste 35550 Lohéac,35155_0035_00028,G,28 RUE DE LA POSTE,
350271037,00011,35027103700011,O,1989-02-01,NN,,,2008-01-04T23:14:39,true,3,,31,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.884565,47.866813,0.95,housenumber,31 Rue de la Poste 35550 Lohéac,35155_0035_00031,G,31 RUE DE LA POSTE,
350513115,00013,35051311500013,O,,,,,,true,1,,19,,RUE,DU STADE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.1A,NAF1993,N,-1.879457,47.866011,0.95,housenumber,19 Rue du Stade 35550 Lohéac,35155_0060_00019,G,19 RUE DU STADE,
351387196,00014,35138719600014,O,1989-07-01,NN,,,2021-04-24T12:43:54,true,3,,,,,LES BIGNONS,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.4857173,47.0961637,0.81,poi.construction,Les Jardins des Vignauds (Construction) Le Bignon,https://osm.org/way/437446450,G,,
351695242,00021,35169524200021,O,1997-04-01,NN,,,2011-07-05T19:46:40,false,4,,13,,RUE,DU STADE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.30Z,NAFRev2,N,-1.881578,47.865777,0.95,housenumber,13 Rue du Stade 35550 Lohéac,35155_0060_00013,G,13 RUE DU STADE,
352482244,00022,35248224400022,O,1992-10-06,NN,,,2008-11-08T00:29:33,true,4,,,,RUE,DU MANOIR,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,-1.887593,47.865712,0.95,street,Rue du Manoir 35550 Lohéac,35155_0030,G,RUE DU MANOIR,
353171226,00023,35317122600023,O,2000-01-20,NN,,,2006-11-25T11:14:57,true,1,,7,,RUE,SAINT SAUVEUR,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,74.1J,NAF1993,N,-1.883335,47.866354,0.95,housenumber,7 Rue Saint Sauveur 35550 Lohéac,35155_0058_00007,G,7 RUE SAINT SAUVEUR,
353923030,00012,35392303000012,O,1990-02-01,02,2020,4391BZ,2022-11-09T11:46:22,false,6,,,,,LES LOUMETTES,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,43.91B,NAFRev2,N,-1.879895,47.869697,0.79,street,Square des Loumettes 35550 Lohéac,35155_0026,G,SQUARE DES LOUMETTES,
356000539,06224,35600053906224,O,1991-01-01,NN,,,2009-10-17T13:24:59,false,5,,30,,RUE,POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.885203,47.866908,0.87,housenumber,30 Rue de la Poste 35550 Lohéac,35155_0035_00030,G,30 RUE DE LA POSTE,
378684443,00013,37868444300013,O,,NN,,,,true,1,,3,,RUE,DU STADE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,-1.882327,47.866344,0.95,housenumber,3 Rue du Stade 35550 Lohéac,35155_0060_00003,G,3 RUE DU STADE,
378719892,00010,37871989200010,O,1990-06-01,02,2020,,2022-08-29T09:05:49,true,4,,6,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.882712,47.866505,0.95,housenumber,6 Rue de la Poste 35550 Lohéac,35155_0035_00006,G,6 RUE DE LA POSTE,
379435670,00029,37943567000029,O,2002-05-04,NN,,,2008-06-29T10:27:26,true,4,,12,,RUE,ST SAUVEUR,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,56.21Z,NAFRev2,N,-1.883338,47.866403,0.85,housenumber,12 Rue Saint Sauveur 35550 Lohéac,35155_0058_00012,G,12 RUE SAINT SAUVEUR,
379726011,00016,37972601100016,O,1990-07-02,NN,,,2008-01-04T21:32:30,true,5,,,,,SALLE POLYVALENTE MUNICIPA,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,5.9758591,48.7270933,0.88,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
379768781,00013,37976878100013,O,1990-10-01,NN,,,2007-01-18T09:29:06,true,3,,,,,LA GRANGE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-1.890129,47.876376,0.94,street,La Grange 35550 Lohéac,35155_jnzniv,G,LA GRANGE,
380896233,00018,38089623300018,O,1991-02-07,NN,,,2006-10-28T00:38:44,false,3,,,,,PONT ROBERT,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,70.2C,NAFRev1,N,-1.884114,47.86225,0.93,locality,Le Pont Robert 35550 Lohéac,35155_B109,G,LE PONT ROBERT,
381234780,00017,38123478000017,O,1990-09-10,NN,,,2008-01-04T21:53:12,true,3,,,,,BOURG,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.892244,47.88508,0.91,street,Le Bourg Neuf 35550 Lohéac,35155_B010,G,LE BOURG NEUF,
381684802,00030,38168480200030,O,2011-01-03,,,,2013-10-07T09:39:34,false,2,,2,,RUE,HOCHE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,68.20A,NAFRev2,N,-1.88778,47.86471,0.95,housenumber,2 Rue Hoche 35550 Lohéac,35155_0024_00002,G,2 RUE HOCHE,
381973551,00017,38197355100017,O,1991-05-29,NN,,,,true,1,,,,PL,DE L'EGLISE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,55.4B,NAF1993,N,-1.880499,47.870356,0.4,street,Rue de l’Ecusson 35550 Lohéac,35155_0013,G,RUE DE L ECUSSON,
382025773,00039,38202577300039,O,1994-09-06,NN,,,2015-09-28T19:24:19,true,4,,16,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2015-08-23,F,,,,,70.22Z,NAFRev2,N,-1.883596,47.866747,0.95,housenumber,16 Rue de la Poste 35550 Lohéac,35155_0035_00016,G,16 RUE DE LA POSTE,
382531010,00017,38253101000017,O,1991-07-08,NN,,,2006-10-28T00:50:56,false,3,,,,,LA COUR NEUVE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,74.1J,NAFRev1,N,-1.895154,47.860772,0.94,street,La Cour Neuve 35550 Lohéac,35155_B024,G,LA COUR NEUVE,
382531010,00025,38253101000025,O,1995-01-02,01,2020,,2022-12-19T14:12:49,true,6,,,,,CLOS D'AHAUT,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,,68.20A,NAFRev2,O,-1.897513,47.866881,0.93,street,Le Clos d’Ahaut 35550 Lohéac,35155_B067,G,LE CLOS D AHAUT,
382743599,00021,38274359900021,O,1995-04-28,NN,,,2006-12-15T00:43:10,false,4,,4,,PL,DES HALLES,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,-1.881259,47.869737,0.46,housenumber,4 Square des Charmilles 35550 Lohéac,35155_0009_00004,G,4 SQUARE DES CHARMILLES,
387555311,00019,38755531100019,O,1992-05-18,NN,,,2009-02-04T00:19:04,true,3,CHEMIN DEPARTEMENTAL NÂ° 50,,,,BOURG,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.892244,47.88508,0.91,street,Le Bourg Neuf 35550 Lohéac,35155_B010,G,LE BOURG NEUF,
387952492,00024,38795249200024,O,2000-10-27,03,2020,4520AB,2022-08-29T09:12:47,true,3,,,,,LA RUBLARD,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,-1.878139,47.866602,0.68,street,Chemin de Rublard 35550 Lohéac,35155_0052,G,CHEMIN DE RUBLARD,
388103749,00015,38810374900015,O,1992-07-18,NN,,,2016-04-12T19:28:46,true,6,,,,,LA COUR NEUVE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,85.59A,NAFRev2,N,-1.895154,47.860772,0.94,street,La Cour Neuve 35550 Lohéac,35155_B024,G,LA COUR NEUVE,
388113771,00017,38811377100017,O,1992-07-03,NN,,,2014-01-29T03:23:09,true,4,,6,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,68.20B,NAFRev2,N,-1.882712,47.866505,0.95,housenumber,6 Rue de la Poste 35550 Lohéac,35155_0035_00006,G,6 RUE DE LA POSTE,
388179558,00019,38817955800019,O,1992-07-01,11,2020,,2022-08-29T09:12:59,true,4,,22,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-1.884177,47.866826,0.95,housenumber,22 Rue de la Poste 35550 Lohéac,35155_0035_00022,G,22 RUE DE LA POSTE,
388179558,00027,38817955800027,O,1997-11-01,NN,,,2008-01-04T23:05:36,false,3,,,,,LE MARCHIX,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CHEVREFEUILLE,,,,56.10A,NAFRev2,N,-1.88318,47.868508,0.69,street,Rue du Marchix 35550 Lohéac,35155_0032,G,RUE DU MARCHIX,
388179558,00035,38817955800035,O,2015-08-23,,,,2015-10-12T13:17:44,false,1,,20,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2015-08-23,A,GIB'HOTEL,,,,55.10Z,NAFRev2,N,-1.883772,47.866785,0.95,housenumber,20 Rue de la Poste 35550 Lohéac,35155_0035_00020,G,20 RUE DE LA POSTE,
388179558,00043,38817955800043,O,2015-08-23,,,,2015-10-12T13:19:50,false,1,9 ET 16,16,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2015-08-23,A,,,,,55.10Z,NAFRev2,N,-1.883596,47.866747,0.95,housenumber,16 Rue de la Poste 35550 Lohéac,35155_0035_00016,G,16 RUE DE LA POSTE,
388466047,00015,38846604700015,O,1992-09-01,,,,,true,1,,,,,LA GRANGE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.3Z,NAF1993,N,-1.890129,47.876376,0.94,street,La Grange 35550 Lohéac,35155_jnzniv,G,LA GRANGE,
388592412,00018,38859241200018,O,1992-09-01,NN,,,2009-06-27T06:51:31,true,4,,,,,LA COURNEUVE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,34.1Z,NAFRev1,O,-1.895154,47.860772,0.8,street,La Cour Neuve 35550 Lohéac,35155_B024,G,LA COUR NEUVE,
390387132,00017,39038713200017,O,1993-02-24,01,2020,,2022-08-29T09:14:53,true,3,,2,,,LA BASSE COUR,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.890956,47.882871,0.94,housenumber,2 La Basse Cour 35550 Lohéac,35155_b004_00002,G,2 LA BASSE COUR,
390768919,00024,39076891900024,O,1998-01-01,NN,,,2013-05-18T03:13:17,true,4,,,,,LE CLOS D'AHAUT,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,93.12Z,NAFRev2,N,-1.897513,47.866881,0.94,street,Le Clos d’Ahaut 35550 Lohéac,35155_B067,G,LE CLOS D AHAUT,
391163185,00013,39116318500013,O,1993-05-03,NN,,,2008-11-08T00:53:55,false,4,,19,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,-1.883724,47.866699,0.95,housenumber,19 Rue de la Poste 35550 Lohéac,35155_0035_00019,G,19 RUE DE LA POSTE,
391163185,00021,39116318500021,O,1995-04-01,NN,,,2008-11-08T00:53:55,false,4,,5,,PL,DES HALLES,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.2V,NAF1993,O,-1.881198,47.869789,0.46,housenumber,5 Square des Charmilles 35550 Lohéac,35155_0009_00005,G,5 SQUARE DES CHARMILLES,
391363363,00022,39136336300022,O,1995-06-01,NN,,,,true,4,,,,,LA VALLEE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2A,NAF1993,O,-1.890267,47.881194,0.94,street,La Vallee 35550 Lohéac,35155_5k9biu,G,LA VALLEE,
395020787,00010,39502078700010,O,1994-05-09,,,,,true,1,,,,,LE PRE PERRIN,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1R,NAF1993,N,-1.882307,47.866783,0.78,street,Impasse du Pre Perrin 35550 Lohéac,35155_0040,G,IMPASSE DU PRE PERRIN,
395382419,00061,39538241900061,O,2000-05-25,NN,,,2008-11-08T01:02:33,true,6,,,,RUE,DU MANOIR,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,34.1Z,NAFRev1,N,-1.887593,47.865712,0.95,street,Rue du Manoir 35550 Lohéac,35155_0030,G,RUE DU MANOIR,
397681917,00019,39768191700019,O,1994-06-07,NN,,,2019-10-29T11:33:22,false,4,,22,,RUE,DE LA POSTE,35550,LOHEAC,,,35155,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,68.20B,NAFRev2,N,-1.884177,47.866826,0.95,housenumber,22 Rue de la Poste 35550 Lohéac,35155_0035_00022,G,22 RUE DE LA POSTE,