id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-513685,2020-01-08,000001,Vente,2600,,,LA REGERE,B678,35150,35054,Chanteloup,35,,,35054000ZO0090,,,,,,,,,,,,,0,,,,,T,terres,,,1285,-1.611032,47.952591
2020-513685,2020-01-08,000001,Vente,2600,,,LA REGERE,B678,35150,35054,Chanteloup,35,,,35054000ZO0090,,,,,,,,,,,,,0,,,,,P,prés,,,5655,-1.611032,47.952591
2020-513687,2020-01-13,000001,Vente,240000,5540,,POUEZ,B570,35150,35054,Chanteloup,35,,,35054000ZC0166,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1200,-1.66193,47.958526
2020-513855,2020-01-31,000001,Vente,301500,,,LA TREMBLAIS,B712,35150,35054,Chanteloup,35,,,35054000ZL0154,,,,,,,,,,,,,0,,,,,S,sols,,,427,-1.608499,47.957746
2020-513855,2020-01-31,000001,Vente,301500,,,LA TREMBLAIS,B712,35150,35054,Chanteloup,35,,,35054000ZL0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,426,-1.608499,47.957746
2020-513855,2020-01-31,000001,Vente,301500,5453,,LA TREMBLAIS,B712,35150,35054,Chanteloup,35,,,35054000ZL0157,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,436,-1.608237,47.957455
2020-513877,2020-02-06,000001,Vente,300000,5606,,LES FONTENELLES,B279,35150,35054,Chanteloup,35,,,35054000ZI0224,,,,,,,,,,,,,0,1,Maison,167,7,AG,terrains d'agrément,,,1000,-1.618983,47.947527
2020-513877,2020-02-06,000001,Vente,300000,5606,,LES FONTENELLES,B279,35150,35054,Chanteloup,35,,,35054000ZI0224,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,800,-1.618983,47.947527
2020-513877,2020-02-06,000001,Vente,300000,5606,,LES FONTENELLES,B279,35150,35054,Chanteloup,35,,,35054000ZI0224,,,,,,,,,,,,,0,1,Maison,167,7,T,terres,,,1082,-1.618983,47.947527
2020-513915,2020-02-05,000002,Vente,65000,,,LA GREE DE POUEZ,B351,35150,35054,Chanteloup,35,,,35054000ZB0204,,,,,,,,,,,,,0,,,,,S,sols,,,541,-1.655304,47.966519
2020-513978,2020-02-12,000001,Vente,57000,,,LES CRUAUX,B255,35150,35054,Chanteloup,35,,,35054000ZN0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-1.609013,47.969079
2020-513979,2020-02-17,000001,Vente,54000,,,RUE DES CRUAUX,0040,35150,35054,Chanteloup,35,,,35054000ZN0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-1.609832,47.968275
2020-513980,2020-02-14,000001,Vente,69000,,,LES CRUAUX,B255,35150,35054,Chanteloup,35,,,35054000ZN0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-1.609242,47.967848
2020-513981,2020-02-17,000001,Vente,56000,,,LES CRUAUX,B255,35150,35054,Chanteloup,35,,,35054000ZN0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-1.610011,47.968577
2020-513981,2020-02-17,000001,Vente,56000,,,RUE DES CRUAUX,0040,35150,35054,Chanteloup,35,,,35054000ZN0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,-1.61009,47.968431
2020-513983,2020-02-18,000001,Vente,50000,,,LES CRUAUX,B255,35150,35054,Chanteloup,35,,,35054000ZN0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.609038,47.968374
2020-514215,2020-02-28,000001,Vente,4000,,,MOC SOURIS,B455,35150,35054,Chanteloup,35,,,35054000ZP0070,,,,,,,,,,,,,0,,,,,CA,carrières,SABLE,Sablière,5240,-1.609884,47.939449
2020-514215,2020-02-28,000001,Vente,4000,,,MOC SOURIS,B455,35150,35054,Chanteloup,35,,,35054000ZP0259,,,,,,,,,,,,,0,,,,,T,terres,,,4335,-1.609079,47.939169
2020-514215,2020-02-28,000001,Vente,4000,,,MOC SOURIS,B455,35150,35054,Chanteloup,35,,,35054000ZP0259,,,,,,,,,,,,,0,,,,,T,terres,,,4335,-1.609079,47.939169
2020-514215,2020-02-28,000001,Vente,4000,,,MOC SOURIS,B455,35150,35054,Chanteloup,35,,,35054000ZP0291,,,,,,,,,,,,,0,,,,,T,terres,,,5,-1.608631,47.94036
2020-514215,2020-02-28,000001,Vente,4000,,,MOC SOURIS,B455,35150,35054,Chanteloup,35,,,35054000ZP0294,,,,,,,,,,,,,0,,,,,CA,carrières,SABLE,Sablière,5919,-1.608995,47.940084
2020-514216,2020-02-25,000001,Vente,50500,,,LES CRUAUX,B255,35150,35054,Chanteloup,35,,,35054000ZN0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-1.609258,47.969094
2020-514244,2020-03-13,000001,Vente,50000,,,LES CRUAUX,B255,35150,35054,Chanteloup,35,,,35054000ZN0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.609504,47.969074
2020-514355,2020-04-30,000001,Vente,170000,5084,,LA REGERE,B678,35150,35054,Chanteloup,35,,,35054000ZO0340,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,548,-1.609606,47.949444
2020-514355,2020-04-30,000001,Vente,170000,,,LA REGERE,B678,35150,35054,Chanteloup,35,,,35054000ZO0341,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.609189,47.949645
2020-514355,2020-04-30,000001,Vente,170000,,,L ETANG,B270,35150,35054,Chanteloup,35,,,35054000ZO0342,,,,,,,,,,,,,0,,,,,T,terres,,,1111,-1.609134,47.949568
2020-514355,2020-04-30,000001,Vente,170000,,,L ETANG,B270,35150,35054,Chanteloup,35,,,35054000ZO0343,,,,,,,,,,,,,0,,,,,T,terres,,,1245,-1.609557,47.949347
2020-514355,2020-04-30,000001,Vente,170000,,,L ETANG,B270,35150,35054,Chanteloup,35,,,35054000ZO0344,,,,,,,,,,,,,0,,,,,T,terres,,,314,-1.609633,47.949627
2020-514355,2020-04-30,000001,Vente,170000,,,LA REGERE,B678,35150,35054,Chanteloup,35,,,35054000ZO0359,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,234,-1.609902,47.949499
2020-514410,2020-05-13,000001,Vente,56000,,,RUE DES CRUAUX,0040,35150,35054,Chanteloup,35,,,35054000ZN0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.609854,47.96801
2020-514435,2020-05-20,000001,Vente,195000,5281,,POUEZ,B570,35150,35054,Chanteloup,35,,,35054000ZC0117,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,356,-1.663273,47.957443
2020-514435,2020-05-20,000001,Vente,195000,5516,,POUEZ,B570,35150,35054,Chanteloup,35,,,35054000ZC0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,-1.663415,47.957505
2020-514515,2020-05-15,000001,Vente,58000,,,LA TOMASSERIE,B706,35150,35054,Chanteloup,35,,,35054000ZM0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-1.624672,47.96474
2020-514516,2020-05-20,000001,Vente,69000,,,LA TOMASSERIE,B706,35150,35054,Chanteloup,35,,,35054000ZM0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-1.623972,47.964525
2020-514578,2020-06-09,000002,Vente,174000,5274,,LE BOIS DE POUEZ,B046,35150,35054,Chanteloup,35,,,350540000A0461,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,-1.668712,47.959061
2020-514582,2020-05-29,000001,Vente,58000,,,LES CRUAUX,B255,35150,35054,Chanteloup,35,,,35054000ZN0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-1.609798,47.969075
2020-514605,2020-05-18,000001,Vente,50000,,,LES CRUAUX,B255,35150,35054,Chanteloup,35,,,35054000ZN0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,-1.609416,47.967844
2020-514605,2020-05-18,000001,Vente,50000,,,RUE DES CRUAUX,0040,35150,35054,Chanteloup,35,,,35054000ZN0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,-1.609531,47.967803
2020-514694,2020-06-08,000001,Vente,52600,,,LES CRUAUX,B255,35150,35054,Chanteloup,35,,,35054000ZN0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-1.610444,47.968595
2020-514694,2020-06-08,000001,Vente,52600,,,RUE DES CRUAUX,0040,35150,35054,Chanteloup,35,,,35054000ZN0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-1.610476,47.96845
2020-514707,2020-06-19,000001,Vente,69000,,,LA TOMASSERIE,B706,35150,35054,Chanteloup,35,,,35054000ZM0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,-1.624208,47.964476
2020-514890,2020-06-25,000001,Vente,196250,1,,RUE DES JANOTTES,0073,35150,35054,Chanteloup,35,,,35054000ZN0191,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,336,-1.612189,47.970063
2020-514912,2020-06-29,000001,Vente,4116,,,LES LANDES DE MORIHAN,B417,35150,35054,Chanteloup,35,,,35054000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,6860,-1.634651,47.946137
2020-514912,2020-06-29,000001,Vente,4116,,,LES LANDES DE MORIHAN,B417,35150,35054,Chanteloup,35,,,35054000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,6860,-1.634651,47.946137
2020-514946,2020-06-29,000001,Vente,32000,,,LA HAUTE FEUILLAIS,B360,35150,35054,Chanteloup,35,,,35054000ZO0048,,,,,,,,,,,,,0,,,,,P,prés,,,1075,-1.593956,47.949283
2020-514946,2020-06-29,000001,Vente,32000,,,LA HAUTE FEUILLAIS,B360,35150,35054,Chanteloup,35,,,35054000ZO0048,,,,,,,,,,,,,0,,,,,P,prés,,,22080,-1.593956,47.949283
2020-514946,2020-06-29,000001,Vente,32000,,,LA HAUTE FEUILLAIS,B360,35150,35054,Chanteloup,35,,,35054000ZO0048,,,,,,,,,,,,,0,,,,,P,prés,,,11040,-1.593956,47.949283
2020-514946,2020-06-29,000001,Vente,32000,,,LA HAUTE FEUILLAIS,B360,35150,35054,Chanteloup,35,,,35054000ZO0048,,,,,,,,,,,,,0,,,,,T,terres,,,49045,-1.593956,47.949283
2020-514972,2020-07-17,000001,Vente,73000,22,,RUE DU VIEUX BOURG,0130,35150,35054,Chanteloup,35,,,35054000AB0458,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,121,-1.614633,47.966087
2020-514985,2020-06-25,000001,Vente,135000,5465,,LE RIFFRAY,B680,35150,35054,Chanteloup,35,,,35054000ZS0013,,,,,,,,,,,,,0,1,Maison,80,1,BT,taillis simples,,,26040,-1.573284,47.955789
2020-514987,2020-07-20,000001,Vente,85000,5261,,LA GREE DE POUEZ,B351,35150,35054,Chanteloup,35,,,35054000ZB0203,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,389,-1.655454,47.966406
2020-514993,2020-07-13,000001,Vente,208000,10,,LOT DOMAINE DE KERLANDE,A027,35150,35054,Chanteloup,35,,,35054000ZN0166,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,518,-1.609962,47.967651
2020-515001,2020-07-08,000001,Vente,53500,,,LES CRUAUX,B255,35150,35054,Chanteloup,35,,,35054000ZN0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-1.609258,47.969322
2020-515002,2020-07-09,000001,Vente,56000,,,RUE DES CRUAUX,0040,35150,35054,Chanteloup,35,,,35054000ZN0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.609866,47.967873
2020-515100,2020-07-16,000001,Vente,50000,,,LES CRUAUX,B255,35150,35054,Chanteloup,35,,,35054000ZN0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.610275,47.969322
2020-515103,2020-07-30,000001,Vente,64000,,,LES CRUAUX,B255,35150,35054,Chanteloup,35,,,35054000ZN0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,-1.609394,47.968181
2020-515103,2020-07-30,000001,Vente,64000,,,RUE DES CRUAUX,0040,35150,35054,Chanteloup,35,,,35054000ZN0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,-1.609513,47.9682
2020-515136,2020-08-03,000001,Vente,53500,,,LES CRUAUX,B255,35150,35054,Chanteloup,35,,,35054000ZN0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.609032,47.969316
2020-515195,2020-08-19,000001,Vente,65000,,,LA TOMASSERIE,B706,35150,35054,Chanteloup,35,,,35054000ZM0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-1.624449,47.964455
2020-515254,2020-08-17,000001,Vente,58000,,,LES CRUAUX,B255,35150,35054,Chanteloup,35,,,35054000ZN0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-1.610301,47.969091
2020-515289,2020-08-26,000001,Vente,58000,,,LES CRUAUX,B255,35150,35054,Chanteloup,35,,,35054000ZN0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-1.610055,47.96909
2020-515333,2020-09-04,000001,Vente,257000,14,,RUE DES CRAQUENELLES,0037,35150,35054,Chanteloup,35,,,35054000ZN0199,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,400,-1.611699,47.969199
2020-515379,2020-08-24,000001,Vente,263050,22,,RUE DES CHENES,0032,35150,35054,Chanteloup,35,,,35054000ZL0302,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,550,-1.613856,47.963875
2020-515398,2020-08-31,000001,Vente,58000,,,LA TOMASSERIE,B706,35150,35054,Chanteloup,35,,,35054000ZM0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-1.624334,47.964741
2020-515496,2020-09-22,000001,Vente,1000,,,VENTRILLON,B724,35150,35054,Chanteloup,35,,,35054000ZC0037,,,,,,,,,,,,,0,,,,,P,prés,,,7720,-1.646564,47.957652
2020-515522,2020-09-23,000002,Vente,143000,5204,,LA TOMASSERIE,B706,35150,35054,Chanteloup,35,,,35054000ZM0166,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,-1.623662,47.964199
2020-515522,2020-09-23,000002,Vente,143000,5204,,LA TOMASSERIE,B706,35150,35054,Chanteloup,35,,,35054000ZM0166,,,,,,,,,,,,,0,1,Maison,24,1,,,,,,-1.623662,47.964199
2020-515684,2020-10-02,000001,Vente,55000,5586,,LES CHAMPS DE LA TRIBALE,B123,35150,35054,Chanteloup,35,,,35054000ZP0253,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,6026,-1.604956,47.943089
2020-515684,2020-10-02,000001,Vente,55000,5586,,LES CHAMPS DE LA TRIBALE,B123,35150,35054,Chanteloup,35,,,35054000ZP0253,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6056,-1.604956,47.943089
2020-515684,2020-10-02,000001,Vente,55000,,,LES CHAMPS DE LA TRIBALE,B123,35150,35054,Chanteloup,35,,,35054000ZP0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2600,-1.605771,47.943189
2020-515684,2020-10-02,000001,Vente,55000,,,LES CHAMPS DE LA TRIBALE,B123,35150,35054,Chanteloup,35,,,35054000ZP0297,,,,,,,,,,,,,0,,,,,P,prés,,,2456,-1.605771,47.943189
2020-515691,2020-09-15,000001,Vente,69000,,,LA TOMASSERIE,B706,35150,35054,Chanteloup,35,,,35054000ZM0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-1.62352,47.964551
2020-515701,2020-10-12,000001,Vente,551546.7,7,,RUE DES JANOTTES,0073,35150,35054,Chanteloup,35,,,35054000ZN0188,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,336,-1.61174,47.969973
2020-515715,2020-10-02,000001,Vente,4500,,,CARAN,B084,35150,35054,Chanteloup,35,,,35054000ZR0087,,,,,,,,,,,,,0,,,,,T,terres,,,3460,-1.584727,47.941843
2020-515715,2020-10-02,000001,Vente,4500,,,CARAN,B084,35150,35054,Chanteloup,35,,,35054000ZR0087,,,,,,,,,,,,,0,,,,,P,prés,,,13802,-1.584727,47.941843
2020-515757,2020-10-06,000001,Vente,58000,,,LA TOMASSERIE,B706,35150,35054,Chanteloup,35,,,35054000ZM0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-1.624954,47.96449
2020-515979,2020-10-29,000001,Vente,53500,,,LES CRUAUX,B255,35150,35054,Chanteloup,35,,,35054000ZN0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-1.609488,47.969323
2020-516073,2020-11-03,000001,Vente,327300.22,16,,RUE DES CRESSONNETTES,0038,35150,35054,Chanteloup,35,,,35054000ZN0217,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,390,-1.612488,47.969511
2020-516100,2020-11-05,000001,Vente,315500,2,,RUE DES SPORTS,0120,35150,35054,Chanteloup,35,,,35054000AB0009,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,660,-1.616035,47.967473
2020-516105,2020-11-13,000001,Vente,69000,,,LA TOMASSERIE,B706,35150,35054,Chanteloup,35,,,35054000ZM0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-1.623743,47.964514
2020-516137,2020-11-16,000001,Vente,49900,,,LES CRUAUX,B255,35150,35054,Chanteloup,35,,,35054000ZN0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-1.610652,47.968597
2020-516137,2020-11-16,000001,Vente,49900,,,RUE DES CRUAUX,0040,35150,35054,Chanteloup,35,,,35054000ZN0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-1.610661,47.968459
2020-516195,2020-11-26,000001,Vente,50000,,,LES CRUAUX,B255,35150,35054,Chanteloup,35,,,35054000ZN0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.609796,47.96934
2020-516256,2020-11-30,000001,Vente,255000,5583,,LA REGERE,B678,35150,35054,Chanteloup,35,,,35054000ZI0253,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,615,-1.612225,47.950154
2020-516256,2020-11-30,000001,Vente,255000,5583,,LA REGERE,B678,35150,35054,Chanteloup,35,,,35054000ZI0253,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,1772,-1.612225,47.950154
2020-516312,2020-12-08,000001,Vente,242500,4,,IMP BELLEVUE,0018,35150,35054,Chanteloup,35,,,35054000ZL0339,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,587,-1.615022,47.963494
2020-516346,2020-12-09,000001,Vente,195500,18,,RUE DES CRESSONNETTES,0038,35150,35054,Chanteloup,35,,,35054000ZN0216,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,390,-1.612425,47.969627
2020-516518,2020-12-21,000001,Vente,80000,5356,,LA POTERIE,B568,35150,35054,Chanteloup,35,,,35054000ZI0017,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,515,-1.612584,47.952556
2020-516518,2020-12-21,000001,Vente,80000,5356,,LA POTERIE,B568,35150,35054,Chanteloup,35,,,35054000ZI0017,,,,,,,,,,,,,0,1,Maison,66,4,T,terres,,,1485,-1.612584,47.952556
2020-516580,2020-12-29,000002,Vente,450000,,,LE BOIS HAYER,B058,35150,35054,Chanteloup,35,,,350540000A0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3913,-1.671176,47.962296
2020-516580,2020-12-29,000002,Vente,450000,,,LE BOIS HAYER,B058,35150,35054,Chanteloup,35,,,350540000A0267,,,,,,,,,,,,,0,,,,,E,eaux,,,3373,-1.671176,47.962296
2020-516580,2020-12-29,000002,Vente,450000,,,LE BOIS HAYER,B058,35150,35054,Chanteloup,35,,,350540000A0267,,,,,,,,,,,,,0,,,,,E,eaux,,,572,-1.671176,47.962296
2020-516580,2020-12-29,000002,Vente,450000,,,LE BOIS HAYER,B058,35150,35054,Chanteloup,35,,,350540000A0267,,,,,,,,,,,,,0,,,,,E,eaux,,,1414,-1.671176,47.962296
2020-516580,2020-12-29,000002,Vente,450000,,,BOIS HAYE,B057,35150,35054,Chanteloup,35,,,350540000A0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,-1.672884,47.963033
2020-516580,2020-12-29,000002,Vente,450000,,,LE BOIS DE POUEZ,B046,35150,35054,Chanteloup,35,,,350540000A0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5087,-1.672404,47.962826
2020-516580,2020-12-29,000002,Vente,450000,,,BOIS HAYE,B057,35150,35054,Chanteloup,35,,,350540000A0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1375,-1.668089,47.960081
2020-516580,2020-12-29,000002,Vente,450000,,,LE BOIS DE POUEZ,B046,35150,35054,Chanteloup,35,,,350540000A0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13145,-1.669869,47.960557
2020-516580,2020-12-29,000002,Vente,450000,,,LE BOIS DE POUEZ,B046,35150,35054,Chanteloup,35,,,350540000A0462,,,,,,,,,,,,,0,,,,,T,terres,,,1758,-1.669869,47.960557
2020-516580,2020-12-29,000002,Vente,450000,,,LE BOIS DE POUEZ,B046,35150,35054,Chanteloup,35,,,350540000A0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33725,-1.669869,47.960557
2020-516580,2020-12-29,000002,Vente,450000,,,LE BOIS DE POUEZ,B046,35150,35054,Chanteloup,35,,,350540000A0462,,,,,,,,,,,,,0,,,,,E,eaux,,,854,-1.669869,47.960557
2020-516580,2020-12-29,000002,Vente,450000,,,LE BOIS DE POUEZ,B046,35150,35054,Chanteloup,35,,,350540000A0462,,,,,,,,,,,,,0,,,,,E,eaux,,,26009,-1.669869,47.960557
2020-516580,2020-12-29,000002,Vente,450000,,,LE BOIS DE POUEZ,B046,35150,35054,Chanteloup,35,,,350540000A0462,,,,,,,,,,,,,0,,,,,E,eaux,,,4608,-1.669869,47.960557
2020-516580,2020-12-29,000002,Vente,450000,,,LE BOIS DE POUEZ,B046,35150,35054,Chanteloup,35,,,350540000A0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5403,-1.669869,47.960557
2020-516580,2020-12-29,000002,Vente,450000,5275,,LE BOIS DE POUEZ,B046,35150,35054,Chanteloup,35,,,350540000A0463,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.666846,47.960275
2020-516580,2020-12-29,000002,Vente,450000,,,LA RIGAUDIERE,B681,35150,35054,Chanteloup,35,,,35054000ZB0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14100,-1.66863,47.962444
2020-516580,2020-12-29,000002,Vente,450000,,,LA RIGAUDIERE,B681,35150,35054,Chanteloup,35,,,35054000ZB0072,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8020,-1.66863,47.962444
2020-516580,2020-12-29,000002,Vente,450000,,,LA RIGAUDIERE,B681,35150,35054,Chanteloup,35,,,35054000ZB0073,,,,,,,,,,,,,0,,,,,L,landes,,,11780,-1.671487,47.963151
2020-516580,2020-12-29,000002,Vente,450000,,,LA RIGAUDIERE,B681,35150,35054,Chanteloup,35,,,35054000ZB0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2900,-1.671487,47.963151
2020-516580,2020-12-29,000002,Vente,450000,,,LA RIGAUDIERE,B681,35150,35054,Chanteloup,35,,,35054000ZB0074,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1720,-1.668698,47.963614
2020-516580,2020-12-29,000002,Vente,450000,,,LA RIGAUDIERE,B681,35150,35054,Chanteloup,35,,,35054000ZB0074,,,,,,,,,,,,,0,,,,,P,prés,,,26200,-1.668698,47.963614
2020-516580,2020-12-29,000002,Vente,450000,,,LA RIGAUDIERE,B681,35150,35054,Chanteloup,35,,,35054000ZB0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7695,-1.671429,47.966103
2020-516580,2020-12-29,000002,Vente,450000,,,LA RIGAUDIERE,B681,35150,35054,Chanteloup,35,,,35054000ZB0075,,,,,,,,,,,,,0,,,,,P,prés,,,8545,-1.671429,47.966103
2020-516580,2020-12-29,000002,Vente,450000,,,LES COURS HAILAUDS,B234,35150,35054,Chanteloup,35,,,35054000ZB0176,,,,,,,,,,,,,0,,,,,P,prés,,,10833,-1.666797,47.963586
2020-516580,2020-12-29,000002,Vente,450000,,,LES COURS HAILAUDS,B234,35150,35054,Chanteloup,35,,,35054000ZB0178,,,,,,,,,,,,,0,,,,,P,prés,,,16672,-1.666847,47.962062
2020-516600,2020-11-12,000001,Vente,64210.4,,,LES QUATRE ROUTES,B676,35150,35054,Chanteloup,35,,,35054000ZO0397,,,,,,,,,,,,,0,,,,,P,prés,,,65,-1.607368,47.947992
2020-516600,2020-11-12,000001,Vente,64210.4,,,L ETANG,B270,35150,35054,Chanteloup,35,,,35054000ZO0405,,,,,,,,,,,,,0,,,,,S,sols,,,1023,-1.607489,47.948338
2020-516600,2020-11-12,000001,Vente,64210.4,,,L ETANG,B270,35150,35054,Chanteloup,35,,,35054000ZO0410,,,,,,,,,,,,,0,,,,,S,sols,,,9438,-1.60735,47.948312
2020-516601,2020-11-12,000002,Vente,60000,,,LES QUATRE ROUTES,B676,35150,35054,Chanteloup,35,,,35054000ZO0397,,,,,,,,,,,,,0,,,,,P,prés,,,65,-1.607368,47.947992
2020-516601,2020-11-12,000002,Vente,60000,,,L ETANG,B270,35150,35054,Chanteloup,35,,,35054000ZO0405,,,,,,,,,,,,,0,,,,,S,sols,,,1023,-1.607489,47.948338
2020-516601,2020-11-12,000002,Vente,60000,,,L ETANG,B270,35150,35054,Chanteloup,35,,,35054000ZO0410,,,,,,,,,,,,,0,,,,,S,sols,,,9438,-1.60735,47.948312
