siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066108,00164,20006610800164,O,2018-09-01,02,2021,,2023-11-27T13:18:36,false,1,,,,,COUR DU CHATEAU,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.048933,48.717704,0.95,street,Cour du Chateau 55000 L'Isle-en-Rigault,55296_0001,G,COUR DU CHATEAU,
215502964,00012,21550296400012,O,1983-03-01,02,2021,,2023-11-27T13:22:59,true,4,,13,,RUE,MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.047737,48.716116,0.95,housenumber,13 Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00013,G,13 RUE MARECHAL OUDINOT,
215502964,00020,21550296400020,O,1983-12-21,NN,,,2020-10-13T09:20:05,false,4,,,,,COUR DU CHATEAU,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2018-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.048933,48.717704,0.95,street,Cour du Chateau 55000 L'Isle-en-Rigault,55296_0001,G,COUR DU CHATEAU,
215502964,00038,21550296400038,O,1985-01-01,NN,,,2008-01-04T18:36:27,false,3,,13,,RUE,MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.10Z,NAFRev2,N,5.047737,48.716116,0.95,housenumber,13 Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00013,G,13 RUE MARECHAL OUDINOT,
215502964,00046,21550296400046,O,2017-01-27,,,,2023-06-23T09:20:08,false,1,,13,,RUE,MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2017-01-27,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.047737,48.716116,0.95,housenumber,13 Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00013,G,13 RUE MARECHAL OUDINOT,
245501150,00016,24550115000016,O,1996-04-03,NN,,,2020-08-25T10:20:05,false,4,MAIRIE,13,,RUE,MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,84.11Z,NAFRev2,O,5.047737,48.716116,0.95,housenumber,13 Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00013,G,13 RUE MARECHAL OUDINOT,
255501348,00015,25550134800015,O,,,,,,true,1,,,,,,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
255501975,00015,25550197500015,O,1992-11-24,NN,,,2008-01-04T18:52:56,true,3,MAIRIE,13,,RUE,MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.047737,48.716116,0.95,housenumber,13 Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00013,G,13 RUE MARECHAL OUDINOT,
255502270,00010,25550227000010,O,1997-09-01,NN,,,2020-08-25T10:20:29,true,4,MAIRIE,13,,RUE,MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,84.12Z,NAFRev2,O,5.047737,48.716116,0.95,housenumber,13 Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00013,G,13 RUE MARECHAL OUDINOT,
265502534,00018,26550253400018,O,1992-01-01,NN,,,2018-01-10T08:42:09,true,4,MAIRIE,,,RUE,MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,88.99B,NAFRev2,N,5.047336,48.715634,0.95,street,Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030,G,RUE MARECHAL OUDINOT,
295505259,00016,29550525900016,O,2003-11-10,,,,2016-10-17T15:40:11,true,4,MAIRIE,13,,RUE,MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,42.99Z,NAFRev2,N,5.047737,48.716116,0.95,housenumber,13 Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00013,G,13 RUE MARECHAL OUDINOT,
307251116,00017,30725111600017,O,,,,,,true,1,,,,,,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307261669,00013,30726166900013,O,,,,,,true,1,,,,,,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311120638,00029,31112063800029,O,2003-12-01,NN,,,2014-12-12T04:47:55,true,5,TM26,,,,VIEUX JEAND'HEURS,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2013-12-31,F,NUMERISAT,,,,43.21A,NAFRev2,N,5.034661,48.728609,0.84,street,Vieux Jean d'Heurs 55000 L'Isle-en-Rigault,55296_B096,G,VIEUX JEAN D HEURS,
312136351,00011,31213635100011,O,1978-01-01,NN,,,2008-11-07T00:27:14,true,4,,26,,RUE,DU GAL DE GAULLE,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,O,5.050342,48.719851,0.75,housenumber,26 Rue General de Gaulle 55000 L'Isle-en-Rigault,55296_0015_00026,G,26 RUE GENERAL DE GAULLE,
318228475,00014,31822847500014,O,,NN,,,,true,1,,,,,,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,1986-09-09,F,,,,,50.02,NAP,N,,,0,,,,,,
319088514,00017,31908851400017,O,1977-07-29,NN,,,2021-03-30T10:53:35,false,4,,10,,RUE,DE JEAND'HEURS,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,02.20Z,NAFRev2,N,5.045664,48.716349,0.95,housenumber,10 Rue de Jeand Heurs 55000 L'Isle-en-Rigault,55296_0025_00010,G,10 RUE DE JEAND HEURS,
319716874,00015,31971687400015,O,,,,,,true,1,,29,,RUE,MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,62.11,NAP,N,5.046857,48.714672,0.95,housenumber,29 Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00029,G,29 RUE MARECHAL OUDINOT,
322915455,00016,32291545500016,O,1994-01-01,,,,2008-01-04T18:40:28,true,4,,,,,,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
322975228,00048,32297522800048,O,2013-10-14,00,2021,,2023-11-27T13:40:06,true,3,MAISON MEDICALE,1,,,PETIT PARC,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,86.90E,NAFRev2,O,5.04546,48.717041,0.86,housenumber,1 Le Petit Parc 55000 L'Isle-en-Rigault,55296_b063_00001,G,1 LE PETIT PARC,
323735597,00011,32373559700011,O,,NN,,,2010-03-19T04:59:18,true,1,,,,,,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,81.11,NAP,N,,,0,,,,,,
325175289,00082,32517528900082,O,,,,,,true,1,,,,,ZA DE TROISFONTAINES,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.4H,NAF1993,N,7.1028145,48.6708383,0.77,poi,Rue de la Division Leclerc (Pont) Troisfontaines,https://osm.org/way/534815533,G,,
326062106,00025,32606210600025,O,,NN,,,,true,1,,21,,RUE,MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,86.07,NAP,N,5.047383,48.7157,0.95,housenumber,21 Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00021,G,21 RUE MARECHAL OUDINOT,
329300099,00028,32930009900028,O,,,,,,true,1,,,,,CAMP DE TROIS FONTAINES,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,29.22,NAP,N,,,0,,,,,,
330502139,00018,33050213900018,O,,NN,,,2010-03-21T05:26:36,true,1,,,,RUE,DE JEAND HEURS,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,02.0D,NAF1993,N,5.044738,48.716264,0.95,street,Rue de Jeand Heurs 55000 L'Isle-en-Rigault,55296_0025,G,RUE DE JEAND HEURS,
330631995,00017,33063199500017,O,,NN,,,2010-03-25T15:03:46,true,1,,,,RUE,SAINT JEAN,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.049336,48.71655,0.95,street,Rue Saint Jean 55000 L'Isle-en-Rigault,55296_0040,G,RUE SAINT JEAN,
331794123,00041,33179412300041,O,2009-03-23,,,,2016-02-12T10:48:45,false,2,,27,,RUE,DU MARECHAL AUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,5.046995,48.715046,0.73,housenumber,27 Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00027,G,27 RUE MARECHAL OUDINOT,
332641158,00040,33264115800040,O,2012-12-07,,,,2021-02-23T10:52:20,true,1,,,,,COTE DE BAR,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,02.40Z,NAFRev2,N,5.048732,48.720049,0.4,street,Impasse de Breviaire 55000 L'Isle-en-Rigault,55296_0055,G,IMPASSE DE BREVIAIRE,
334405529,00010,33440552900010,O,1986-01-01,NN,,4520AB,2017-05-04T04:50:24,false,6,,,,RUE,HENRI CHEVALIER,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,45.11Z,NAFRev2,N,5.048702,48.718221,0.95,street,Rue Henri Chevalier 55000 L'Isle-en-Rigault,55296_0020,G,RUE HENRI CHEVALIER,
340829241,00017,34082924100017,O,1987-04-06,NN,,,,true,3,,,,,,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344690128,00022,34469012800022,O,1991-02-01,NN,,,,false,4,,6,,RUE,ST JEAN,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2001-07-01,F,HUBERT COIFFURE,,,,93.0D,NAF1993,O,5.049009,48.716527,0.81,housenumber,6 Rue Saint Jean 55000 L'Isle-en-Rigault,55296_0040_00006,G,6 RUE SAINT JEAN,
344694674,00013,34469467400013,O,1988-05-15,NN,,,2014-10-02T14:54:26,true,4,,,,,,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
348950247,00018,34895024700018,O,1988-11-12,NN,,,,true,1,,18,,RUE,MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,52.1B,NAF1993,N,5.047312,48.715783,0.95,housenumber,18 Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00018,G,18 RUE MARECHAL OUDINOT,
348966128,00012,34896612800012,O,1988-01-02,NN,,4339ZZ,2014-06-27T00:17:52,true,7,,,,,CAMP DE TROIS FONTAINES,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.32C,NAFRev2,N,,,0,,,,,,
350015921,00017,35001592100017,O,1989-04-01,NN,,,,true,4,ZONE ARTISANALE TROIS FONT,,,,,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.4Z,NAF1993,O,,,0,,,,,,
351144266,00019,35114426600019,O,1989-06-21,NN,,,,true,1,,25,,RUE,HENRI CHEVALIER,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,74.1J,NAF1993,N,5.044551,48.717917,0.95,housenumber,25 Rue Henri Chevalier 55000 L'Isle-en-Rigault,55296_0020_00025,G,25 RUE HENRI CHEVALIER,
351154364,00019,35115436400019,O,1989-06-21,NN,,,,true,4,,25,,RUE,HENRI CHEVALIER,55000,L'ISLE-EN-RIGAULT,,BP 139,55296,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,21.1C,NAF1993,O,5.044551,48.717917,0.95,housenumber,25 Rue Henri Chevalier 55000 L'Isle-en-Rigault,55296_0020_00025,G,25 RUE HENRI CHEVALIER,
351154364,00027,35115436400027,O,1990-01-01,NN,,,,false,4,,,,,,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
352207500,00088,35220750000088,O,2013-10-14,,,,2021-02-23T11:04:42,true,1,MAISON DE SANTE,1,,,PETIT PARC,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,86.90D,NAFRev2,N,5.04546,48.717041,0.86,housenumber,1 Le Petit Parc 55000 L'Isle-en-Rigault,55296_b063_00001,G,1 LE PETIT PARC,
352492284,00018,35249228400018,O,,NN,,,2006-11-25T11:12:32,true,1,,,,,,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,81.11,NAP,N,,,0,,,,,,
353010572,00025,35301057200025,O,2014-08-31,,,,2021-02-23T11:05:23,true,1,LE COTEAU,,,,,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,01.11Z,NAFRev2,N,5.048933,48.717704,0.56,street,Cour du Chateau 55000 L'Isle-en-Rigault,55296_0001,D,COUR DU CHATEAU,
353660541,00031,35366054100031,O,2008-05-28,NN,,,2015-05-14T03:52:51,false,2,,11,B,RUE,MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,86.21Z,NAFRev2,O,5.047787,48.716177,0.88,housenumber,11bis Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00011_bis,G,11BIS RUE MARECHAL OUDINOT,
353660541,00049,35366054100049,O,2013-10-14,01,2021,,2023-11-27T13:15:39,true,1,,1,,,PETIT PARC,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,86.21Z,NAFRev2,N,5.04546,48.717041,0.86,housenumber,1 Le Petit Parc 55000 L'Isle-en-Rigault,55296_b063_00001,G,1 LE PETIT PARC,
353995772,00012,35399577200012,O,1990-02-01,NN,,,2006-11-25T11:18:24,true,4,MAIRIE,13,,RUE,MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.3J,NAFRev1,O,5.047737,48.716116,0.95,housenumber,13 Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00013,G,13 RUE MARECHAL OUDINOT,
356000414,03664,35600041403664,O,1991-01-01,NN,,,2008-09-02T16:32:34,false,4,,14,,RUE,DU MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-08-29,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.047612,48.716133,0.83,housenumber,14 Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00014,G,14 RUE MARECHAL OUDINOT,
377977574,00013,37797757400013,O,1990-03-16,NN,,,2015-11-17T20:45:08,true,3,,18,,RUE,MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.047312,48.715783,0.95,housenumber,18 Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00018,G,18 RUE MARECHAL OUDINOT,
381027721,00012,38102772100012,O,,,,,,true,1,,,,,CAMP DE TROIS FONTAINES,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
381812502,00015,38181250200015,O,1991-04-04,NN,,,2023-01-17T12:08:05,true,3,,,,,RUELLE PAPOME,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0482,48.716021,0.94,street,Ruelle Papome 55000 L'Isle-en-Rigault,55296_0035,G,RUELLE PAPOME,
382842151,00039,38284215100039,O,2006-06-01,NN,,,2017-05-04T02:34:27,false,3,LA PAPETERIE,,,,,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
388285934,00047,38828593400047,O,1998-05-15,NN,,,,false,4,,,,,CHATEAU DE JEAND'HEURS,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2002-05-17,F,EUROPE DETECTIVE,,,,74.6Z,NAF1993,N,5.046468,48.726965,0.94,locality,Chateau de Jeand Heurs 55000 L'Isle-en-Rigault,55296_B014,G,CHATEAU DE JEAND HEURS,
388342107,00033,38834210700033,O,2000-11-01,NN,,,2006-11-25T11:52:40,true,3,,,,,ECURIES DE JEAND'HEURS,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,5.044738,48.716264,0.65,street,Rue de Jeand Heurs 55000 L'Isle-en-Rigault,55296_0025,G,RUE DE JEAND HEURS,
389015827,00014,38901582700014,O,1992-10-01,,,,,true,1,,6,,RUE,MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,N,5.047829,48.716373,0.95,housenumber,6 Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00006,G,6 RUE MARECHAL OUDINOT,
389103912,00017,38910391200017,O,1985-01-01,NN,,,2006-11-25T11:55:42,true,1,,25,,RUE,HENRI CHEVALIER,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,66.0G,NAF1993,N,5.044551,48.717917,0.95,housenumber,25 Rue Henri Chevalier 55000 L'Isle-en-Rigault,55296_0020_00025,G,25 RUE HENRI CHEVALIER,
389139460,00015,38913946000015,O,1986-01-01,NN,,,2023-07-03T20:35:43,true,4,,4,,RUE,ST CHRISTOPHE,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,47.99A,NAFRev2,N,5.047686,48.719649,0.85,housenumber,4 Rue Saint Christophe 55000 L'Isle-en-Rigault,55296_0037_00004,G,4 RUE SAINT CHRISTOPHE,
389367244,00016,38936724400016,O,1992-10-05,NN,,,2008-01-04T23:23:06,true,3,,8,,RUE,ST JEAN,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.049094,48.716517,0.81,housenumber,8 Rue Saint Jean 55000 L'Isle-en-Rigault,55296_0040_00008,G,8 RUE SAINT JEAN,
391087772,00011,39108777200011,O,1993-03-15,NN,,,2016-01-29T09:52:55,false,4,,10,,RUE,DE JEAND HEURS,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.10Z,NAFRev2,N,5.045664,48.716349,0.95,housenumber,10 Rue de Jeand Heurs 55000 L'Isle-en-Rigault,55296_0025_00010,G,10 RUE DE JEAND HEURS,
391231495,00030,39123149500030,O,2008-05-28,,,,2009-10-14T08:32:07,true,1,,11,B,RUE,MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-05-28,A,,,,,86.21Z,NAFRev2,N,5.047787,48.716177,0.88,housenumber,11bis Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00011_bis,G,11BIS RUE MARECHAL OUDINOT,
391752656,00028,39175265600028,O,2009-02-01,NN,,,2017-05-04T03:48:04,false,3,,11,B,RUE,DU MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2015-05-02,F,,,,,82.19Z,NAFRev2,O,5.047787,48.716177,0.76,housenumber,11bis Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00011_bis,G,11BIS RUE MARECHAL OUDINOT,
391752656,00036,39175265600036,O,2015-05-02,01,2021,,2023-11-27T13:34:07,true,2,,33,,RUE,HENRI CHEVALIER,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,82.19Z,NAFRev2,O,5.046978,48.719667,0.95,housenumber,33 Rue Henri Chevalier 55000 L'Isle-en-Rigault,55296_0020_00033,G,33 RUE HENRI CHEVALIER,
392593513,00014,39259351300014,O,1975-01-01,NN,,,,true,4,,,,,FERME DE JEAND HEURS,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,5.043493,48.725544,0.94,locality,Ferme de Jeand Heurs 55000 L'Isle-en-Rigault,55296_B035,G,FERME DE JEAND HEURS,
392595989,00014,39259598900014,O,1970-06-01,NN,,,2006-10-28T01:53:21,true,3,,,,,,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392596136,00011,39259613600011,O,1985-01-01,NN,,,2015-04-29T14:04:09,true,4,,,,,,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394341895,00016,39434189500016,O,1994-02-10,NN,,,2023-05-10T16:22:55,true,3,,,,,LE COTEAU,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.048933,48.717704,0.56,street,Cour du Chateau 55000 L'Isle-en-Rigault,55296_0001,G,COUR DU CHATEAU,
394342034,00011,39434203400011,O,1994-02-15,NN,,,2017-05-04T04:14:19,true,4,,,,,LE COTEAU,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.048933,48.717704,0.56,street,Cour du Chateau 55000 L'Isle-en-Rigault,55296_0001,G,COUR DU CHATEAU,
394877955,00010,39487795500010,O,1994-01-01,NN,,,2007-04-12T09:50:02,true,3,,29,,RUE,HENRI CHEVALIER,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,70.2A,NAF1993,N,5.044581,48.718208,0.95,housenumber,29 Rue Henri Chevalier 55000 L'Isle-en-Rigault,55296_0020_00029,G,29 RUE HENRI CHEVALIER,
394880439,00010,39488043900010,O,1994-01-01,NN,,,,true,3,,56,,RUE,HENRI CHEVALIER,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,5.049774,48.718247,0.95,housenumber,56 Rue Henri Chevalier 55000 L'Isle-en-Rigault,55296_0020_00056,G,56 RUE HENRI CHEVALIER,
398926147,00032,39892614700032,O,2001-01-01,,,,,false,3,CE ECURIES JEAND'HEURS,,,,PARC DU CHATEAU,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,92.7C,NAFRev1,N,5.04546,48.717041,0.31,street,Le Petit Parc 55000 L'Isle-en-Rigault,55296_B063,G,LE PETIT PARC,
402376479,00026,40237647900026,O,1998-01-01,,,,,true,1,,,,,CAMP DE TROISFONTAINES,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,52.4Z,NAF1993,N,7.1181219,48.6716679,0.72,poi.townhall,Mairie de Troisfontaines (Hôtel de ville) Troisfontaines,https://osm.org/way/231903345,G,,
402954457,00014,40295445700014,O,1993-01-01,NN,,,2008-01-04T20:12:57,true,3,,22,,RUE,SAINT JEAN,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,5.049935,48.716373,0.95,housenumber,22 Rue Saint Jean 55000 L'Isle-en-Rigault,55296_0040_00022,G,22 RUE SAINT JEAN,
409752524,00010,40975252400010,O,1990-01-27,,,,2006-11-25T15:22:15,true,1,,22,,RUE,DE L'EGLISE,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,92.6C,NAF1993,N,5.049347,48.71518,0.89,housenumber,22 Rue de l’Ancienne Eglise 55000 L'Isle-en-Rigault,55296_0005_00022,G,22 RUE DE L ANCIENNE EGLISE,
414351130,00011,41435113000011,O,1997-10-29,NN,,,2017-02-03T04:17:48,true,3,MME COREL YVETTE,19,,RUE,MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.047455,48.715791,0.95,housenumber,19 Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00019,G,19 RUE MARECHAL OUDINOT,
424713279,00018,42471327900018,O,1999-05-01,NN,,,2015-05-14T04:28:46,true,3,,,,,,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428632574,00011,42863257400011,O,1999-12-03,NN,,,2022-08-03T09:38:08,true,3,JEAN D'HEURS,,,,,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.034661,48.728609,0.92,street,Vieux Jean d'Heurs 55000 L'Isle-en-Rigault,55296_B096,D,VIEUX JEAN D HEURS,
431594639,00012,43159463900012,O,1973-08-23,NN,,,2008-01-04T18:13:46,true,3,,,,,FERME CHATEAU JEAN D HEURS,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.043493,48.725544,0.56,locality,Ferme de Jeand Heurs 55000 L'Isle-en-Rigault,55296_B035,G,FERME DE JEAND HEURS,
431623214,00019,43162321400019,O,2000-05-25,,,,2008-11-08T01:54:29,true,3,,,,,,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
433701513,00015,43370151300015,O,2000-11-01,NN,,,2008-01-04T19:09:50,true,3,,25,,RUE,CHEVALLIER,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,5.044551,48.717917,0.79,housenumber,25 Rue Henri Chevalier 55000 L'Isle-en-Rigault,55296_0020_00025,G,25 RUE HENRI CHEVALIER,
434420899,00016,43442089900016,O,2001-01-25,NN,,,2007-05-19T14:03:27,true,4,,,,,RLE PAPOME,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.1G,NAFRev1,N,5.0482,48.716021,0.77,street,Ruelle Papome 55000 L'Isle-en-Rigault,55296_0035,G,RUELLE PAPOME,
439795931,00013,43979593100013,O,2001-10-01,NN,,,2011-03-01T11:04:08,false,7,,6,,RUE,MARECHAL OUDINOT,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.71C,NAFRev2,N,5.047829,48.716373,0.95,housenumber,6 Rue Marechal Oudinot 55000 L'Isle-en-Rigault,55296_0030_00006,G,6 RUE MARECHAL OUDINOT,
442457610,00016,44245761000016,O,2002-07-01,NN,,,2012-06-21T10:41:24,false,8,,1,,RUE,DE JEAND'HEURS,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.21Z,NAFRev2,N,5.047235,48.716114,0.95,housenumber,1 Rue de Jeand Heurs 55000 L'Isle-en-Rigault,55296_0025_00001,G,1 RUE DE JEAND HEURS,
445284524,00011,44528452400011,O,2003-03-03,NN,,4321AB,2016-04-26T01:08:01,true,5,,26,,RUE,DE L'ANCIENNE EGLISE,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,43.21A,NAFRev2,O,5.049846,48.71499,0.95,housenumber,26 Rue de l’Ancienne Eglise 55000 L'Isle-en-Rigault,55296_0005_00026,G,26 RUE DE L ANCIENNE EGLISE,
447973389,00060,44797338900060,O,2013-10-14,01,2021,,2023-11-27T13:12:52,true,1,MAISON SANTE PLURIDISCIPLINAIRE,1,,,PETIT  PARC,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,86.90E,NAFRev2,O,5.04546,48.717041,0.86,housenumber,1 Le Petit Parc 55000 L'Isle-en-Rigault,55296_b063_00001,G,1 LE PETIT PARC,
448386599,00014,44838659900014,O,2000-10-18,NN,,,2008-01-04T23:19:09,true,3,,17,,RUE,HENRI CHEVALIER,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.046499,48.717343,0.95,housenumber,17 Rue Henri Chevalier 55000 L'Isle-en-Rigault,55296_0020_00017,G,17 RUE HENRI CHEVALIER,
448938340,00016,44893834000016,O,1999-02-05,01,2021,,2023-11-27T13:14:33,true,4,,17,,,HENRI CHEVALIER,55000,L'ISLE-EN-RIGAULT,,,55296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.046499,48.717343,0.9,housenumber,17 Rue Henri Chevalier 55000 L'Isle-en-Rigault,55296_0020_00017,G,17 RUE HENRI CHEVALIER,