siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900070,00013,21290007000013,O,1983-03-01,11,2020,,2022-08-29T09:06:38,true,4,,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212900070,00021,21290007000021,O,1983-12-21,02,2020,,2022-08-29T09:06:38,false,4,,,,,LE BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2008-04-17,A,ECOLE PRIMAIRE JEAN CAER,,,,85.20Z,NAFRev2,N,-3.831432,48.416149,0.42,street,Lieu Dit Tredudon le Moine 29690 Berrien,29007_B071,G,LIEU DIT TREDUDON LE MOINE,
212900070,00039,21290007000039,O,1983-12-21,NN,,,,false,4,,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOL PRIM GROUPE SCOLAIRE B,,,,80.1Z,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212900070,00047,21290007000047,O,2001-10-05,NN,,,2008-01-04T18:30:04,false,3,,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262900632,00015,26290063200015,O,1983-03-01,NN,,,2008-01-04T18:57:38,true,3,MAIRIE,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262900772,00019,26290077200019,O,1983-03-01,NN,,,2020-04-14T10:18:41,true,4,MAIRIE,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2015-12-08,F,CDE,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
272901281,00019,27290128100019,O,,,,,,true,1,,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300205333,00028,30020533300028,O,,NN,,,,true,1,,,,,BRIGNOU,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,-3.735476,48.390882,0.92,street,Lieu Dit Brignou 29690 Berrien,29007_jus0id,G,LIEU DIT BRIGNOU,
303097455,00032,30309745500032,O,1992-06-20,,,,,true,4,,,,,QUINOUALC H,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,93.0N,NAF1993,N,-3.809564,48.401675,0.95,street,Quinoualc’H 29690 Berrien,29007_B058,G,QUINOUALC H,
303999437,00013,30399943700013,O,1984-01-01,NN,,,2015-02-24T03:29:17,true,5,,,,LD,VERN,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-3.728469,48.394171,0.91,street,Lieu Dit le Vern 29690 Berrien,29007_gnmi93,G,LIEU DIT LE VERN,
305552929,00013,30555292900013,O,,,,,,true,1,,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308962026,00016,30896202600016,O,,NN,,,,true,1,,,,,LE BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,14.2C,NAF1993,O,-3.831432,48.416149,0.42,street,Lieu Dit Tredudon le Moine 29690 Berrien,29007_B071,G,LIEU DIT TREDUDON LE MOINE,
309628121,00019,30962812100019,O,,NN,,,,true,1,,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310294848,00034,31029484800034,O,1986-05-01,NN,,,,true,1,,,,,LE MENDY,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,02.0B,NAF1993,N,-3.756873,48.424073,0.92,street,Lieu Dit le Mendy 29690 Berrien,29007_xu2zxp,G,LIEU DIT LE MENDY,
312027691,00046,31202769100046,O,,NN,,,,true,1,,,,,AUBERGE DES MONTS D ARREE,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,-3.751872,48.40329,0.72,street,Rue des Monts d’Arrée 29690 Berrien,29007_0370,G,RUE DES MONTS D ARREE,
313093502,00018,31309350200018,O,1978-01-01,NN,,,,true,1,,,,,KERADEN,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,-3.789867,48.393174,0.92,street,Lieu Dit Keraden 29690 Berrien,29007_uo5ufa,G,LIEU DIT KERADEN,
313094054,00019,31309405400019,O,1900-01-01,,,,2007-01-18T09:12:44,true,3,,,,,LEZTREZEC,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-3.72604,48.410971,0.65,street,Lieu Dit Lestrezec 29690 Berrien,29007_890959,G,LIEU DIT LESTREZEC,
313417651,00012,31341765100012,O,,NN,,,,true,1,,,,,PEN AR CHRASSEN,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.749948,48.384302,0.82,street,Pen Ar C Hrassen 29690 Berrien,29007_B051,G,PEN AR C HRASSEN,
314530205,00017,31453020500017,O,1978-01-01,NN,,,2014-07-08T00:18:28,true,5,,,,,LE CRANN,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.34Z,NAFRev2,O,-3.78465,48.371798,0.93,street,Lieu Dit le Crann 29690 Berrien,29007_m8gi5p,G,LIEU DIT LE CRANN,
314650037,00026,31465003700026,O,1984-08-01,NN,,,2014-07-08T00:18:36,true,4,,,,,BELLE VUE,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,-3.748372,48.403513,0.67,street,Bellevue 29690 Berrien,29007_2xgjki,G,BELLEVUE,
315148148,00010,31514814800010,O,1979-01-01,NN,,,2014-07-08T00:19:06,true,4,,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316118124,00015,31611812400015,O,,NN,,,,true,1,,,,,LE MENGUY,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-3.756873,48.424073,0.56,street,Lieu Dit le Mendy 29690 Berrien,29007_xu2zxp,G,LIEU DIT LE MENDY,
316516178,00019,31651617800019,O,1979-01-01,NN,,,2008-06-04T08:32:20,false,3,,,,RTE,D HUELGOAT,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
316525138,00012,31652513800012,O,,,,,,true,1,,,,,PEN AR C'HRASSEN,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.749948,48.384302,0.94,street,Pen Ar C Hrassen 29690 Berrien,29007_B051,G,PEN AR C HRASSEN,
316563915,00016,31656391500016,O,,NN,,,,true,1,,,,LD,NIQUELVEZ,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,-3.762834,48.388886,0.93,street,Lieu Dit Niquelvez 29690 Berrien,29007_h925oe,G,LIEU DIT NIQUELVEZ,
316876432,00022,31687643200022,O,,NN,,,,true,1,,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318232659,00017,31823265900017,O,,,,,,true,1,,,,LD,RESTIDIOU,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-3.733229,48.373925,0.93,street,Restidiou Vras 29690 Berrien,29007_B061,G,RESTIDIOU VRAS,
319935540,00017,31993554000017,O,1997-01-01,NN,,,2017-04-13T11:34:08,true,4,,,,,KERNOUN,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-3.770926,48.428939,0.58,street,Lieu Dit Kernon 29690 Berrien,29007_kuv2v9,G,LIEU DIT KERNON,
321267320,00018,32126732000018,O,1981-07-01,NN,,,,true,3,,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,93.0D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322296773,00029,32229677300029,O,1900-01-01,,,,2011-04-28T00:19:36,false,2,,,,,PONT AR CHRASSIN,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.703565,48.412064,0.57,street,Pont Ar C Haussic 29690 Berrien,29007_B052,G,PONT AR C HAUSSIC,
322622366,00019,32262236600019,O,,NN,,,,true,1,,,,,KERVRAN BERRIEN,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.78038,48.425244,0.94,street,Kervran 29690 Berrien,29007_mz1340,G,KERVRAN,
322712324,00068,32271232400068,O,1998-02-10,,,,2008-11-07T00:39:09,false,3,,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,36.1K,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322752973,00014,32275297300014,O,1981-10-01,NN,,,2008-11-07T00:39:13,true,3,,,,,KERGARIOU,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,-3.743007,48.382922,0.92,street,Lieu Dit Kergariou 29690 Berrien,29007_ksnfml,G,LIEU DIT KERGARIOU,
322752981,00017,32275298100017,O,1981-10-01,NN,,,2008-11-07T00:39:13,true,3,,,,,KERGARIOU,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,-3.743007,48.382922,0.92,street,Lieu Dit Kergariou 29690 Berrien,29007_ksnfml,G,LIEU DIT KERGARIOU,
322896853,00015,32289685300015,O,1981-07-01,NN,,,,true,1,,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323237842,00014,32323784200014,O,,NN,,,,true,1,,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323907055,00053,32390705500053,O,2018-01-01,,,,2018-05-18T07:27:51,true,1,,,,LD,QUINOUALC'H,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,-3.809564,48.401675,0.95,street,Quinoualc’H 29690 Berrien,29007_B058,G,QUINOUALC H,
324604842,00017,32460484200017,O,,,,,,true,1,,,,,PEN AR C HRASSEN,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.749948,48.384302,0.94,street,Pen Ar C Hrassen 29690 Berrien,29007_B051,G,PEN AR C HRASSEN,
325694974,00016,32569497400016,O,,NN,,,,true,1,,,,,GOASALEC,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,00.99,NAP,N,-3.777894,48.380469,0.83,street,Lieu Dit Goassalec 29690 Berrien,29007_4ftda4,G,LIEU DIT GOASSALEC,
327550240,00029,32755024000029,O,1985-10-01,NN,,4333ZZ,2015-03-17T00:18:55,true,5,,,,,KERANNA,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.33Z,NAFRev2,N,-3.753779,48.382113,0.46,street,Lieu Dit Kerampeulven 29690 Berrien,29007_bk7lij,G,LIEU DIT KERAMPEULVEN,
328444211,00036,32844421100036,O,1987-04-01,NN,,,,true,3,,,,,RESTIDIOU,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,45.4C,NAF1993,N,-3.733229,48.373925,0.93,street,Restidiou Vras 29690 Berrien,29007_B061,G,RESTIDIOU VRAS,
328568373,00034,32856837300034,O,1985-09-01,NN,,,2014-07-08T00:33:13,false,6,,,,,ZA DE TREUSQUILLY,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,49.32Z,NAFRev2,O,-3.739521,48.403809,0.64,street,Lieu Dit Treusquilly 29690 Berrien,29007_qmpxes,G,LIEU DIT TREUSQUILLY,
328568373,00059,32856837300059,O,2011-08-31,,,,2013-06-07T09:52:59,true,1,,,,LD,NIQUELVEZ,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,01.49Z,NAFRev2,N,-3.762834,48.388886,0.93,street,Lieu Dit Niquelvez 29690 Berrien,29007_h925oe,G,LIEU DIT NIQUELVEZ,
330705294,00016,33070529400016,O,,NN,,,,true,1,,,,RTE,DE CARHAIX,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,-3.754205,48.40316,0.34,street,Route de la Feuillee 29690 Berrien,29007_0367,G,ROUTE DE LA FEUILLEE,
331018655,00018,33101865500018,O,,NN,,,,true,1,,,,,PEN AR CHRASSEN,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1986-07-03,F,,,,,67.01,NAP,N,-3.749948,48.384302,0.82,street,Pen Ar C Hrassen 29690 Berrien,29007_B051,G,PEN AR C HRASSEN,
331313296,00013,33131329600013,O,,NN,,,,true,1,,,,LD,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331337170,00012,33133717000012,O,,NN,,,,true,1,,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331395582,00017,33139558200017,O,1985-01-01,02,2020,4520AB,2022-08-29T09:22:00,true,4,,,,RTE,DE CARHAIX,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-3.754205,48.40316,0.34,street,Route de la Feuillee 29690 Berrien,29007_0367,G,ROUTE DE LA FEUILLEE,
331557561,00015,33155756100015,O,,NN,,,,true,1,,,,RTE,DE CARHAIX,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,-3.754205,48.40316,0.34,street,Route de la Feuillee 29690 Berrien,29007_0367,G,ROUTE DE LA FEUILLEE,
331621847,00010,33162184700010,O,1985-01-01,NN,,,2008-08-28T11:13:50,true,5,,,,RTE,DE CARHAIX,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.754205,48.40316,0.34,street,Route de la Feuillee 29690 Berrien,29007_0367,G,ROUTE DE LA FEUILLEE,
331621854,00024,33162185400024,O,1993-12-31,NN,,,2011-04-28T00:26:42,false,3,,,,,BELLEVUE,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-3.748372,48.403513,0.94,street,Bellevue 29690 Berrien,29007_2xgjki,G,BELLEVUE,
332281112,00026,33228111200026,O,1994-10-24,NN,,,,true,1,,,,,KER ANNA,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,-2.864432,47.6560424,0.89,poi.school,École Ker Anna Ploeren,https://osm.org/node/3097046299,G,,
332893163,00011,33289316300011,O,1985-06-16,NN,,,2008-12-02T09:42:23,true,4,,,,LD,TREDUDON,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,-3.831432,48.416149,0.92,street,Lieu Dit Tredudon le Moine 29690 Berrien,29007_B071,G,LIEU DIT TREDUDON LE MOINE,
332902956,00017,33290295600017,O,1985-06-01,NN,,,2008-01-04T20:32:00,true,3,,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333887248,00016,33388724800016,O,1900-01-01,NN,,,2022-07-01T09:19:51,true,3,GITE DU KORRIGAN,,,,RESTIDIOU VRAZ,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2022-06-02,A,,,,,68.20A,NAFRev2,N,-3.733229,48.373925,0.82,street,Restidiou Vras 29690 Berrien,29007_B061,G,RESTIDIOU VRAS,
334320736,00013,33432073600013,O,1985-04-07,NN,,,2019-06-24T13:27:50,true,5,,,,,COZ CASTEL,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2018-03-17,F,,,,,01.61Z,NAFRev2,O,-4.3937888,48.4249082,0.9,poi,Coz Castel (Pont) Guipavas,https://osm.org/way/421811948,G,,
334883774,00021,33488377400021,O,,,,,,true,1,,,,,ZONE ARTISANALE,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,28.3C,NAF1993,N,-3.742806,48.405327,0.94,locality,Zone Artisanale 29690 Berrien,29007_A005,G,ZONE ARTISANALE,
334968740,00020,33496874000020,O,1996-07-01,NN,,,2012-07-28T09:40:22,true,4,,,,,QUILIMILIN,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-3.74784,48.383525,0.74,street,Lieu Dit Quinimilin 29690 Berrien,29007_p5sqjo,G,LIEU DIT QUINIMILIN,
338057813,00010,33805781300010,O,1985-03-06,01,2020,,2022-08-29T09:24:46,true,4,,,,,LE POULLEC,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,-3.706463,48.401395,0.35,street,Lieu Dit le Nouarnec 29690 Berrien,29007_6qtd3g,G,LIEU DIT LE NOUARNEC,
338169972,00019,33816997200019,O,1986-07-01,NN,,,,true,1,,,,,CROIX STEPHANT,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,N,-3.775789,48.372521,0.58,street,Croas Stephan 29690 Berrien,29007_B009,G,CROAS STEPHAN,
338487358,00016,33848735800016,O,,NN,,,,true,1,,,,,PONT AR GOYET,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,65.01,NAP,N,-3.750038,48.380088,0.75,street,Pont Ar Gaouyet 29690 Berrien,29007_B053,G,PONT AR GAOUYET,
338811706,00013,33881170600013,O,1986-07-01,NN,,,2007-01-18T09:22:37,true,4,,,,,KERADENN,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-3.789867,48.393174,0.72,street,Lieu Dit Keraden 29690 Berrien,29007_uo5ufa,G,LIEU DIT KERADEN,
339389926,00017,33938992600017,O,,NN,,,,true,1,,,,LD,SQUIRIOU,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,-3.716683,48.3977,0.92,street,Lieu Dit le Squiriou 29690 Berrien,29007_7t75zn,G,LIEU DIT LE SQUIRIOU,
343688800,00030,34368880000030,O,2019-07-01,,,,2022-01-04T04:16:23,true,2,,,,,VILLAGE DE QUINOUALC'H,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2022-01-31,F,LE JARDIN DANS LA TETE,,,,01.13Z,NAFRev2,N,-3.809564,48.401675,0.57,street,Quinoualc’H 29690 Berrien,29007_B058,G,QUINOUALC H,
344052402,00015,34405240200015,O,,NN,,,,true,1,,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
347856270,00017,34785627000017,O,1988-07-01,01,2019,,2021-10-27T08:38:14,true,3,,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348309543,00026,34830954300026,O,1993-07-01,NN,,4321AB,2017-12-10T10:33:00,true,6,,,,LD,COZ CASTEL,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.21A,NAFRev2,N,-4.3937888,48.4249082,0.9,poi,Coz Castel (Pont) Guipavas,https://osm.org/way/421811948,G,,
348481920,00018,34848192000018,O,,,,,,true,1,,,,,KERGARIOU,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,51.6K,NAF1993,N,-3.743007,48.382922,0.92,street,Lieu Dit Kergariou 29690 Berrien,29007_ksnfml,G,LIEU DIT KERGARIOU,
349621490,00011,34962149000011,O,,,,,,true,1,,,,,LE MENDY,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,05.0A,NAF1993,N,-3.756873,48.424073,0.92,street,Lieu Dit le Mendy 29690 Berrien,29007_xu2zxp,G,LIEU DIT LE MENDY,
349891135,00015,34989113500015,O,,,,,,true,1,,,,,ZA DE TREUSQUILLY,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,35.05,NAP,N,-3.739521,48.403809,0.64,street,Lieu Dit Treusquilly 29690 Berrien,29007_qmpxes,G,LIEU DIT TREUSQUILLY,
351049283,00077,35104928300077,O,2016-05-18,,,,2016-05-20T13:03:20,true,1,BEURC'HOAT,,,,BEURC'HOAT,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,70.22Z,NAFRev2,N,-3.697511,48.397812,0.94,street,Beurc’Hoat 29690 Berrien,29007_B002,G,BEURC HOAT,
351918297,00026,35191829700026,O,1991-06-01,NN,,,2006-11-25T11:10:24,false,4,,,,,TY AR GOUREN,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
353303878,00014,35330387800014,O,1990-01-22,NN,,,2017-12-14T03:54:11,true,5,,,,RUE,DE HUELGOAT,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.10Z,NAFRev2,N,-3.748639,48.403026,0.43,street,Rue de l’Ancienne Forge 29690 Berrien,29007_0100,G,RUE DE L ANCIENNE FORGE,
353368293,00034,35336829300034,O,1996-01-01,NN,,,2008-11-08T00:30:58,true,4,,,,,KERMARIA,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.2M,NAFRev1,O,-3.755554,48.401658,0.95,street,Kermaria 29690 Berrien,29007_ye7tda,G,KERMARIA,
353677685,00037,35367768500037,O,2008-06-16,NN,,1623ZZ,2015-07-09T09:03:24,true,4,,,,,KERANNA,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,16.23Z,NAFRev2,O,-3.753779,48.382113,0.46,street,Lieu Dit Kerampeulven 29690 Berrien,29007_bk7lij,G,LIEU DIT KERAMPEULVEN,
377271705,00032,37727170500032,O,1994-03-01,NN,,,2006-10-28T00:13:26,true,3,,,,,MIQUELVEZ,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-3.762834,48.388886,0.74,street,Lieu Dit Niquelvez 29690 Berrien,29007_h925oe,G,LIEU DIT NIQUELVEZ,
378536825,00011,37853682500011,O,1990-07-03,NN,,,2008-01-04T21:17:50,true,4,LE BOURG,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.831432,48.416149,0.38,street,Lieu Dit Tredudon le Moine 29690 Berrien,29007_B071,D,LIEU DIT TREDUDON LE MOINE,
378549497,00014,37854949700014,O,,NN,,,,true,1,,,,,QUINOUALCH,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,-3.808081,48.401923,0.93,street,Lieu Dit Quinoualch 29690 Berrien,29007_0nxq4h,G,LIEU DIT QUINOUALCH,
378875660,00029,37887566000029,O,,NN,,,,true,1,,,,,LE CRANN,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8B,NAF1993,O,-3.78465,48.371798,0.93,street,Lieu Dit le Crann 29690 Berrien,29007_m8gi5p,G,LIEU DIT LE CRANN,
379232341,00014,37923234100014,O,,,,,,true,1,,,,,MAIRIE,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380156430,00015,38015643000015,O,1990-12-01,NN,,,2008-01-05T19:50:27,true,3,,,,,LE CRANN,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.78465,48.371798,0.93,street,Lieu Dit le Crann 29690 Berrien,29007_m8gi5p,G,LIEU DIT LE CRANN,
380475897,00019,38047589700019,O,1991-01-02,NN,,,,true,1,,,,,BELLEVUE,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.4B,NAF1993,N,-3.748372,48.403513,0.94,street,Bellevue 29690 Berrien,29007_2xgjki,G,BELLEVUE,
382811511,00015,38281151100015,O,1991-04-01,00,2020,,2022-08-29T09:09:52,true,6,,,,,BOURG,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,01.41Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
383534971,00015,38353497100015,O,,,,,,true,1,,,,,ZONE ARTISANALE,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,29.2D,NAF1993,N,-3.742806,48.405327,0.94,locality,Zone Artisanale 29690 Berrien,29007_A005,G,ZONE ARTISANALE,
383536570,00013,38353657000013,O,1991-11-02,00,2019,2511ZZ,2021-10-27T08:12:01,false,5,,,,,RESTIDIOU,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,25.11Z,NAFRev2,O,-3.733229,48.373925,0.93,street,Restidiou Vras 29690 Berrien,29007_B061,G,RESTIDIOU VRAS,
383536570,00021,38353657000021,O,2019-06-01,03,2020,2511ZZ,2022-08-29T09:10:35,true,2,,,,,ZONE ARTISANALE DE TREUSQUILLY,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,33.20A,NAFRev2,O,-3.742806,48.405327,0.55,locality,Zone Artisanale 29690 Berrien,29007_A005,G,ZONE ARTISANALE,
383997558,00010,38399755800010,O,1992-01-02,NN,,,2008-11-08T00:44:18,true,3,,,,,BELLEVUE,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,-3.748372,48.403513,0.94,street,Bellevue 29690 Berrien,29007_2xgjki,G,BELLEVUE,
384706115,00019,38470611500019,O,1992-04-01,NN,,,,true,3,,,,,LE CRANN,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8D,NAF1993,O,-3.78465,48.371798,0.93,street,Lieu Dit le Crann 29690 Berrien,29007_m8gi5p,G,LIEU DIT LE CRANN,
385293659,00012,38529365900012,O,1992-04-01,,,,2008-02-17T10:28:31,true,3,,,,LD,LE CRANN,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,N,-3.78465,48.371798,0.93,street,Lieu Dit le Crann 29690 Berrien,29007_m8gi5p,G,LIEU DIT LE CRANN,
390441178,00014,39044117800014,O,1992-12-01,NN,,,,true,4,,,,,KERGARIOU,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2G,NAF1993,N,-3.743007,48.382922,0.92,street,Lieu Dit Kergariou 29690 Berrien,29007_ksnfml,G,LIEU DIT KERGARIOU,
390644870,00011,39064487000011,O,1992-01-01,NN,,,2008-01-04T23:42:43,true,5,,,,,TILLIBRENNON,29690,BERRIEN,,,29007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-3.744802,48.390264,0.65,street,Lieu Dit Tilibrennou 29690 Berrien,29007_91hoba,G,LIEU DIT TILIBRENNOU,