siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400794,00010,21840079400010,O,1983-03-01,03,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,,,,,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.359611,44.067335,0.39,street,Le Village 84390 Monieux,84079_f649wt,D,LE VILLAGE,
218400794,00028,21840079400028,O,1983-12-21,NN,,,,false,4,,,,,,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
218400794,00036,21840079400036,O,1996-01-01,NN,,,2019-04-09T14:23:59,false,4,HOTEL DE VILLE,,,,,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.359611,44.067335,0.39,street,Le Village 84390 Monieux,84079_f649wt,D,LE VILLAGE,
218400794,00044,21840079400044,O,1996-01-01,NN,,,,false,4,MAIRIE,,,,,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,5.319784,44.033967,0.37,locality,Coulet de Grie 84390 Monieux,84079_B031,D,COULET DE GRIE,
218400794,00051,21840079400051,O,1997-01-01,NN,,,2013-10-05T12:22:16,false,4,MAIRIE,,,,,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.319784,44.033967,0.37,locality,Coulet de Grie 84390 Monieux,84079_B031,D,COULET DE GRIE,
268401916,00013,26840191600013,O,1984-12-18,NN,,,2022-06-24T10:40:52,true,4,,,,,HOTEL DE VILLE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2022-03-24,F,CDE,,,,88.99B,NAFRev2,N,5.359611,44.067335,0.39,street,Le Village 84390 Monieux,84079_f649wt,G,LE VILLAGE,
268402914,00017,26840291400017,O,1985-01-22,NN,,,2016-05-26T15:41:35,true,4,,,,,HOTEL DE VILLE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2016-05-01,F,CCAS,,,,88.99B,NAFRev2,N,5.359611,44.067335,0.39,street,Le Village 84390 Monieux,84079_f649wt,G,LE VILLAGE,
306092289,00025,30609228900025,O,1989-05-07,NN,,,,true,1,,,,RUE,DE LA BOURGADE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,55.3A,NAF1993,N,5.358483,44.066449,0.94,street,Rue de la Bourgade 84390 Monieux,84079_0100,G,RUE DE LA BOURGADE,
307628453,00036,30762845300036,O,2014-09-17,,,,2016-02-15T09:10:21,false,2,,,,HAM,FLAOUSSIERS,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
310054200,00012,31005420000012,O,,NN,,,,true,1,,,,,LA GABELLE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.315142,44.082302,0.94,street,La Gabelle 84390 Monieux,84079_vn0b8l,G,LA GABELLE,
310283577,00065,31028357700065,O,2008-03-26,,,,2014-07-08T00:14:59,true,2,HAMEAUX DES ABEILLES,,,,,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,43.31Z,NAFRev2,N,5.326224,44.093375,0.52,street,Les Abeilles 84390 Monieux,84079_3qgzsr,D,LES ABEILLES,
310421276,00026,31042127600026,O,1985-01-15,00,2019,,2021-10-27T08:17:11,true,4,CZ MAURIC PAUL,,,,LES AUVERGNATS,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2019-08-08,A,,,,,68.20B,NAFRev2,N,5.326224,44.093375,0.32,street,Les Abeilles 84390 Monieux,84079_3qgzsr,G,LES ABEILLES,
321578106,00015,32157810600015,O,1981-04-13,NN,,,,true,4,,,,PL,LEON DOUX,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2C,NAF1993,N,5.359152,44.067574,0.79,street,Place Léon Doux 84390 Monieux,84079_0600,G,PLACE LEON DOUX,
321578106,00023,32157810600023,O,1983-02-22,NN,,,,false,4,,,,,Q DES BLACHES,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.357884,44.062932,0.66,street,Les Blaches 84390 Monieux,84079_9ybjqa,G,LES BLACHES,
321717464,00010,32171746400010,O,1981-01-01,NN,,,,false,4,,,,,VILLAGE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,5.359611,44.067335,0.92,street,Le Village 84390 Monieux,84079_f649wt,G,LE VILLAGE,
323884650,00017,32388465000017,O,,NN,,,,true,1,,,,PL,LEON DOUX,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.359152,44.067574,0.79,street,Place Léon Doux 84390 Monieux,84079_0600,G,PLACE LEON DOUX,
327759999,00037,32775999900037,O,2013-03-15,,,,2019-11-21T03:59:09,true,2,,,,,HAMEAU LA GABELLE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,81.21Z,NAFRev2,N,5.315142,44.082302,0.62,street,La Gabelle 84390 Monieux,84079_vn0b8l,G,LA GABELLE,
329448286,00016,32944828600016,O,1984-03-15,NN,,4332AA,2015-03-17T00:19:51,true,3,,,,,QUARTIER DES MOULINS,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,5.37121,44.073668,0.33,street,Le Moulin 84390 Monieux,84079_fmx7ju,G,LE MOULIN,
330383290,00021,33038329000021,O,,NN,,,,true,1,,,,,LA MARGELLE ANCIEN HOPITAL,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
330962358,00025,33096235800025,O,1986-12-10,NN,,,2014-04-03T11:05:36,true,3,,,,,PONT DE NOEL,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,5.348331,44.045558,0.44,locality,Font de Jean 84390 Monieux,84079_B047,G,FONT DE JEAN,
330966094,00014,33096609400014,O,1983-11-07,NN,,,2008-01-04T20:06:18,true,3,,,,,SALLE POLYVALENTE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
332786730,00017,33278673000017,O,1985-04-01,01,2020,,2022-08-29T09:22:49,true,4,,,,PL,LEON DOUX,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.359152,44.067574,0.79,street,Place Léon Doux 84390 Monieux,84079_0600,G,PLACE LEON DOUX,
332786730,00025,33278673000025,O,1985-04-01,,,,2008-01-04T20:30:31,false,4,,,,QUAI,DES BLACHES,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.357884,44.062932,0.56,street,Les Blaches 84390 Monieux,84079_9ybjqa,G,LES BLACHES,
337851257,00028,33785125700028,O,2018-08-01,,,,2021-02-23T10:54:34,true,1,MONTEE DE L EGLISE,,,RUE,DE LA BOURGADE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,LE CARABISTRO,56.21Z,NAFRev2,N,5.358483,44.066449,0.94,street,Rue de la Bourgade 84390 Monieux,84079_0100,G,RUE DE LA BOURGADE,
338054430,00032,33805443000032,O,2022-10-01,,,,2022-10-14T13:43:20,true,1,,297,,RTE,DE METHAMIS,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,85.51Z,NAFRev2,N,5.360715,44.067581,0.66,street,Route de Methamis 84390 Monieux,84079_0801,G,ROUTE DE METHAMIS,
338193964,00032,33819396400032,O,2001-06-29,NN,,,2008-01-04T21:17:52,true,3,,,,PL,LEON ROUX,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.359152,44.067574,0.58,street,Place Léon Doux 84390 Monieux,84079_0600,G,PLACE LEON DOUX,
338193964,00040,33819396400040,O,2005-06-01,,,,2021-02-23T10:54:49,false,2,,,,RUE,DE LA BOURGADE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.358483,44.066449,0.94,street,Rue de la Bourgade 84390 Monieux,84079_0100,G,RUE DE LA BOURGADE,
340175090,00018,34017509000018,O,1987-01-28,NN,,,2006-10-27T03:00:58,false,3,,,,HAM,LES ISNARDS,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,5.381417,44.069442,0.94,street,Les Isnards 84390 Monieux,84079_o5cm1k,G,LES ISNARDS,
341169589,00015,34116958900015,O,1987-05-12,NN,,,2007-03-13T04:20:10,true,3,,,,,FERME SAINT HUBERT,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,N,5.321499,44.024806,0.68,street,Saint Hubert 84390 Monieux,84079_B085,G,SAINT HUBERT,
341169589,00023,34116958900023,O,1987-12-31,NN,,,2007-01-23T07:20:51,false,3,,,,,FERME ST HUBERT,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,5.321499,44.024806,0.48,street,Saint Hubert 84390 Monieux,84079_B085,G,SAINT HUBERT,
344279971,00016,34427997100016,O,1988-02-15,NN,,,2021-12-31T14:20:09,true,4,LES ABEILLES,,,RTE,DES LAVANDES,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3C,NAF1993,N,5.356887,44.06438,0.33,street,Route de la Nesque 84390 Monieux,84079_0800,G,ROUTE DE LA NESQUE,
344456439,00019,34445643900019,O,1988-04-02,NN,,,2014-07-08T00:49:26,true,5,,,,RUE,DE LA BOURGADE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71C,NAFRev2,O,5.358483,44.066449,0.94,street,Rue de la Bourgade 84390 Monieux,84079_0100,G,RUE DE LA BOURGADE,
347799801,00019,34779980100019,O,1988-07-11,NN,,,2017-11-24T08:26:59,true,4,,84,,RTE,DES LAVANDES LES ABEILLES,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,68.32A,NAFRev2,N,5.326224,44.093375,0.46,street,Les Abeilles 84390 Monieux,84079_3qgzsr,G,LES ABEILLES,
348058371,00017,34805837100017,O,,NN,,,,true,1,,,,RTE,DES LAVANDES,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,5.356887,44.06438,0.33,street,Route de la Nesque 84390 Monieux,84079_0800,G,ROUTE DE LA NESQUE,
377948674,00017,37794867400017,O,,NN,,,,true,1,,,,,LES ABEILLES,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.12,NAP,N,5.326224,44.093375,0.94,street,Les Abeilles 84390 Monieux,84079_3qgzsr,G,LES ABEILLES,
381228287,00037,38122828700037,O,2008-03-10,,,,2014-07-08T01:05:30,false,2,,,,,LA GABELLE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,5.315142,44.082302,0.94,street,La Gabelle 84390 Monieux,84079_vn0b8l,G,LA GABELLE,
388331829,00027,38833182900027,O,1997-08-02,NN,,,2008-05-15T00:14:55,false,3,,,,,LES BESSONS,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,5.357884,44.062932,0.4,street,Les Blaches 84390 Monieux,84079_9ybjqa,G,LES BLACHES,
390194348,00046,39019434800046,O,2015-06-09,,,5610CQ,2018-05-14T14:48:41,false,2,BUVETTE DU PLAN D'EAU DE MONIEUX,,,,LES BLACHES,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,56.10C,NAFRev2,N,5.357884,44.062932,0.94,street,Les Blaches 84390 Monieux,84079_9ybjqa,G,LES BLACHES,
390299113,00014,39029911300014,O,,NN,,,,true,1,,,,,CAMPAGNE LES NOUVEAUX,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,5.381619,44.069104,0.6,street,Les Nouveaux 84390 Monieux,84079_582yqx,G,LES NOUVEAUX,
390507259,00013,39050725900013,O,1975-01-01,01,2020,,2022-08-29T09:14:59,true,3,,,,,,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393782297,00013,39378229700013,O,,NN,,,,true,1,,,,,BUVETTE DU LAC,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,55.2E,NAF1993,O,-1.4273106,43.6807671,0.9,poi.bar,La Buvette du Lac (Bar) Soorts-Hossegor,https://osm.org/node/3058624681,G,,
394873707,00035,39487370700035,O,2004-04-08,NN,,,2008-11-08T01:01:34,true,5,,,,,LES ABEILLES,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,25.2G,NAFRev1,N,5.326224,44.093375,0.94,street,Les Abeilles 84390 Monieux,84079_3qgzsr,G,LES ABEILLES,
398520593,00037,39852059300037,O,2004-11-15,NN,,3102ZZ,2016-07-01T03:12:58,true,4,,,,,HAMEAU LES GABRIELS,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
401001672,00013,40100167200013,O,1995-01-03,NN,,,2008-04-26T13:10:52,true,5,,,,,LIEUDIT BUAN,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.380595,44.069553,0.94,street,Buan 84390 Monieux,84079_xdxqrt,G,BUAN,
401001854,00017,40100185400017,O,1995-01-03,NN,,,2008-01-04T19:39:10,true,3,,,,,LIEUDIT BUAN,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.380595,44.069553,0.94,street,Buan 84390 Monieux,84079_xdxqrt,G,BUAN,
401154372,00015,40115437200015,O,1995-05-18,NN,,,2010-10-13T11:14:54,true,4,POULISSEN PLANE RUBIS,,,,,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,71.11Z,NAFRev2,N,5.33493,44.035779,0.57,street,Plane Rubis 84390 Monieux,84079_B079,D,PLANE RUBIS,
402079891,00014,40207989100014,O,1995-08-01,NN,,,2009-06-27T07:51:58,true,4,CHEZ MR GIARDINI MARC,,,,FERME LE VIGUIER,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,5.339746,44.041222,0.45,locality,Jas du Viguier 84390 Monieux,84079_B058,G,JAS DU VIGUIER,
402098040,00015,40209804000015,O,,,,,2007-01-18T09:37:30,true,1,,,,,FERME LE VIGUIER,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.1A,NAF1993,N,5.339746,44.041222,0.45,locality,Jas du Viguier 84390 Monieux,84079_B058,G,JAS DU VIGUIER,
403555329,00016,40355532900016,O,1993-08-01,NN,,,2008-01-04T20:24:39,true,3,,,,,MAIRIE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
407765098,00014,40776509800014,O,1996-06-06,NN,,,2008-01-04T20:59:27,true,3,CHEZ MME MASSE MARYLINE,,,,LE CARLET DE JUSSIAN,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.376945,44.073545,0.43,street,Jussian 84390 Monieux,84079_fknox7,G,JUSSIAN,
408209211,00015,40820921100015,O,1900-01-01,NN,,,2011-05-03T00:26:46,false,3,,,,,LE LAC,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,5.358407,44.066709,0.5,locality,Place de la Forge 84390 Monieux,84079_0400,G,PLACE DE LA FORGE,
410463442,00039,41046344200039,O,2012-02-07,,,4399CZ,2014-10-24T11:26:59,false,2,,,,,LES MICHELETS,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,3MS,43.99C,NAFRev2,N,5.373918,44.070399,0.7,street,Michelets 84390 Monieux,84079_60nsql,G,MICHELETS,
411643596,00025,41164359600025,O,2006-07-17,NN,,,2018-09-29T12:36:37,false,4,COL DES ABEILLES,,,RTE,LES BATAILLERS,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,02.20Z,NAFRev2,N,5.34216,44.094415,0.76,street,Les Bataillers 84390 Monieux,84079_elkc6j,G,LES BATAILLERS,
412494783,00019,41249478300019,O,1987-12-31,NN,,,,true,4,,,,,LES BARBERIS,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,5.34216,44.094415,0.44,street,Les Bataillers 84390 Monieux,84079_elkc6j,G,LES BATAILLERS,
412495038,00017,41249503800017,O,,NN,,,2006-10-30T04:03:19,true,1,,,,,LE MOULIN,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.2C,NAF1993,N,5.37121,44.073668,0.94,street,Le Moulin 84390 Monieux,84079_fmx7ju,G,LE MOULIN,
412497984,00010,41249798400010,O,1987-12-31,NN,,,,true,4,,,,,LA COMBE LONGUE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,5.360787,44.023249,0.78,locality,Combe Longue 84390 Monieux,84079_B025,G,COMBE LONGUE,
412498255,00014,41249825500014,O,1987-12-31,NN,,,2007-01-31T13:04:22,true,3,,,,,SOUS VILLE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.359611,44.067335,0.41,street,Le Village 84390 Monieux,84079_f649wt,G,LE VILLAGE,
412501322,00017,41250132200017,O,1996-01-01,NN,,,,true,1,,,,QUA,DE BUAN,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2001-12-02,F,,,,,01.2C,NAF1993,N,5.380595,44.069553,0.45,street,Buan 84390 Monieux,84079_xdxqrt,G,BUAN,
412504540,00011,41250454000011,O,1996-12-31,NN,,,2008-01-04T22:17:18,true,6,,,,,LES BARBERIS,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.34216,44.094415,0.44,street,Les Bataillers 84390 Monieux,84079_elkc6j,G,LES BATAILLERS,
412505125,00010,41250512500010,O,1991-09-01,NN,,,2016-01-12T00:19:00,true,3,,,,,CGN LES NOUVEAUX,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.381619,44.069104,0.74,street,Les Nouveaux 84390 Monieux,84079_582yqx,G,LES NOUVEAUX,
412505315,00017,41250531500017,O,1989-02-01,01,2019,,2021-10-27T08:35:57,true,3,,,,,LES ISNARDS,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.381417,44.069442,0.94,street,Les Isnards 84390 Monieux,84079_o5cm1k,G,LES ISNARDS,
414221374,00013,41422137400013,O,1997-10-01,,,,,true,1,,,,RUE,PRINCIPALE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4A,NAF1993,N,5.357477,44.066062,0.32,locality,Rue du Pre d’Esteve 84390 Monieux,84079_1000,G,RUE DU PRE D ESTEVE,
415303064,00026,41530306400026,O,2009-01-01,,,,2021-02-23T11:37:49,false,1,,,,,LA TUILIERE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,5.372986,44.070227,0.94,street,La Tuiliere 84390 Monieux,84079_95t4uj,G,LA TUILIERE,
415303064,00034,41530306400034,O,2013-01-01,,,,2021-02-23T11:37:49,true,1,,,,,LA TUILIERE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2013-01-01,A,LA TUILIERE,,,,01.49Z,NAFRev2,N,5.372986,44.070227,0.94,street,La Tuiliere 84390 Monieux,84079_95t4uj,G,LA TUILIERE,
418317921,00017,41831792100017,O,1997-10-10,NN,,,2009-06-27T08:55:12,true,5,,,,,HOTEL DE VILLE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,94.99Z,NAFRev2,N,5.359611,44.067335,0.39,street,Le Village 84390 Monieux,84079_f649wt,G,LE VILLAGE,
418462917,00026,41846291700026,O,1999-07-16,,,,2006-12-15T01:09:03,false,3,,,,RTE,DE LA NESQUE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,5.356887,44.06438,0.83,street,Route de la Nesque 84390 Monieux,84079_0800,G,ROUTE DE LA NESQUE,
418763801,00010,41876380100010,O,1998-05-18,NN,,,2006-11-25T15:59:42,false,3,,,,,LES ISNARDS,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,60.2L,NAFRev1,O,5.381417,44.069442,0.94,street,Les Isnards 84390 Monieux,84079_o5cm1k,G,LES ISNARDS,
419379334,00016,41937933400016,O,1998-04-01,NN,,,2009-05-05T11:40:58,true,4,,,,,LES GABRIELS,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,02.10Z,NAFRev2,N,5.34216,44.094415,0.3,street,Les Bataillers 84390 Monieux,84079_elkc6j,G,LES BATAILLERS,
420781338,00033,42078133800033,O,2005-12-01,,,,2008-09-30T00:30:46,false,2,,,,,LES BATAILLERS,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.34216,44.094415,0.94,street,Les Bataillers 84390 Monieux,84079_elkc6j,G,LES BATAILLERS,
421897190,00011,42189719000011,O,1999-02-27,NN,,,2008-01-05T00:13:35,true,3,BUVETTE DU LAC,,,QUAI,DES BLACHES,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,5.357884,44.062932,0.56,street,Les Blaches 84390 Monieux,84079_9ybjqa,G,LES BLACHES,
427707278,00011,42770727800011,O,1972-01-01,NN,,,2006-10-31T00:32:58,true,4,,,,QUA,BUAN,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,01.1A,NAFRev1,N,5.380595,44.069553,0.55,street,Buan 84390 Monieux,84079_xdxqrt,G,BUAN,
429301815,00016,42930181500016,O,1999-12-09,NN,,,2021-10-26T03:46:01,true,3,,,,,BUAN,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.380595,44.069553,0.94,street,Buan 84390 Monieux,84079_xdxqrt,G,BUAN,
430076810,00018,43007681000018,O,2000-04-03,NN,,4332AA,2015-03-17T00:59:18,true,3,LES BRIANCONS,,,,,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.357884,44.062932,0.35,street,Les Blaches 84390 Monieux,84079_9ybjqa,D,LES BLACHES,
433258845,00026,43325884500026,O,2001-11-01,NN,,,2017-05-04T03:15:01,true,4,LES ISNARDS,,,,,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,01.28Z,NAFRev2,N,5.381417,44.069442,0.94,street,Les Isnards 84390 Monieux,84079_o5cm1k,D,LES ISNARDS,
434583902,00011,43458390200011,O,1999-05-01,NN,,,2013-07-24T08:56:57,false,4,,,,,LE BOISSIER,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,5.366872,44.079125,0.4,street,Le Moustier 84390 Monieux,84079_8rs6nr,G,LE MOUSTIER,
434620183,00013,43462018300013,O,1956-01-01,NN,,,2009-08-31T15:02:08,true,4,,,,,BUAN,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,01.45Z,NAFRev2,N,5.380595,44.069553,0.94,street,Buan 84390 Monieux,84079_xdxqrt,G,BUAN,
438537623,00011,43853762300011,O,2001-07-09,NN,,,2014-07-08T02:16:50,false,4,MAISON SIJS,,,PL,DE L'EGLISE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,15.12Z,NAFRev2,N,5.359134,44.067834,0.81,locality,Place de l’Eglise 84390 Monieux,84079_0200,G,PLACE DE L EGLISE,
440456879,00012,44045687900012,O,2002-01-01,NN,,,2008-11-08T02:10:42,false,4,,,,,LES ISNARDS,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.3E,NAFRev1,O,5.381417,44.069442,0.94,street,Les Isnards 84390 Monieux,84079_o5cm1k,G,LES ISNARDS,
440456879,00038,44045687900038,O,2015-02-01,,,,2016-04-26T16:22:48,true,1,,,,,LA LOUBATIERE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.28Z,NAFRev2,N,5.372986,44.070227,0.41,street,La Tuiliere 84390 Monieux,84079_95t4uj,G,LA TUILIERE,
441127909,00014,44112790900014,O,2002-04-02,NN,,,2008-11-08T02:12:25,true,3,LES ABEILLES,,,,LES ISNARDS,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,26.2A,NAFRev1,N,5.381417,44.069442,0.94,street,Les Isnards 84390 Monieux,84079_o5cm1k,G,LES ISNARDS,
442596797,00021,44259679700021,O,2004-04-01,,,,2010-01-29T03:52:50,false,3,LA LOUVIERE LE REDDE,,,,,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03B,NAFRev2,N,5.356431,44.073854,0.39,street,Le Rède 84390 Monieux,84079_3p5xat,D,LE REDE,
443684923,00032,44368492300032,O,2017-02-10,,,,2018-09-07T03:49:34,false,2,RAFFIN JEAN CHRISTOPHE,,,LD,LES MARINS,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2018-09-01,F,LES SENTEURS DU VENTOUX,,,,01.28Z,NAFRev2,N,5.381417,44.069442,0.42,street,Les Isnards 84390 Monieux,84079_o5cm1k,G,LES ISNARDS,
445380116,00019,44538011600019,O,2003-01-22,NN,,,2020-08-25T10:10:52,true,4,COMBE LONGUE,,,,,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2013-06-09,A,,,,,68.20A,NAFRev2,O,5.360787,44.023249,0.93,locality,Combe Longue 84390 Monieux,84079_B025,D,COMBE LONGUE,
448954859,00014,44895485900014,O,2003-06-01,NN,,,2012-10-04T04:47:30,true,5,REFUGE DES ABEILLES,,,,JAS SIGNORET,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,71.12B,NAFRev2,N,5.342096,44.056468,0.92,locality,Le Jas Signoret 84390 Monieux,84079_B059,G,LE JAS SIGNORET,
450165584,00027,45016558400027,O,2017-11-03,,,,2021-02-23T13:32:48,true,1,,,,,LE GRAND VALLAT,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,68.20B,NAFRev2,N,5.379674,44.077106,0.94,street,Le Grand Vallat 84390 Monieux,84079_B056,G,LE GRAND VALLAT,
450345665,00019,45034566500019,O,2003-10-01,NN,,,2006-11-25T18:46:22,false,3,,,,RUE,DE LA BOURGADE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,51.3T,NAFRev1,N,5.358483,44.066449,0.94,street,Rue de la Bourgade 84390 Monieux,84079_0100,G,RUE DE LA BOURGADE,
452599780,00015,45259978000015,O,2004-04-03,,,,2009-10-14T10:42:16,false,3,,,,QUAI,DES BLACHES,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,O,5.357884,44.062932,0.56,street,Les Blaches 84390 Monieux,84079_9ybjqa,G,LES BLACHES,
452889678,00010,45288967800010,O,2004-05-01,,,,2018-05-24T19:35:11,true,4,,,,RUE,DE LA BOURGADE,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.19B,NAFRev2,N,5.358483,44.066449,0.94,street,Rue de la Bourgade 84390 Monieux,84079_0100,G,RUE DE LA BOURGADE,
478699192,00017,47869919200017,O,2004-07-01,00,2019,,2021-10-27T08:13:27,true,3,,,,LD,FERME LE VIGUIER,84390,MONIEUX,,,84079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.339746,44.041222,0.45,locality,Jas du Viguier 84390 Monieux,84079_B058,G,JAS DU VIGUIER,