siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202342,00014,21520234200014,O,1983-03-01,02,2020,,2022-08-29T09:07:37,true,4,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215202342,00022,21520234200022,O,1996-05-01,NN,,,2019-05-23T14:06:32,false,4,MAIRIE,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
255201345,00014,25520134500014,O,,,,,2006-11-25T09:09:12,true,1,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
265202838,00016,26520283800016,O,1983-03-01,NN,,,2016-07-23T12:08:36,true,4,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200152,00013,27520015200013,O,,,,,,true,1,,,,,MAIRIE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295201420,00011,29520142000011,O,1983-08-10,NN,,,2012-05-05T00:40:11,true,3,MAIRIE,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
316788298,00016,31678829800016,O,1979-01-01,NN,,,2008-01-04T20:48:26,true,3,FERME DE MORLAIX,,,,FERME DE MORLAIX,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.44841,48.154051,0.93,street,Ferme de Morlaix 52240 Millières,52325_A008,G,FERME DE MORLAIX,
320608680,00015,32060868000015,O,1981-01-01,01,2020,,2022-08-29T09:16:47,true,4,,10,,RUE,D'AGEVILLE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,5.420222,48.133605,0.94,housenumber,10 Rue d’Ageville 52240 Millières,52325_0003_00010,G,10 RUE D AGEVILLE,
324724053,00016,32472405300016,O,1968-01-01,NN,,,2006-10-27T01:30:30,true,3,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
328354162,00054,32835416200054,O,2010-11-01,,,,2012-11-09T00:25:53,true,2,,5,,PL,DU MONUMENT,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,96.09Z,NAFRev2,N,5.42105,48.134364,0.72,housenumber,5 Rue du Monument 52240 Millières,52325_0024_00005,G,5 RUE DU MONUMENT,
330345786,00017,33034578600017,O,1984-07-24,NN,,,2008-01-05T19:27:07,true,3,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344530530,00015,34453053000015,O,1988-05-01,NN,,,2008-11-08T00:19:33,true,3,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
349692566,00012,34969256600012,O,1989-02-28,NN,,,2023-09-06T03:33:47,true,3,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351067038,00015,35106703800015,O,1988-10-01,NN,,,,true,4,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
353957590,00014,35395759000014,O,1990-03-01,NN,,,2006-10-28T00:08:21,true,3,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378536528,00052,37853652800052,O,2012-08-01,,,1629ZA,2015-03-18T01:04:43,true,2,,9,,RUE,DE L'EGLISE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2015-02-13,F,TONTON ALDO,,,,16.29Z,NAFRev2,N,5.422184,48.135166,0.94,housenumber,9 Rue de l’Eglise 52240 Millières,52325_0011_00009,G,9 RUE DE L EGLISE,
378837900,00026,37883790000026,O,2018-05-25,,,,2021-12-15T04:09:57,true,1,,,,,MAIRIE DE MILLIERES,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,77.31Z,NAFRev2,N,5.42249,48.134848,0.65,street,Rue de l’Eglise 52240 Millières,52325_0011,G,RUE DE L EGLISE,
389474693,00014,38947469300014,O,1992-12-01,NN,,,2021-11-10T03:38:43,true,1,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,,,,,,0,,,,,,
389551276,00014,38955127600014,O,1968-01-01,NN,,,2007-01-18T09:31:44,true,3,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399498203,00039,39949820300039,O,2002-04-01,NN,,,2021-02-11T08:49:59,true,6,,,,RUE,DES TILLEULS,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,71.11Z,NAFRev2,N,5.422041,48.137311,0.94,street,Rue des Tilleuls 52240 Millières,52325_0030,G,RUE DES TILLEULS,
402797526,00017,40279752600017,O,1984-01-01,NN,,,2015-11-13T04:16:00,true,4,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403134240,00015,40313424000015,O,1996-01-01,NN,,,2008-01-05T20:19:32,true,3,,,,RUE,DE LA RUELLE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.420996,48.135226,0.62,street,Rue de la Fontaine Saint Gengoul 52240 Millières,52325_0014,G,RUE DE LA FONTAINE SAINT GENGOUL,
404133670,00020,40413367000020,O,2019-10-09,,,,2019-11-07T03:49:04,false,1,VOIE COMMUNALE DITE,,,,DE LA FERME DES DHUITS,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2019-10-09,A,EARL DU SEUGNON SOLAIRE,,,,01.11Z,NAFRev2,N,5.419997,48.136473,0.55,street,Rue des Dhuits 52240 Millières,52325_0007,G,RUE DES DHUITS,
405108382,00012,40510838200012,O,1996-05-02,NN,,,2008-01-04T20:50:38,true,3,DECORSE GEORGES,,,RUE,DU CENTRE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.420897,48.134371,0.54,street,Rue du Monument 52240 Millières,52325_0024,G,RUE DU MONUMENT,
408044568,00017,40804456800017,O,1980-01-01,NN,,,2023-05-05T20:46:06,true,4,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
408044576,00010,40804457600010,O,1988-07-01,NN,,,2006-10-28T03:31:33,false,3,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
408044576,00028,40804457600028,O,2006-01-01,,,,2020-11-18T03:41:04,true,3,,24,,RUE,DE L EGLISE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,81.30Z,NAFRev2,N,5.424257,48.134267,0.94,housenumber,24 Rue de l’Eglise 52240 Millières,52325_0011_00024,G,24 RUE DE L EGLISE,
408044584,00014,40804458400014,O,1987-01-01,NN,,,,true,1,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
408180727,00013,40818072700013,O,1981-01-01,NN,,,2006-10-28T03:32:28,true,3,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409726478,00012,40972647800012,O,1980-01-01,NN,,,,true,1,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409726973,00020,40972697300020,O,2019-06-19,,,,2019-06-25T09:11:23,false,1,LA LOUVIERE,,,,FERME DE MORLAIX,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,35.11Z,NAFRev2,N,5.44841,48.154051,0.93,street,Ferme de Morlaix 52240 Millières,52325_A008,G,FERME DE MORLAIX,
413007030,00021,41300703000021,O,2008-01-01,,,,2012-06-20T13:23:00,true,1,,6,,RUE,D'AGEVILLE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.420309,48.13391,0.94,housenumber,6 Rue d’Ageville 52240 Millières,52325_0003_00006,G,6 RUE D AGEVILLE,
417898277,00021,41789827700021,O,2000-08-12,NN,,,2023-01-24T08:45:31,true,4,,1,,RUE,DE L'EGLISE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2023-01-21,F,,,,,68.20A,NAFRev2,N,5.421428,48.13565,0.94,housenumber,1 Rue de l’Eglise 52240 Millières,52325_0011_00001,G,1 RUE DE L EGLISE,
418403549,00011,41840354900011,O,1997-06-04,,,,,true,1,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
422423780,00010,42242378000010,O,1976-01-01,NN,,,2007-01-18T09:40:51,true,3,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422532564,00016,42253256400016,O,1999-03-13,NN,,,2008-01-05T20:42:59,true,3,,,,RUE,DE L'ECOLE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.421387,48.134105,0.94,street,Rue de l’Ecole 52240 Millières,52325_0008,G,RUE DE L ECOLE,
427983101,00010,42798310100010,O,1990-01-01,NN,,,2012-07-28T13:54:17,true,4,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431670157,00012,43167015700012,O,2000-04-01,01,2020,,2022-08-29T09:09:45,true,3,,8,,RUE,FONTAINE SAINT GENGOUL,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.420891,48.135126,0.9,housenumber,8 Rue de la Fontaine Saint Gengoul 52240 Millières,52325_0014_00008,G,8 RUE DE LA FONT SAINT GENGOUL,
433486941,00019,43348694100019,O,2000-04-27,NN,,,2008-01-04T19:04:36,true,3,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438221707,00013,43822170700013,O,2001-04-01,NN,,1101ZQ,2023-09-12T08:35:02,true,5,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
440479483,00024,44047948300024,O,2002-08-31,,,,2010-10-06T09:25:12,false,4,,,,RUE,D'AGEVILLE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3A,NAFRev1,O,5.419875,48.1333,0.94,street,Rue d’Ageville 52240 Millières,52325_0003,G,RUE D AGEVILLE,
441235884,00018,44123588400018,O,2002-01-01,NN,,,2006-10-31T03:06:55,true,3,,,,RUE,DE L'ECOLE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,67.2Z,NAFRev1,N,5.421387,48.134105,0.94,street,Rue de l’Ecole 52240 Millières,52325_0008,G,RUE DE L ECOLE,
451695365,00010,45169536500010,O,2004-01-21,NN,,,2015-05-14T04:47:11,true,3,FERME DE LA CHARME,4,,RUE,DE LA FONTAINE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,5.420389,48.134284,0.93,housenumber,4 Rue de la Fontaine 52240 Millières,52325_0013_00004,G,4 RUE DE LA FONTAINE,
477699136,00016,47769913600016,O,2004-07-06,NN,,,2008-01-05T21:38:52,true,3,,27,,RUE,DE L ECOLE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.420564,48.133733,0.94,housenumber,27 Rue de l’Ecole 52240 Millières,52325_0008_00027,G,27 RUE DE L ECOLE,
498773092,00040,49877309200040,O,2020-05-11,,,,2020-12-23T09:48:48,false,1,,7,,RUE,DE L'EGLISE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,35.11Z,NAFRev2,N,5.421991,48.135263,0.94,housenumber,7 Rue de l’Eglise 52240 Millières,52325_0011_00007,G,7 RUE DE L EGLISE,
509807285,00010,50980728500010,O,2009-01-01,,,,2009-01-12T08:42:57,true,1,,18,,RUE,DES TILLEULS,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,5.422341,48.137739,0.94,housenumber,18 Rue des Tilleuls 52240 Millières,52325_0030_00018,G,18 RUE DES TILLEULS,
522223262,00059,52222326200059,O,2010-09-25,,,,2010-09-30T09:11:42,false,1,LIEU-DIT LA CHARME,,,RTE,D'AGEVILLE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2010-09-25,A,,,,,35.11Z,NAFRev2,N,5.419875,48.1333,0.76,street,Rue d’Ageville 52240 Millières,52325_0003,G,RUE D AGEVILLE,
537404501,00018,53740450100018,O,2009-01-01,,,,2011-10-21T08:36:35,true,1,,20,,RUE,DES TILLEULS,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,5.422414,48.137917,0.94,housenumber,20 Rue des Tilleuls 52240 Millières,52325_0030_00020,G,20 RUE DES TILLEULS,
780479101,00013,78047910100013,O,,NN,,,,true,1,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
780479119,00015,78047911900015,O,1965-01-01,NN,,,,true,1,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.9A,NAF1993,O,,,0,,,,,,
807389846,00021,80738984600021,O,2015-07-22,,,,2021-08-11T10:34:14,true,2,,1,,RUE,DE LA FONTAINE SAINT GENGOULT,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,5.421281,48.135965,0.89,housenumber,1 Rue de la Fontaine Saint Gengoul 52240 Millières,52325_0014_00001,G,1 RUE DE LA FONT SAINT GENGOUL,
817485790,00015,81748579000015,O,2015-12-30,,,3109BA,2016-02-08T16:01:35,true,2,,19,,RUE,DE L'EGLISE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,MARIE LABBE,31.09A,NAFRev2,N,5.423138,48.134724,0.94,housenumber,19 Rue de l’Eglise 52240 Millières,52325_0011_00019,G,19 RUE DE L EGLISE,
845611284,00017,84561128400017,O,,NN,,,,true,1,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
846011815,00012,84601181500012,O,,NN,,,,true,1,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
846510105,00014,84651010500014,O,,,,,,true,1,,,,,,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
878060219,00010,87806021900010,O,2019-08-31,,,,2021-09-23T08:40:07,true,1,,24,,RUE,DE L'EGLISE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2019-08-31,A,GUENAT PAYSAGES,,,GUENAT PAYSAGES,81.30Z,NAFRev2,N,5.424257,48.134267,0.94,housenumber,24 Rue de l’Eglise 52240 Millières,52325_0011_00024,G,24 RUE DE L EGLISE,
879426872,00013,87942687200013,O,2019-11-06,,,,2020-11-17T08:43:18,true,1,,14,,RUE,D'AGEVILLE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,47.99A,NAFRev2,N,5.419446,48.133266,0.94,housenumber,14 Rue d’Ageville 52240 Millières,52325_0003_00014,G,14 RUE D AGEVILLE,
892568254,00015,89256825400015,O,2020-05-11,,,,2021-03-08T08:46:46,true,1,,7,,RUE,DE L'EGLISE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,35.11Z,NAFRev2,N,5.421991,48.135263,0.94,housenumber,7 Rue de l’Eglise 52240 Millières,52325_0011_00007,G,7 RUE DE L EGLISE,
909314494,00016,90931449400016,O,2021-12-22,,,4312AZ,2022-06-13T08:42:01,true,2,SAINTE GENGOUL,9,,RUE,DE LA FONTAINE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,49.41A,NAFRev2,O,5.421029,48.134692,0.92,housenumber,9 Rue de la Fontaine Saint Gengoul 52240 Millières,52325_0014_00009,G,9 RUE DE LA FONT SAINT GENGOUL,
911855658,00017,91185565800017,O,2022-03-26,,,,2023-01-16T08:36:33,true,2,,1,,RUE,DES TILLEULS,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2023-01-12,F,,,,MISSIONS D'INTERIM STAFFME,70.22Z,NAFRev2,N,5.42175,48.136807,0.94,housenumber,1 Rue des Tilleuls 52240 Millières,52325_0030_00001,G,1 RUE DES TILLEULS,
951654086,00010,95165408600010,O,2023-04-12,,,,2023-04-17T14:00:14,true,1,,8,,RUE,DE L EGLISE,52240,MILLIERES,,,52325,,,,,,,,,,,,,,,,,,,2023-04-12,A,,,,,71.20B,NAFRev2,N,5.422266,48.135031,0.94,housenumber,8 Rue de l’Eglise 52240 Millières,52325_0011_00008,G,8 RUE DE L EGLISE,
