siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100121,00019,21810012100019,O,1983-03-01,01,2018,,2020-08-25T10:19:19,true,3,,,,,,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218100121,00027,21810012100027,O,1983-12-21,NN,,,2006-10-26T23:41:47,false,3,,,,,,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
228100012,00043,22810001200043,O,1984-02-23,,,,2012-05-05T00:33:26,false,3,LE CAYLA,,,,DOMAINE DU CAYLA,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2004-12-25,F,MUSEE DE GUERIN,,,,92.5C,NAFRev1,N,,,0,,,,,,
258101799,00017,25810179900017,O,1993-03-18,NN,,,,true,1,,,,,MAIRIE,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268101417,00015,26810141700015,O,1984-11-20,NN,,,2016-07-23T12:28:23,true,4,,,,,MAIRIE,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
288109044,00017,28810904400017,O,2004-12-25,01,2018,,2021-01-28T13:51:55,true,3,,,,,CHATEAU DU CAYLA,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2021-01-26,F,,,,,91.03Z,NAFRev2,N,2.381666,44.5233345,0.91,poi.castle,Château du Cayla Conques-en-Rouergue,https://osm.org/way/207072529,G,,
319352787,00034,31935278700034,O,2013-04-01,,,,2016-01-15T03:53:16,true,2,,,,,COQUENARD,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
321818874,00034,32181887400034,O,2018-04-20,,,,2018-05-11T15:14:47,false,1,GIGONDAS,,,,DOMAINE SAINT-GAYAN,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324655364,00044,32465536400044,O,2005-05-23,,,,2014-07-08T00:29:12,false,3,,,,LD,CONDOMINES,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,81.30Z,NAFRev2,N,2.3685921,43.943146,0.73,poi.information,La Condomine (Informations) Ambialet,https://osm.org/node/1352776952,G,,
338497258,00016,33849725800016,O,1986-08-01,NN,,,2008-12-08T11:22:05,true,4,,,,LD,LE PORTUGAL,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,2.1822294,48.8895399,0.9,poi.bar,Le Portugal (Bar) Nanterre,https://osm.org/node/708830397,G,,
338497258,00024,33849725800024,O,1996-01-01,NN,,,2006-10-27T02:51:24,false,3,,,,,MACON,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,4.8326326,46.303299,0.89,poi.townhall,Mairie (Hôtel de ville) Mâcon,https://osm.org/relation/3777764,G,,
343861886,00020,34386188600020,O,1999-07-01,NN,,,2015-03-23T08:45:50,true,5,,,,LD,LE TOURON,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,47.91A,NAFRev2,N,0.1972403,44.8407502,0.89,poi.culvert,Le Touron (Buse) Port-Sainte-Foy-et-Ponchapt,https://osm.org/way/351928727,G,,
344636238,00018,34463623800018,O,1988-04-15,NN,,,2008-01-04T22:30:41,true,3,,,,,AUX PAGATS,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352828263,00025,35282826300025,O,2007-06-01,,,,2008-08-03T11:15:04,true,3,,,,,LE BOURG,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389766536,00012,38976653600012,O,1978-03-01,NN,,,2019-12-14T19:31:40,true,3,,,,,CONDOMINES,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.3685921,43.943146,0.73,poi.information,La Condomine (Informations) Ambialet,https://osm.org/node/1352776952,G,,
391660974,00018,39166097400018,O,1986-05-01,NN,,,2008-01-04T23:55:23,true,3,,,,,,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403452915,00016,40345291500016,O,1996-01-01,NN,,,,true,1,,,,,,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404567661,00016,40456766100016,O,1991-01-01,NN,,,2008-01-04T20:42:36,true,3,,,,,MONT,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.4272355,45.6785385,0.89,poi.fort,Fort du Mont Albertville,https://osm.org/way/152123811,G,,
404773780,00014,40477378000014,O,1990-05-01,NN,,,2017-05-04T05:38:21,true,3,,,,,LA JASSADE,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404822348,00011,40482234800011,O,1977-01-01,NN,,,2007-05-23T06:05:24,true,3,,,,,LE PAUZADOU,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404959926,00019,40495992600019,O,1986-01-01,NN,,,2008-01-04T20:48:25,true,3,,,,,,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405066226,00011,40506622600011,O,,NN,,,,true,1,,,,,PAGOTS,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405066234,00015,40506623400015,O,1962-01-01,NN,,,2016-01-12T00:17:16,false,5,,,,,AU PAUSADOU,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405066234,00023,40506623400023,O,2008-01-01,,,,2021-02-23T11:29:21,true,1,,,,LD,PAUSADOU,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
405066242,00018,40506624200018,O,1963-01-01,NN,,,,true,4,,,,,,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405066259,00012,40506625900012,O,1974-01-01,NN,,,,true,1,,,,,,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405066267,00015,40506626700015,O,1989-11-01,NN,,,2011-12-19T02:48:09,true,4,,,,,LA BOURIETTE,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.7576425,44.8402131,0.89,poi.track,Chemin de la Bouriette Lalinde,https://osm.org/way/549426164,G,,
405066275,00018,40506627500018,O,1986-01-01,NN,,,2008-01-04T20:50:02,true,3,,,,,PAGATS,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405066283,00012,40506628300012,O,1964-01-01,NN,,,,true,1,,,,,SAVIGNAS,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408435717,00017,40843571700017,O,1952-01-01,NN,,,2006-10-28T03:34:00,true,3,,,,,AU THOURON,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2004-10-17,F,,,,,01.1G,NAFRev1,N,1.2184578,45.9979076,0.73,poi.memorial,(Mémorial) Thouron,https://osm.org/node/4919848312,G,,
411978232,00014,41197823200014,O,1996-12-01,NN,,,2008-01-04T22:07:56,true,3,,,,,,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413161175,00018,41316117500018,O,1997-07-19,NN,,,2020-03-28T03:53:53,true,4,,,,,SAVIGNATS,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2020-03-27,F,,,,,68.20A,NAFRev2,N,2.1380495,46.0676655,0.71,poi.stream,Ruisseau de Savignat Issoudun-Létrieix,https://osm.org/way/220167544,G,,
413590662,00016,41359066200016,O,1997-09-01,NN,,,,false,4,,,,,PAUSADOU,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2003-01-27,F,ROUGE & BLANC,,,,51.3J,NAFRev1,O,,,0,,,,,,
415210368,00015,41521036800015,O,1997-12-01,,,,,true,3,,,,,LE PAUSADOU,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419065578,00017,41906557800017,O,1998-05-01,NN,,,2021-02-23T11:39:50,true,3,,,,,LA COMBE,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
419805429,00018,41980542900018,O,1998-07-10,NN,,,2019-06-24T13:34:12,false,4,,,,,AU PAUSADOU,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419805429,00026,41980542900026,O,2017-01-01,01,2018,,2021-02-23T11:40:45,true,1,DOMAINE DES CAILLOUTIS,,,,,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2017-01-01,A,BERNARD FABRE,,,,01.21Z,NAFRev2,O,,,0,,,,,,
425246857,00014,42524685700014,O,1975-12-01,NN,,,2008-01-05T01:14:20,true,3,,,,,,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429417785,00038,42941778500038,O,2015-01-05,,,8121ZZ,2021-02-23T11:49:04,true,1,,,,,LES CONDOMINES,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,DECAP'81,81.21Z,NAFRev2,N,5.14257,46.209184,0.7,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
430536292,00013,43053629200013,O,1992-01-01,NN,,,2008-01-05T01:54:14,true,3,,,,,PAGATS,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439856436,00019,43985643600019,O,2001-11-09,NN,,,2015-06-26T11:33:01,false,4,CONDOMINES,,,,,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440650646,00019,44065064600019,O,2002-01-01,NN,,,2008-01-04T21:01:13,true,3,,,,,SAVIGNATS,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.1380495,46.0676655,0.71,poi.stream,Ruisseau de Savignat Issoudun-Létrieix,https://osm.org/way/220167544,G,,
441429800,00028,44142980000028,O,2003-01-31,NN,,,2008-08-12T08:47:53,true,3,,,,,LES CONDOMINES,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.14257,46.209184,0.7,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
442372892,00020,44237289200020,O,2006-09-04,,,,2010-05-21T04:35:44,true,3,,,,,LES CONDOMINES,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59B,NAFRev2,N,5.14257,46.209184,0.7,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
443446281,00034,44344628100034,O,2020-01-01,,,,2020-01-07T20:01:17,true,1,,,,LD,CONDOMINES CLOS ROCAILLEUX,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2020-01-01,A,CLOS ROCAILLEUX,,,,01.21Z,NAFRev2,N,,,0,,,,,,
449946300,00026,44994630000026,O,2009-04-01,,,,2012-11-28T15:52:16,false,3,LA BOURG,,,RUE,DE LA BRIQUETERIE,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,87.90B,NAFRev2,N,2.5509253,50.8726935,0.9,poi,Rue de la Briqueterie (Pont) Herzeele,https://osm.org/way/107021899,G,,
450603402,00048,45060340200048,O,2011-04-02,,,,2012-07-10T20:30:34,false,2,,,,,LIEU DIT PAUSADOU,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
477671382,00018,47767138200018,O,2004-08-01,NN,,,2008-11-08T02:40:55,true,4,,,,,LE BOURG,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.5D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477747828,00010,47774782800010,O,2004-07-01,NN,,,2017-05-04T03:13:13,true,3,,,,,MUSEE DU CAYLA,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.8996887,44.0098937,0.89,poi.museum,Musée du Château Le Cayla Andillac,https://osm.org/node/3134866346,G,,
479780421,00018,47978042100018,O,2005-01-01,,,,2016-06-22T03:32:28,true,3,LE BOURG,,,,,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482458262,00011,48245826200011,O,2005-01-01,,,,2011-09-12T19:45:50,true,3,LE THOURON,,,,,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
484685649,00010,48468564900010,O,2005-11-01,,,,2021-02-23T13:50:09,true,2,,,,LD,LE PORTUGAL,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1822294,48.8895399,0.9,poi.bar,Le Portugal (Bar) Nanterre,https://osm.org/node/708830397,G,,
492697404,00019,49269740400019,O,2006-11-20,,,,2014-07-10T00:39:30,false,3,,,,LD,LE PAUSADOU,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
518865563,00010,51886556300010,O,2009-12-01,,,,2012-11-10T01:35:33,false,2,,,,,LE BOURG,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524040854,00019,52404085400019,O,2010-05-01,,,,2020-06-06T03:49:07,true,2,,,,LD,MOURET,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20A,NAFRev2,N,2.515623,44.5145635,0.89,poi.townhall,Mairie (Hôtel de ville) Mouret,https://osm.org/way/198845305,G,,
534436001,00018,53443600100018,O,2011-08-24,,,,2012-06-22T05:10:27,true,2,,,,LD,LE THOURON,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,01.21Z,NAFRev2,N,6.6425842,43.6358422,0.89,poi.fountain,Fontaine Le Thouron Seillans,https://osm.org/node/4170652376,G,,
534481015,00020,53448101500020,O,2016-11-14,01,2018,4399CZ,2021-02-23T15:56:03,true,2,,,,,LE BOURG,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538890898,00033,53889089800033,O,2015-10-01,,,2550AZ,2017-10-18T19:27:57,false,3,,,,,LE BOURG,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2017-09-20,F,STEEL'INOX,,,,33.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538897950,00019,53889795000019,O,2012-02-03,,,5610CQ,2015-03-18T00:41:57,true,1,,,,,LE BOURG,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2012-02-03,A,GIANOLLA PIZZAS,,,,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538990417,00015,53899041700015,O,2011-12-01,,,,2021-03-05T03:52:33,true,2,,,,,LE PORTUGAL,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.1822294,48.8895399,0.9,poi.bar,Le Portugal (Bar) Nanterre,https://osm.org/node/708830397,G,,
750796484,00012,75079648400012,O,2012-03-01,00,2018,,2020-08-25T10:53:42,false,3,,,,,LES CONDOMINES,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,CLOS ROCAILLEUX,01.21Z,NAFRev2,N,5.14257,46.209184,0.7,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
750796484,00020,75079648400020,O,2019-05-01,,,,2020-07-08T15:50:30,true,1,,,,LD,MOURET,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,2.515623,44.5145635,0.89,poi.townhall,Mairie (Hôtel de ville) Mouret,https://osm.org/way/198845305,G,,
753311034,00015,75331103400015,O,2012-08-01,NN,,4321AB,2018-09-07T03:52:16,true,3,,,,,LE BOURG,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
777188798,00014,77718879800014,O,1962-02-28,00,2018,,2020-10-28T04:05:17,false,4,MAIRIE,,,,,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777188814,00019,77718881400019,O,1963-01-01,NN,,,2007-04-04T04:21:30,true,4,,,,,FONTES,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.895163,43.991216,0.9,locality,Moulin de Fontes 81140 Andillac,81012_b032,G,MOULIN DE FONTES,
789758794,00018,78975879400018,O,2012-05-01,,,,2020-07-10T03:41:06,true,2,,,,,MOURET,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,55.20Z,NAFRev2,N,2.515623,44.5145635,0.89,poi.townhall,Mairie (Hôtel de ville) Mouret,https://osm.org/way/198845305,G,,
792979411,00024,79297941100024,O,2016-07-01,,,,2019-11-18T16:22:30,false,2,,,,LD,LES CONDOMINES,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,46.34Z,NAFRev2,N,5.14257,46.209184,0.7,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
792979411,00032,79297941100032,O,2016-12-28,,,,2019-11-18T16:18:01,true,1,,,,LD,CONDOMINES,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2016-12-28,A,DOMAINE LA CAMBA TORTA,,,,01.21Z,NAFRev2,N,2.3685921,43.943146,0.73,poi.information,La Condomine (Informations) Ambialet,https://osm.org/node/1352776952,G,,
800357709,00016,80035770900016,O,2014-02-14,,,,2018-09-05T07:40:55,false,2,LE PAUSADOU,,,,,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2015-11-15,F,JARDIN EN BULLANT,,,JARDIN EN BULLANT,01.13Z,NAFRev2,N,,,0,,,,,,
800406514,00011,80040651400011,O,2014-02-14,,,,2020-09-08T03:40:11,true,2,,,,,DOMAINE DES CAILLOUTIS,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2020-09-05,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
801878513,00010,80187851300010,O,2014-05-01,,,,2020-11-10T03:41:38,false,2,,,,,LE PAUSADOU,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2019-10-01,F,AS TOUSERVICES,,,,81.21Z,NAFRev2,N,,,0,,,,,,
810876052,00012,81087605200012,O,2011-12-01,,,,2019-10-18T04:00:26,true,2,,,,,LE PORTUGAL,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,01.11Z,NAFRev2,N,2.1822294,48.8895399,0.9,poi.bar,Le Portugal (Bar) Nanterre,https://osm.org/node/708830397,G,,
812086536,00016,81208653600016,O,2015-07-01,,,,2016-01-28T03:27:27,true,1,,,,,LA BOISSIERE,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,55.20Z,NAFRev2,N,2.9825114,44.4696174,0.9,poi.camp_site,Camping La Boissière Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316510759,G,,
820080455,00026,82008045500026,O,2020-07-01,,,4932ZB,2021-02-23T17:38:53,true,1,,,,CHE,DE CABAGNALS,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2020-07-01,A,AGR VTC DRIVER,,,MS SERVICES,49.32Z,NAFRev2,N,,,0,,,,,,
844328781,00035,84432878100035,O,2019-07-01,,,,2020-07-08T15:51:55,false,2,,,,LD,PUECH IMBERT,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,ADC-ARCHITECTURE,71.11Z,NAFRev2,N,1.896603,44.00841,0.93,locality,Puech Imbert 81140 Andillac,81012_b058,G,PUECH IMBERT,
848939294,00023,84893929400023,O,2019-07-19,,,,2021-02-23T18:06:54,true,1,,,,LD,PUECH IMBERT,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20B,NAFRev2,N,1.896603,44.00841,0.93,locality,Puech Imbert 81140 Andillac,81012_b058,G,PUECH IMBERT,
851118307,00012,85111830700012,O,2009-02-02,,,,2020-11-05T20:06:22,true,1,,,,,LE THOURON,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,88.99B,NAFRev2,N,6.6425842,43.6358422,0.89,poi.fountain,Fontaine Le Thouron Seillans,https://osm.org/node/4170652376,G,,
877908665,00012,87790866500012,O,2020-01-01,,,,2019-10-09T03:37:02,true,1,,,,,CONDOMINES,81140,ANDILLAC,,,81012,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,2.3685921,43.943146,0.73,poi.information,La Condomine (Informations) Ambialet,https://osm.org/node/1352776952,G,,
