id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462657,2021-01-12,000001,Vente,76000,,,PLAINE DE GRAUBIELLE,B067,31380,31459,Roquesérière,31,,,31459000ZB0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,1.636545,43.736638
2021-462795,2021-01-20,000001,Vente,5000,,,LA GARENNE,B037,31380,31459,Roquesérière,31,,,314590000A0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,1.650766,43.733542
2021-462795,2021-01-20,000001,Vente,5000,,,LA GARENNE,B037,31380,31459,Roquesérière,31,,,314590000A0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,1.651012,43.735035
2021-462795,2021-01-20,000001,Vente,5000,,,LA GARENNE,B037,31380,31459,Roquesérière,31,,,314590000A0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,1.652054,43.733548
2021-462795,2021-01-20,000001,Vente,5000,,,LA GARENNE,B037,31380,31459,Roquesérière,31,,,314590000A0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,1.652189,43.733549
2021-462795,2021-01-20,000001,Vente,5000,,,LA GARENNE,B037,31380,31459,Roquesérière,31,,,314590000A0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4020,1.65381,43.733671
2021-462795,2021-01-20,000001,Vente,5000,,,LA GARENNE,B037,31380,31459,Roquesérière,31,,,314590000A0606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,1.654075,43.734439
2021-462795,2021-01-20,000001,Vente,5000,,,EGLISE DE SAINT SALBADOU,B013,31380,31459,Roquesérière,31,,,314590000A0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,1.654021,43.738483
2021-462795,2021-01-20,000001,Vente,5000,,,SAINT SALBADOU,B074,31380,31459,Roquesérière,31,,,314590000A0661,,,,,,,,,,,,,0,,,,,L,landes,,,5550,1.652326,43.738068
2021-462795,2021-01-20,000001,Vente,5000,,,SAINT SALBADOU,B074,31380,31459,Roquesérière,31,,,314590000A0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,1.648433,43.738332
2021-462869,2021-01-29,000001,Vente,1,,,PLAINE DE GRAUBIELLE,B067,31380,31459,Roquesérière,31,,,314590000A1221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,1.636787,43.7363
2021-462869,2021-01-29,000001,Vente,1,,,PLAINE DE GRAUBIELLE,B067,31380,31459,Roquesérière,31,,,31459000ZB0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,1.636859,43.7365
2021-462869,2021-01-29,000001,Vente,1,,,PLAINE DE GRAUBIELLE,B067,31380,31459,Roquesérière,31,,,31459000ZB0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,1.637147,43.736433
2021-462869,2021-01-29,000001,Vente,1,,,PLAINE DE GRAUBIELLE,B067,31380,31459,Roquesérière,31,,,31459000ZB0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1590,1.636395,43.737289
2021-462869,2021-01-29,000001,Vente,1,,,PLAINE DE GRAUBIELLE,B067,31380,31459,Roquesérière,31,,,31459000ZB0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1265,1.636099,43.737088
2021-462869,2021-01-29,000001,Vente,1,,,PLAINE DE GRAUBIELLE,B067,31380,31459,Roquesérière,31,,,31459000ZB0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2860,1.636252,43.736764
2021-463298,2021-03-19,000001,Vente,84500,,,LE MOULIN,B056,31380,31459,Roquesérière,31,,,314590000C0066,,,,,,,,,,,,,0,,,,,P,prés,,,1740,1.633537,43.727965
2021-463306,2021-03-24,000001,Vente,337820,6,,RUE DE NOGARET,0009,31380,31459,Roquesérière,31,,,314590000B0523,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,463,1.6362,43.733797
2021-463306,2021-03-24,000001,Vente,337820,6,,RUE DE NOGARET,0009,31380,31459,Roquesérière,31,,,314590000B0523,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,450,1.6362,43.733797
2021-463306,2021-03-24,000001,Vente,337820,6,,RUE DE NOGARET,0009,31380,31459,Roquesérière,31,,,314590000B0523,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,463,1.6362,43.733797
2021-463306,2021-03-24,000001,Vente,337820,6,,RUE DE NOGARET,0009,31380,31459,Roquesérière,31,,,314590000B0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,1.6362,43.733797
2021-463306,2021-03-24,000001,Vente,337820,,,L ALLEE,B002,31380,31459,Roquesérière,31,,,314590000B0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,147,1.635901,43.733664
2021-463719,2021-04-02,000001,Vente,10181.25,,,LAS GAYES,B049,31380,31459,Roquesérière,31,,,314590000A0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2370,1.642359,43.736736
2021-464009,2021-03-31,000001,Vente,95000,,,PLAINE DE GRAUBIELLE,B067,31380,31459,Roquesérière,31,,,31459000ZB0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,1.635715,43.736708
2021-465919,2021-05-03,000001,Vente,297000,20,,RUE DES CERISIERS,0040,31380,31459,Roquesérière,31,,,314590000A1170,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,565,1.639571,43.735448
2021-465919,2021-05-03,000001,Vente,297000,20,,RUE DES CERISIERS,0040,31380,31459,Roquesérière,31,,,314590000A1170,,,,,,,,,,,,,0,1,Maison,104,4,AB,terrains a bâtir,,,565,1.639571,43.735448
2021-468368,2021-05-25,000001,Vente,295200,46,F,CAPOULADE,B009,31380,31459,Roquesérière,31,,,31459000ZB0126,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1074,1.626077,43.742514
2021-468378,2021-05-25,000001,Vente,528319,,,LE MOULIN,B056,31380,31459,Roquesérière,31,,,314590000C0762,,,,,,,,,,,,,0,,,,,T,terres,,,5900,1.633371,43.728789
2021-468378,2021-05-25,000001,Vente,528319,,,RTE DE MONTPITOL,0005,31380,31459,Roquesérière,31,,,314590000C0843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1592,1.633937,43.728768
2021-468378,2021-05-25,000001,Vente,528319,,,RTE DE MONTPITOL,0005,31380,31459,Roquesérière,31,,,314590000C0843,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,1592,1.633937,43.728768
2021-468378,2021-05-25,000001,Vente,528319,,,RTE DE MONTPITOL,0005,31380,31459,Roquesérière,31,,,314590000C0844,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.633668,43.728679
2021-472669,2021-07-09,000001,Vente,415713.88,85,A,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1905,1.633178,43.723593
2021-472669,2021-07-09,000001,Vente,415713.88,85,A,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1905,1.633178,43.723593
2021-472669,2021-07-09,000001,Vente,415713.88,85,A,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0267,,,,,,,,,,,,,0,1,Maison,321,7,S,sols,,,1905,1.633178,43.723593
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,130,1.632872,43.72382
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,1.632829,43.724036
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,1.632687,43.723938
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,120,1.632755,43.723693
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENPRUNET,B031,31380,31459,Roquesérière,31,,,314590000C0629,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,268,1.633212,43.724115
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENPRUNET,B031,31380,31459,Roquesérière,31,,,314590000C0630,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,426,1.633198,43.724026
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0632,,,,,,,,,,,,,0,,,,,S,sols,,,863,1.634182,43.724646
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3648,1.633536,43.72396
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0726,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.633101,43.723221
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENPRUNET,B031,31380,31459,Roquesérière,31,,,314590000C0763,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,31,1.633607,43.724312
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENPRUNET,B031,31380,31459,Roquesérière,31,,,314590000C0765,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,55,1.63349,43.724325
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENPRUNET,B031,31380,31459,Roquesérière,31,,,314590000C0767,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,321,1.633259,43.724417
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENPRUNET,B031,31380,31459,Roquesérière,31,,,314590000C0769,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,541,1.633104,43.724302
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0772,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,349,1.632594,43.723871
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0774,,,,,,,,,,,,,0,,,,,S,sols,,,900,1.632903,43.72379
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0774,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,288,1.632903,43.72379
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0776,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,63,1.632517,43.723726
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0778,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,210,1.632612,43.723671
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0780,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,18,1.632669,43.723569
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0782,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,374,1.632885,43.723409
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0783,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,26,1.633061,43.72319
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0785,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,32,1.633542,43.723495
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0787,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,145,1.63391,43.723796
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0789,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,45,1.634129,43.724089
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENGOURDOU,B025,31380,31459,Roquesérière,31,,,314590000C0791,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,29,1.633865,43.724212
2021-472669,2021-07-09,000001,Vente,415713.88,,,ENPRUNET,B031,31380,31459,Roquesérière,31,,,314590000C0793,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,866,1.632935,43.724158
2021-473483,2021-07-20,000001,Vente,376099,9001,G,ENPAVO,B029,31380,31459,Roquesérière,31,,,314590000C0809,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1000,1.648319,43.712517
2021-473483,2021-07-20,000001,Vente,376099,9001,G,ENPAVO,B029,31380,31459,Roquesérière,31,,,314590000C0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.648319,43.712517
2021-473483,2021-07-20,000001,Vente,376099,9001,G,ENPAVO,B029,31380,31459,Roquesérière,31,,,314590000C0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.648319,43.712517
2021-473483,2021-07-20,000001,Vente,376099,9001,G,ENPAVO,B029,31380,31459,Roquesérière,31,,,314590000C0809,,,,,,,,,,,,,0,1,Maison,148,6,T,terres,,,2312,1.648319,43.712517
2021-473483,2021-07-20,000001,Vente,376099,9001,G,ENPAVO,B029,31380,31459,Roquesérière,31,,,314590000C0809,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2312,1.648319,43.712517
2021-473483,2021-07-20,000001,Vente,376099,9001,G,ENPAVO,B029,31380,31459,Roquesérière,31,,,314590000C0809,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2312,1.648319,43.712517
2021-474641,2021-07-26,000001,Vente,100000,46,H,JAMMESALBERT,B046,31380,31459,Roquesérière,31,,,314590000A0779,,,,,,,,,,,,,0,1,Maison,173,10,S,sols,,,800,1.633966,43.738248
2021-474641,2021-07-26,000001,Vente,100000,46,H,JAMMESALBERT,B046,31380,31459,Roquesérière,31,,,314590000A0779,,,,,,,,,,,,,0,1,Maison,173,10,T,terres,,,1308,1.633966,43.738248
2021-477422,2021-09-18,000001,Vente,120000,31,,VILLAGE,B079,31380,31459,Roquesérière,31,,,314590000A0262,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,948,1.636659,43.735202
2021-482290,2021-11-10,000001,Vente,61080,,,ENNAUDET,B028,31380,31459,Roquesérière,31,,,314590000A0431,,,,,,,,,,,,,0,,,,,P,prés,,,1245,1.642078,43.737536
2021-482290,2021-11-10,000001,Vente,61080,,,ENNAUDET,B028,31380,31459,Roquesérière,31,,,314590000A0431,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.642078,43.737536
2021-482323,2021-11-17,000001,Vente,360000,,,LE MOULIN,B056,31380,31459,Roquesérière,31,,,314590000C0887,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,1.633597,43.731217
2021-482323,2021-11-17,000001,Vente,360000,,,LE MOULIN,B056,31380,31459,Roquesérière,31,,,314590000C0887,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,PARC,Parc,500,1.633597,43.731217
2021-483118,2021-11-29,000001,Vente,347000,113,,CHE DE JAMMES ALBERT,0003,31380,31459,Roquesérière,31,,,314590000A1192,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1000,1.63092,43.73917
2021-483118,2021-11-29,000001,Vente,347000,113,,CHE DE JAMMES ALBERT,0003,31380,31459,Roquesérière,31,,,314590000A1192,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,PARC,Parc,299,1.63092,43.73917
2021-483118,2021-11-29,000001,Vente,347000,113,,CHE DE JAMMES ALBERT,0003,31380,31459,Roquesérière,31,,,314590000A1198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,21,1.631296,43.739298
2021-483642,2021-11-19,000001,Vente,110000,,,LACOSTE,B047,31380,31459,Roquesérière,31,,,314590000A0301,,,,,,,,,,,,,0,,,,,L,landes,,,1340,1.631799,43.741651
2021-483642,2021-11-19,000001,Vente,110000,,,LACOSTE,B047,31380,31459,Roquesérière,31,,,314590000A0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,1.63199,43.741584
2021-483642,2021-11-19,000001,Vente,110000,,,LACOSTE,B047,31380,31459,Roquesérière,31,,,314590000A0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,1.632216,43.741643
2021-483642,2021-11-19,000001,Vente,110000,,,LACOSTE,B047,31380,31459,Roquesérière,31,,,314590000A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,1.632129,43.741644
2021-484025,2021-12-08,000001,Vente,331500,9,,RUE DES VIOLETTES,0030,31380,31459,Roquesérière,31,,,314590000A1150,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,652,1.638939,43.736367
2021-484025,2021-12-08,000001,Vente,331500,9,,RUE DES VIOLETTES,0030,31380,31459,Roquesérière,31,,,314590000A1150,,,,,,,,,,,,,0,1,Maison,112,4,AB,terrains a bâtir,,,652,1.638939,43.736367
