siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200074623,00014,20007462300014,O,2017-02-01,01,2018,,2020-08-25T10:15:17,true,2,MAIRIE,1,,RUE,DE LA FERME,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,84.12Z,NAFRev2,O,3.767414,49.311151,0.93,housenumber,1 Rue de la Ferme 51140 Breuil-sur-Vesle,51086_0038_00001,G,1 RUE DE LA FERME,
215100801,00012,21510080100012,O,1983-03-01,02,2018,,2020-08-25T10:17:34,true,3,,,,,,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215100801,00020,21510080100020,O,1983-12-21,NN,,,2019-01-08T10:15:31,false,4,,1,,RUE,DE LA FERME,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.767414,49.311151,0.93,housenumber,1 Rue de la Ferme 51140 Breuil-sur-Vesle,51086_0038_00001,G,1 RUE DE LA FERME,
265100792,00018,26510079200018,O,1983-03-01,NN,,,2019-01-08T10:15:31,true,4,MAIRIE,,,RUE,COMTE DE SACHS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.766149,49.308651,0.93,street,Rue Comte de Sachs 51140 Breuil-sur-Vesle,51086_0020,G,RUE COMTE DE SACHS,
265106161,00010,26510616100010,O,1983-03-01,NN,,,2019-01-08T10:15:31,true,4,,,,,,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2018-07-19,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302715966,01790,30271596601790,O,1993-02-19,NN,,,2019-01-08T10:15:31,false,4,,1,,RUE,COMTE DE SACHS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.766149,49.308651,0.93,housenumber,1 Rue Comte de Sachs 51140 Breuil-sur-Vesle,51086_0020_00001,G,1 RUE COMTE DE SACHS,
309089050,00020,30908905000020,O,,,,,2019-01-08T10:15:31,true,1,,,,RUE,DU COMTE DE SACHS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.766149,49.308651,0.82,street,Rue Comte de Sachs 51140 Breuil-sur-Vesle,51086_0020,G,RUE COMTE DE SACHS,
317175495,00041,31717549500041,O,2004-06-01,,,,2019-01-08T10:15:31,true,4,,35,,RUE,COMTE DE SACHS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,3.76797,49.31224,0.93,housenumber,35 Rue Comte de Sachs 51140 Breuil-sur-Vesle,51086_0020_00035,G,35 RUE COMTE DE SACHS,
318257920,00013,31825792000013,O,,NN,,,2019-01-08T10:15:31,true,1,,28,,RUE,FONTAINE NOTRE DAME,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,62.43,NAP,N,3.762726,49.310352,0.9,housenumber,28 Rue de la Fontaine Notre Dame 51140 Breuil-sur-Vesle,51086_ugq9tf_00028,G,28 RUE DE LA FONTAINE NOTRE DAME,
322318890,00017,32231889000017,O,,NN,,,2019-01-08T10:15:31,true,1,,,,,FERME D ORMONT,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,1990-02-24,F,,,,,01.1A,NAF1993,N,3.744744,49.306142,0.5,locality,Le Grand Ormont 51140 Breuil-sur-Vesle,51086_b032,G,LE GRAND ORMONT,
325083939,00018,32508393900018,O,,NN,,,2019-01-08T10:15:31,true,1,,,,,,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327939799,00034,32793979900034,O,2010-03-11,,,,2019-01-08T10:15:31,true,2,,8,,CHE,DE LA CAVE,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.18Z,NAFRev2,N,3.768065,49.308905,0.83,housenumber,8 Chemin de la Cave 51140 Breuil-sur-Vesle,51086_0015_00008,G,8 CHEMIN DE LA CAVE,
329119523,00010,32911952300010,O,1984-02-13,NN,,,2019-01-08T10:15:31,true,3,,,,RUE,FONTAINE NOTRE DAME,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.3A,NAF1993,O,3.765984,49.309792,0.89,street,Rue de la Fontaine Notre Dame 51140 Breuil-sur-Vesle,51086_ugq9tf,G,RUE DE LA FONTAINE NOTRE DAME,
330863556,00016,33086355600016,O,,,,,2019-01-08T10:15:31,true,1,,16,,RUE,FONTAINE NOTRE DAME,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,,F,,,,,85.01,NAP,N,3.764456,49.31021,0.9,housenumber,16 Rue de la Fontaine Notre Dame 51140 Breuil-sur-Vesle,51086_ugq9tf_00016,G,16 RUE DE LA FONTAINE NOTRE DAME,
333499739,00022,33349973900022,O,1999-10-05,NN,,,2019-01-08T10:15:31,true,3,,,,,CHEMIN DE VOISIN,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.787648,49.302925,0.58,locality,Ferme de Voisin 51140 Breuil-sur-Vesle,51086_b024,G,FERME DE VOISIN,
335471884,00015,33547188400015,O,,,,,2019-01-08T10:15:31,true,1,,,,,,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
335773792,00015,33577379200015,O,,,,,2019-01-08T10:15:31,true,1,,,,,,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
335773933,00015,33577393300015,O,,,,,2019-01-08T10:15:31,true,1,,,,,,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
336180252,00015,33618025200015,O,,,,,2019-01-08T10:15:31,true,1,,,,,,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.10,NAP,N,,,0,,,,,,
336771449,00038,33677144900038,O,1993-08-01,NN,,,2019-01-08T10:15:31,true,1,,,,CHE,LE VOISIN,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,1999-05-16,F,,,,,70.2C,NAF1993,N,3.787648,49.302925,0.59,locality,Ferme de Voisin 51140 Breuil-sur-Vesle,51086_b024,G,FERME DE VOISIN,
337370845,00014,33737084500014,O,,NN,,,2019-01-08T10:15:31,true,1,,,,LD,LES PETITS PRES,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,3.766506,49.312346,0.93,street,Les Petits Pres 51140 Breuil-sur-Vesle,51086_b047,G,LES PETITS PRES,
337371017,00019,33737101700019,O,,,,,2019-01-08T10:15:31,true,1,,,,,,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
338500036,00037,33850003600037,O,2010-03-01,,,,2019-01-08T10:15:31,true,2,,7,,RUE,WASSIEUX,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,46.19B,NAFRev2,N,3.76618,49.307541,0.93,housenumber,7 Rue de Wassieux 51140 Breuil-sur-Vesle,51086_0095_00007,G,7 RUE DE WASSIEUX,
342946076,00029,34294607600029,O,1990-08-01,NN,,,2020-11-19T16:01:56,true,10,,,,,LA BRIQUETERIE,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,08.12Z,NAFRev2,N,3.766831,49.307855,0.92,street,Rue de la Briqueterie 51140 Breuil-sur-Vesle,51086_0013,G,RUE DE LA BRIQUETERIE,
348919143,00019,34891914300019,O,1988-06-01,NN,,,2019-01-08T10:15:31,true,4,,2,,RUE,DE LA FERME,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,93.11Z,NAFRev2,N,3.768053,49.311038,0.93,housenumber,2 Rue de la Ferme 51140 Breuil-sur-Vesle,51086_0038_00002,G,2 RUE DE LA FERME,
351462098,00051,35146209800051,O,2016-07-11,,,4399CZ,2019-01-08T10:15:31,true,2,,1,,CHE,DES ROUTIS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,3.763483,49.310922,0.61,housenumber,1 Chemin du Routis 51140 Breuil-sur-Vesle,51086_0054_00001,G,1 CHEMIN DU ROUTIS,
378524383,00015,37852438300015,O,,NN,,,2019-01-08T10:15:31,true,1,,13,,RUE,DU COMTE DE SACHS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,28.5D,NAF1993,N,3.766572,49.310013,0.83,housenumber,13 Rue Comte de Sachs 51140 Breuil-sur-Vesle,51086_0020_00013,G,13 RUE COMTE DE SACHS,
381681980,00029,38168198000029,O,1999-08-31,NN,,,2019-01-08T10:15:31,true,3,,,,RTE,DES VOISINS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.787648,49.302925,0.48,locality,Ferme de Voisin 51140 Breuil-sur-Vesle,51086_b024,G,FERME DE VOISIN,
382988319,00010,38298831900010,O,1991-07-08,NN,,,2019-01-08T10:15:31,true,3,,,,,ECOLE PUBLIQUE,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
383932589,00021,38393258900021,O,1999-10-07,NN,,,2019-01-08T10:15:31,true,3,,,,,CHEMIN DE VOISIN,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.787648,49.302925,0.58,locality,Ferme de Voisin 51140 Breuil-sur-Vesle,51086_b024,G,FERME DE VOISIN,
384854691,00019,38485469100019,O,1992-04-01,01,2018,4520AA,2020-08-25T10:21:58,true,4,,,,,,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
390475408,00014,39047540800014,O,1993-03-01,NN,,,2019-01-08T10:15:31,false,4,,36,,RUE,DE LA FONTAINE NOTRE DAME,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.4A,NAF1993,N,3.761499,49.310278,0.93,housenumber,36 Rue de la Fontaine Notre Dame 51140 Breuil-sur-Vesle,51086_ugq9tf_00036,G,36 RUE DE LA FONTAINE NOTRE DAME,
391860434,00011,39186043400011,O,1993-05-01,NN,,,2019-01-08T10:15:31,true,3,,35,,RUE,DU COMTE DE SACHE,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.76797,49.31224,0.76,housenumber,35 Rue Comte de Sachs 51140 Breuil-sur-Vesle,51086_0020_00035,G,35 RUE COMTE DE SACHS,
392347936,00016,39234793600016,O,1993-01-01,NN,,,2019-01-08T10:15:31,false,4,,9,,RUE,DU COMTE DE SACHS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,3.766417,49.309761,0.83,housenumber,9 Rue Comte de Sachs 51140 Breuil-sur-Vesle,51086_0020_00009,G,9 RUE COMTE DE SACHS,
395124175,00013,39512417500013,O,1994-06-01,NN,,,2019-01-08T10:15:31,false,4,,9,,RUE,DES SABLONS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,29.1J,NAF1993,O,3.769528,49.311625,0.93,housenumber,9 Rue des Sablons 51140 Breuil-sur-Vesle,51086_0060_00009,G,9 RUE DES SABLONS,
401337068,00019,40133706800019,O,1995-06-07,NN,,,2020-07-27T19:33:00,true,3,MR LEROUX PASCAL,,,,FERME DE VOISIN,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.787648,49.302925,0.93,locality,Ferme de Voisin 51140 Breuil-sur-Vesle,51086_b024,G,FERME DE VOISIN,
410409783,00017,41040978300017,O,1997-01-02,NN,,,2019-01-08T10:15:31,true,3,,9,,RUE,DES SABLONS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,70.2C,NAFRev1,N,3.769528,49.311625,0.93,housenumber,9 Rue des Sablons 51140 Breuil-sur-Vesle,51086_0060_00009,G,9 RUE DES SABLONS,
412812380,00019,41281238000019,O,1983-04-01,NN,,,2019-01-08T10:15:31,false,4,,,,,,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412812398,00011,41281239800011,O,1986-12-12,01,2018,,2020-08-25T10:40:42,true,3,,1,,RUE,DE L'EGLISE,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.768729,49.311382,0.93,housenumber,1 Rue de l'Eglise 51140 Breuil-sur-Vesle,51086_0029_00001,G,1 RUE DE L EGLISE,
414006478,00039,41400647800039,O,2008-01-01,01,2018,8121ZZ,2020-08-25T10:41:37,true,1,,2,,IMP,DE L'ECHELETTE,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2008-01-01,A,D L NETTOYAGE,,,,81.21Z,NAFRev2,O,3.765294,49.308848,0.85,housenumber,2 Impasse de l'Echelette 51140 Breuil-sur-Vesle,51086_0027_00002,G,2 IMPASSE DE L ECHELETTE,
418137485,00011,41813748500011,O,1998-04-02,NN,,,2019-01-08T10:15:31,true,1,,4,,RUE,DE LA FERME,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.4B,NAF1993,N,3.768479,49.311058,0.93,housenumber,4 Rue de la Ferme 51140 Breuil-sur-Vesle,51086_0038_00004,G,4 RUE DE LA FERME,
422171702,00018,42217170200018,O,1999-03-01,,,,2019-01-08T10:15:31,false,3,,4,,RUE,DE LA FERME,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.4B,NAF1993,N,3.768479,49.311058,0.93,housenumber,4 Rue de la Ferme 51140 Breuil-sur-Vesle,51086_0038_00004,G,4 RUE DE LA FERME,
422171702,00034,42217170200034,O,2004-01-01,00,2018,,2020-08-25T10:12:58,true,4,,2,,RUE,DE LA FERME,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,81.30Z,NAFRev2,O,3.768053,49.311038,0.93,housenumber,2 Rue de la Ferme 51140 Breuil-sur-Vesle,51086_0038_00002,G,2 RUE DE LA FERME,
423491794,00016,42349179400016,O,1999-06-25,NN,,,2019-01-08T10:15:31,true,3,,3,,CHE,DES PETITS PRES,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.76805,49.312334,0.79,housenumber,3 Chemin de Petits Pres 51140 Breuil-sur-Vesle,51086_0050_00003,G,3 CHEMIN DE PETITS PRES,
435004072,00011,43500407200011,O,2000-01-01,NN,,,2019-01-08T10:15:31,false,4,,4,,RUE,DE L EGLISE,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.768159,49.311542,0.93,housenumber,4 Rue de l'Eglise 51140 Breuil-sur-Vesle,51086_0029_00004,G,4 RUE DE L EGLISE,
448540971,00018,44854097100018,O,2003-05-04,00,2017,,2019-06-24T13:06:12,false,8,,9,,RUE,DU PETIT PONT,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,,59.11B,NAFRev2,O,3.772963,49.307477,0.59,housenumber,9 Le Petit Pont 51140 Breuil-sur-Vesle,51086_b046_00009,G,9 LE PETIT PONT,
482418282,00018,48241828200018,O,2005-05-20,,,,2019-01-08T10:15:31,true,2,,,,,FERME VOISIN,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.787648,49.302925,0.92,locality,Ferme de Voisin 51140 Breuil-sur-Vesle,51086_b024,G,FERME DE VOISIN,
485008114,00012,48500811400012,O,2005-05-08,,,,2019-01-08T10:15:31,true,3,,11,,RUE,DES SABLONS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,62.01Z,NAFRev2,N,3.769156,49.311102,0.93,housenumber,11 Rue des Sablons 51140 Breuil-sur-Vesle,51086_0060_00011,G,11 RUE DES SABLONS,
490398351,00018,49039835100018,O,2006-05-02,00,2018,,2020-08-25T10:35:15,true,3,,30,,RUE,DE LA FONTAINE NOTRE DAME,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,O,3.762326,49.310373,0.93,housenumber,30 Rue de la Fontaine Notre Dame 51140 Breuil-sur-Vesle,51086_ugq9tf_00030,G,30 RUE DE LA FONTAINE NOTRE DAME,
492178637,00020,49217863700020,O,2009-08-03,,,,2019-01-08T10:15:31,false,2,,1,B,RUE,DES SABLONS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,66.19B,NAFRev2,N,3.768524,49.312025,0.81,housenumber,1 bis Rue des Sablons 51140 Breuil-sur-Vesle,51086_0060_00001_bis,G,1 BIS RUE DES SABLONS,
503185985,00010,50318598500010,O,2008-04-01,,,,2020-06-09T19:34:06,true,1,FERME DE VOISIN,,,,,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.49Z,NAFRev2,N,3.787648,49.302925,0.93,locality,Ferme de Voisin 51140 Breuil-sur-Vesle,51086_b024,D,FERME DE VOISIN,
504480120,00014,50448012000014,O,2008-07-01,NN,,,2019-01-08T10:15:31,true,4,,6,,RUE,DE L'EGLISE,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,APA ALIMENTATION POUR ANIMAUX,49.41B,NAFRev2,O,3.768404,49.311429,0.93,housenumber,6 Rue de l'Eglise 51140 Breuil-sur-Vesle,51086_0029_00006,G,6 RUE DE L EGLISE,
507780716,00019,50778071600019,O,2008-09-01,,,4399DC,2019-01-08T10:15:31,true,2,,32,,RUE,DE LA FONTAINE NOTRE DAME,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,3.762297,49.310374,0.93,housenumber,32 Rue de la Fontaine Notre Dame 51140 Breuil-sur-Vesle,51086_ugq9tf_00032,G,32 RUE DE LA FONTAINE NOTRE DAME,
508220845,00020,50822084500020,O,2018-01-31,,,,2019-01-08T10:15:31,true,1,,1,,RUE,DES SABLONS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,GL INVEST,64.20Z,NAFRev2,N,3.768473,49.312045,0.93,housenumber,1 Rue des Sablons 51140 Breuil-sur-Vesle,51086_0060_00001,G,1 RUE DES SABLONS,
509342952,00017,50934295200017,O,2008-08-31,,,,2019-01-08T10:15:31,true,1,,2,,RUE,COMTE DE SACHS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,90.01Z,NAFRev2,N,3.76627,49.308649,0.93,housenumber,2 Rue Comte de Sachs 51140 Breuil-sur-Vesle,51086_0020_00002,G,2 RUE COMTE DE SACHS,
510101371,00019,51010137100019,O,2009-01-22,,,,2019-01-08T10:15:31,true,2,,5,,RUE,DES SABLONS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,71.12B,NAFRev2,O,3.76883,49.311905,0.93,housenumber,5 Rue des Sablons 51140 Breuil-sur-Vesle,51086_0060_00005,G,5 RUE DES SABLONS,
510730567,00029,51073056700029,O,2013-05-31,,,,2019-04-02T03:54:00,true,2,,9,,LOT,LE PETIT PONT,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.772963,49.307477,0.77,housenumber,9 Le Petit Pont 51140 Breuil-sur-Vesle,51086_b046_00009,G,9 LE PETIT PONT,
514875921,00017,51487592100017,O,2009-09-04,,,,2019-04-08T03:33:30,true,1,,8,,RUE,COMTE DE SACHS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,70.10Z,NAFRev2,N,3.766326,49.309217,0.93,housenumber,8 Rue Comte de Sachs 51140 Breuil-sur-Vesle,51086_0020_00008,G,8 RUE COMTE DE SACHS,
515002582,00010,51500258200010,O,2009-09-22,,,,2019-01-08T10:15:31,true,1,,5,,,LE PETIT PONT,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2009-09-22,A,,,,,68.20B,NAFRev2,N,3.773988,49.306879,0.93,housenumber,5 Le Petit Pont 51140 Breuil-sur-Vesle,51086_b046_00005,G,5 LE PETIT PONT,
520405572,00014,52040557200014,O,2010-01-01,NN,,,2019-01-08T10:15:31,false,5,,1,,CHE,DES PETITS PRES,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,68.20B,NAFRev2,N,3.767609,49.312461,0.79,housenumber,1 Chemin de Petits Pres 51140 Breuil-sur-Vesle,51086_0050_00001,G,1 CHEMIN DE PETITS PRES,
520671991,00013,52067199100013,O,2010-02-01,,,,2019-01-08T10:15:31,false,3,,1,,CHE,DES PETITS PRES,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,32.50A,NAFRev2,O,3.767609,49.312461,0.79,housenumber,1 Chemin de Petits Pres 51140 Breuil-sur-Vesle,51086_0050_00001,G,1 CHEMIN DE PETITS PRES,
525063731,00018,52506373100018,O,2010-12-01,,,,2019-01-08T10:15:31,false,2,BREUIL SUR VESLE,4,,CHE,DE LA CAVE,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,68.20B,NAFRev2,N,3.767627,49.309049,0.83,housenumber,4 Chemin de la Cave 51140 Breuil-sur-Vesle,51086_0015_00004,G,4 CHEMIN DE LA CAVE,
528434426,00011,52843442600011,O,2010-12-18,,,,2019-01-08T10:15:31,true,2,,21,,,LE PETIT PONT,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2014-08-30,F,STUDIO XPRESS,,,,62.01Z,NAFRev2,N,3.771522,49.307829,0.93,housenumber,21 Le Petit Pont 51140 Breuil-sur-Vesle,51086_b046_00021,G,21 LE PETIT PONT,
530036011,00019,53003601100019,O,2011-01-21,,,3213ZZ,2019-01-08T10:15:31,true,1,,11,,RUE,DES SABLONS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2011-01-21,A,,,,LES AIGUILLES DE JANINE,32.13Z,NAFRev2,N,3.769156,49.311102,0.93,housenumber,11 Rue des Sablons 51140 Breuil-sur-Vesle,51086_0060_00011,G,11 RUE DES SABLONS,
531419174,00010,53141917400010,O,2011-05-01,,,0162ZP,2019-01-08T10:15:31,true,2,,4,,RUE,DE L'EGLISE,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.62Z,NAFRev2,N,3.768159,49.311542,0.93,housenumber,4 Rue de l'Eglise 51140 Breuil-sur-Vesle,51086_0029_00004,G,4 RUE DE L EGLISE,
533443701,00040,53344370100040,O,2020-06-08,,,8121ZZ,2020-06-12T08:47:59,true,1,,,,,LE GRAND ORMONT,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,41.20B,NAFRev2,N,3.744744,49.306142,0.93,locality,Le Grand Ormont 51140 Breuil-sur-Vesle,51086_b032,G,LE GRAND ORMONT,
533993531,00037,53399353100037,O,2016-02-20,,,,2019-01-08T10:15:31,true,1,,4,,CHE,DE LA CAVE,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,86.90E,NAFRev2,N,3.767627,49.309049,0.83,housenumber,4 Chemin de la Cave 51140 Breuil-sur-Vesle,51086_0015_00004,G,4 CHEMIN DE LA CAVE,
539779983,00011,53977998300011,O,2012-01-24,,,,2019-01-08T10:15:31,true,1,,15,,RUE,DU COMTE DE SACHS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,68.20B,NAFRev2,N,3.76668,49.310184,0.83,housenumber,15 Rue Comte de Sachs 51140 Breuil-sur-Vesle,51086_0020_00015,G,15 RUE COMTE DE SACHS,
753541549,00014,75354154900014,O,2012-06-15,,,,2020-11-18T08:40:21,true,1,FERME DE VOISIN,,,,,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,64.20Z,NAFRev2,N,3.787648,49.302925,0.93,locality,Ferme de Voisin 51140 Breuil-sur-Vesle,51086_b024,D,FERME DE VOISIN,
753560374,00013,75356037400013,O,2012-09-10,,,,2019-01-08T10:15:31,true,1,,15,,,LE PETIT PONT,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,86.90E,NAFRev2,N,3.772115,49.30769,0.93,housenumber,15 Le Petit Pont 51140 Breuil-sur-Vesle,51086_b046_00015,G,15 LE PETIT PONT,
780363560,00019,78036356000019,O,,,,,2019-01-08T10:15:31,true,1,,,,,,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
787211606,00035,78721160600035,O,1995-01-05,NN,,,2019-01-08T10:15:31,false,4,,2,,RUE,DU COMTE DE SACHS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,52.6D,NAF1993,N,3.76627,49.308649,0.83,housenumber,2 Rue Comte de Sachs 51140 Breuil-sur-Vesle,51086_0020_00002,G,2 RUE COMTE DE SACHS,
787211606,00043,78721160600043,O,2000-04-07,NN,,,2019-01-08T10:15:31,true,6,,38,,RUE,FONTAINE NOTRE DAME,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,O,3.761328,49.310235,0.9,housenumber,38 Rue de la Fontaine Notre Dame 51140 Breuil-sur-Vesle,51086_ugq9tf_00038,G,38 RUE DE LA FONTAINE NOTRE DAME,
789682275,00019,78968227500019,O,2012-10-31,,,,2019-01-08T10:15:31,true,1,,9,,,LE PETIT PONT,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,68.20B,NAFRev2,N,3.772963,49.307477,0.93,housenumber,9 Le Petit Pont 51140 Breuil-sur-Vesle,51086_b046_00009,G,9 LE PETIT PONT,
791281660,00013,79128166000013,O,2013-01-01,,,1729ZZ,2019-01-08T10:15:31,true,2,,35,,RUE,COMTE DE SACHS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,47.99A,NAFRev2,N,3.76797,49.31224,0.93,housenumber,35 Rue Comte de Sachs 51140 Breuil-sur-Vesle,51086_0020_00035,G,35 RUE COMTE DE SACHS,
792960023,00010,79296002300010,O,2013-01-23,,,,2019-01-08T10:15:31,true,1,,3,,IMP,DE L'ECHELETTE,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,,94.99Z,NAFRev2,N,3.765382,49.308715,0.85,housenumber,3 Impasse de l'Echelette 51140 Breuil-sur-Vesle,51086_0027_00003,G,3 IMPASSE DE L ECHELETTE,
799706320,00014,79970632000014,O,2014-01-16,,,9529ZF,2020-11-17T08:45:12,false,3,,2,,RUE,DU COMTE DE SACHS,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,43.22A,NAFRev2,N,3.76627,49.308649,0.83,housenumber,2 Rue Comte de Sachs 51140 Breuil-sur-Vesle,51086_0020_00002,G,2 RUE COMTE DE SACHS,
802053371,00018,80205337100018,O,2014-04-29,,,,2019-01-08T10:15:31,true,1,,2,B,CHE,DE LA CAVE,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,45.40Z,NAFRev2,N,3.767362,49.309138,0.68,housenumber,2 bis Chemin de la Cave 51140 Breuil-sur-Vesle,51086_0015_00002_bis,G,2 BIS CHEMIN DE LA CAVE,
811353812,00019,81135381200019,O,2015-05-14,,,,2019-01-08T10:15:31,true,1,,34,,CHE,DE LA CAVE,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2015-05-14,A,,,,,94.99Z,NAFRev2,N,3.770353,49.308176,0.83,housenumber,34 Chemin de la Cave 51140 Breuil-sur-Vesle,51086_0015_00034,G,34 CHEMIN DE LA CAVE,
820452571,00012,82045257100012,O,2016-05-18,00,2017,,2020-08-26T03:47:26,true,1,,4,,RUE,DE LA FERME,51140,BREUIL-SUR-VESLE,,,51086,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,01.61Z,NAFRev2,N,3.768479,49.311058,0.93,housenumber,4 Rue de la Ferme 51140 Breuil-sur-Vesle,51086_0038_00004,G,4 RUE DE LA FERME,