siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064409667,00025,06440966700025,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES RIEUX,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,5.630121,45.450581,0.75,street,Route des Rieux 38620 Saint-Geoire-en-Valdaine,38386_0760,G,ROUTE DES RIEUX,
073405862,00035,07340586200035,O,2004-05-01,,,,2019-11-14T14:00:36,false,2,,,,,CAMPING LA COMBE,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,,,N,3.3019196,44.2447546,0.91,poi.camp_site,Camping La Combe Saint-Pierre-des-Tripiers,https://osm.org/way/378316959,G,,
073500316,00036,07350031600036,O,1999-12-20,NN,,,2019-11-14T14:00:36,false,3,ZI,,,,LIEUDIT LA MARTINETTE,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.5E,NAF1993,,5.643146,45.459729,0.93,street,Voie de la Martinette 38620 Saint-Geoire-en-Valdaine,38386_0560,G,VOIE DE LA MARTINETTE,
130014764,00331,13001476400331,O,2011-07-01,NN,,,2019-11-14T14:00:36,false,2,,,,,"HOTEL DE VILLE , LE BOURG",38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE SAINT-GEOIRE-EN-VALDAINE,,,,84.11Z,NAFRev2,N,5.638847,45.456543,0.41,locality,Le Bas du Bourg 38620 Saint-Geoire-en-Valdaine,38386_B004,G,LE BAS DU BOURG,
173802117,00213,17380211700213,O,1983-03-26,NN,,,2019-11-14T14:00:36,false,4,HOTEL DE VILLE,,,,LE BOURG,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE SAINT-GEOIRE-EN-VALDAINE,,,,84.11Z,NAFRev2,N,5.638847,45.456543,0.92,locality,Le Bas du Bourg 38620 Saint-Geoire-en-Valdaine,38386_B004,G,LE BAS DU BOURG,
213803869,00014,21380386900014,O,1983-03-01,12,2021,,2023-11-27T13:21:58,true,4,,541,,,ROUTE DU BOURG,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.635864,45.456239,0.96,housenumber,541 Route du Bourg 38620 Saint-Geoire-en-Valdaine,38386_0045_00541,G,541 ROUTE DU BOURG,
213803869,00022,21380386900022,O,1983-03-16,NN,,,2023-06-29T08:25:13,false,3,,541,,,ROUTE DU BOURG,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,5.635864,45.456239,0.96,housenumber,541 Route du Bourg 38620 Saint-Geoire-en-Valdaine,38386_0045_00541,G,541 ROUTE DU BOURG,
213803869,00030,21380386900030,O,1983-12-21,02,2021,,2023-11-27T13:21:58,false,4,,663,,RTE,DU BOURG,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2022-01-10,A,ECOLE PRIMAIRE VAL'JOIE,,,,85.20Z,NAFRev2,N,5.634768,45.456198,0.85,housenumber,663 Route du Bourg 38620 Saint-Geoire-en-Valdaine,38386_0045_00663,G,663 ROUTE DU BOURG,
213803869,00048,21380386900048,O,1993-01-01,02,2021,,2023-11-27T13:21:58,false,4,,178,,RTE,DE LA LAMBERTIERE,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2023-01-17,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.634644,45.452499,0.88,housenumber,178 Route de la Lambertière 38620 Saint-Geoire-en-Valdaine,38386_0450_00178,G,178 ROUTE DE LA LAMBERTIERE,
213803869,00055,21380386900055,O,1995-01-01,NN,,,2023-06-29T08:28:21,false,3,MAIRIE,541,,,ROUTE DU BOURG,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE ET INDUSTRIELLE,,,,42.99Z,NAFRev2,N,5.635864,45.456239,0.96,housenumber,541 Route du Bourg 38620 Saint-Geoire-en-Valdaine,38386_0045_00541,G,541 ROUTE DU BOURG,
213803869,00063,21380386900063,O,1999-04-01,NN,,,2023-06-29T08:31:20,false,3,MAIRIE,541,,,ROUTE DU BOURG,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES MUNICIPALES,,,,96.03Z,NAFRev2,N,5.635864,45.456239,0.96,housenumber,541 Route du Bourg 38620 Saint-Geoire-en-Valdaine,38386_0045_00541,G,541 ROUTE DU BOURG,
243800273,00019,24380027300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
253801716,00015,25380171600015,O,1983-03-01,NN,,,2019-11-14T14:00:36,false,3,,,,,HOTEL DE VILLE,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1994-02-10,F,DES ORDURES MENAGERES,,,,90.0B,NAF1993,,5.648268,45.455701,0.36,street,Route des Mille Martyrs 38620 Saint-Geoire-en-Valdaine,38386_0570,G,ROUTE DES MILLE MARTYRS,
253803357,00016,25380335700016,O,1988-03-18,01,2021,,2023-11-27T13:27:05,true,3,MAIRIE,,,,,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.629633,45.456869,0.52,street,Voie du 8 Mai 1945 38620 Saint-Geoire-en-Valdaine,38386_g2uff3,D,VOIE DU 8 MAI 1945,
262600174,00011,26260017400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,85.3K,NAF1993,O,5.638847,45.456543,0.92,locality,Le Bas du Bourg 38620 Saint-Geoire-en-Valdaine,38386_B004,G,LE BAS DU BOURG,
263800211,02146,26380021102146,O,2017-12-25,,,,2019-11-14T14:00:36,false,1,,373,,,VOIE DE COTAGON,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2017-12-25,F,ESPER BUDGET H-UF 4592 EQUIPE SOINS PSYCHIATRIQUES,,,,87.20A,NAFRev2,N,5.637893,45.474763,0.94,housenumber,373 Voie de Cotagon 38620 Saint-Geoire-en-Valdaine,38386_0275_00373,G,373 VOIE DE COTAGON,
263800229,00019,26380022900019,O,1983-03-01,22,2021,,2023-11-27T13:27:59,true,4,,,,,PLAMPALAIS,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,5.631447,45.461175,0.93,street,Route de Plampalais 38620 Saint-Geoire-en-Valdaine,38386_0720,G,ROUTE DE PLAMPALAIS,
263800229,00027,26380022900027,O,1904-04-04,,,,2019-11-14T14:00:36,false,4,,,,,PLAMPALAIS,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-10-17,F,LONG SEJOUR,,,,86.10Z,NAFRev2,N,5.631447,45.461175,0.93,street,Route de Plampalais 38620 Saint-Geoire-en-Valdaine,38386_0720,G,ROUTE DE PLAMPALAIS,
263800229,00035,26380022900035,O,1904-04-04,,,,2019-11-14T14:00:36,false,4,,,,,PLAMPALAIS,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2009-01-28,A,EHPAD,,,,87.10A,NAFRev2,N,5.631447,45.461175,0.93,street,Route de Plampalais 38620 Saint-Geoire-en-Valdaine,38386_0720,G,ROUTE DE PLAMPALAIS,
263805889,00015,26380588900015,O,1994-01-01,NN,,,2023-06-29T08:34:40,true,3,,541,,,ROUTE DU BOURG,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.635864,45.456239,0.96,housenumber,541 Route du Bourg 38620 Saint-Geoire-en-Valdaine,38386_0045_00541,G,541 ROUTE DU BOURG,
263811010,00010,26381101000010,O,1982-01-01,01,2021,,2023-11-27T13:28:00,true,3,MAIRIE,541,,,ROUTE DU BOURG,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.635864,45.456239,0.96,housenumber,541 Route du Bourg 38620 Saint-Geoire-en-Valdaine,38386_0045_00541,G,541 ROUTE DU BOURG,
263811010,00028,26381101000028,O,1987-10-01,02,2021,,2023-11-27T13:28:00,false,5,,,,,PLAMPALAIS,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2018-01-14,A,RESIDENCE AUTONOMIE LE PLAMPALAIS,,,,87.30A,NAFRev2,O,5.631447,45.461175,0.93,street,Route de Plampalais 38620 Saint-Geoire-en-Valdaine,38386_0720,G,ROUTE DE PLAMPALAIS,
300019296,00015,30001929600015,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,DE LA BASCULE,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.652501,45.464669,0.47,street,Route de la Balme 38620 Saint-Geoire-en-Valdaine,38386_0012,G,ROUTE DE LA BALME,
300416914,00012,30041691400012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
300642964,00013,30064296400013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA CHAPELLE,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.630939,45.462017,0.55,street,Chemin de la Fiquelle 38620 Saint-Geoire-en-Valdaine,38386_0360,G,CHEMIN DE LA FIQUELLE,
301200895,00011,30120089500011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES RIEUX,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.630121,45.450581,0.75,street,Route des Rieux 38620 Saint-Geoire-en-Valdaine,38386_0760,G,ROUTE DES RIEUX,
301662425,00042,30166242500042,O,2003-10-07,NN,,,2019-11-14T14:00:36,true,4,,,,,LE BOURG,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.76Z,NAFRev2,N,5.638847,45.456543,0.92,locality,Le Bas du Bourg 38620 Saint-Geoire-en-Valdaine,38386_B004,G,LE BAS DU BOURG,
302270707,00011,30227070700011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA SARRA-MASSIEU,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
302831573,00019,30283157300019,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
302831607,00015,30283160700015,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
303424303,00012,30342430300012,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE PLATON,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,5.631447,45.461175,0.39,street,Route de Plampalais 38620 Saint-Geoire-en-Valdaine,38386_0720,G,ROUTE DE PLAMPALAIS,
303895932,00018,30389593200018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304885999,00017,30488599900017,O,1900-01-01,NN,,,2020-12-17T15:19:40,true,4,,,,,LE BOURG,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,86.90E,NAFRev2,N,5.638847,45.456543,0.92,locality,Le Bas du Bourg 38620 Saint-Geoire-en-Valdaine,38386_B004,G,LE BAS DU BOURG,
304932478,00031,30493247800031,O,1985-01-03,NN,,,2019-11-14T14:00:36,true,3,,,,,LE CHALET CHAMPET,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
306004672,00029,30600467200029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BAS BOURG,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,74.7Z,NAF1993,N,5.638847,45.456543,0.87,locality,Le Bas du Bourg 38620 Saint-Geoire-en-Valdaine,38386_B004,G,LE BAS DU BOURG,
307812842,00010,30781284200010,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
308676378,00026,30867637800026,O,2006-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,CHAMPET,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,01.11Z,NAFRev2,O,5.646215,45.455216,0.58,street,Voie de Champ Morel 38620 Saint-Geoire-en-Valdaine,38386_0620,G,VOIE DE CHAMP MOREL,
309165629,00010,30916562900010,O,,,,,2019-11-14T14:00:36,true,1,,,,,CHAMPET,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.03,NAP,N,5.646215,45.455216,0.58,street,Voie de Champ Morel 38620 Saint-Geoire-en-Valdaine,38386_0620,G,VOIE DE CHAMP MOREL,
309342632,00010,30934263200010,O,1900-01-01,21,2021,,2023-11-27T13:32:37,true,4,DOMAINE DE COTAGON,,,,,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,5.637893,45.474763,0.73,street,Voie de Cotagon 38620 Saint-Geoire-en-Valdaine,38386_0275,D,VOIE DE COTAGON,
309342632,00028,30934263200028,O,2022-08-16,,,,2022-10-31T08:48:08,false,1,,,,PL,ANDRE BONNIN,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,88.99B,NAFRev2,O,5.636701,45.455744,0.44,street,Place Andre Chaize 38620 Saint-Geoire-en-Valdaine,38386_0210,G,PLACE ANDRE CHAIZE,
309367175,00028,30936717500028,O,2006-01-01,,,,2019-11-14T14:00:36,true,2,LA MARTINETTE,,,,,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.643146,45.459729,0.93,street,Voie de la Martinette 38620 Saint-Geoire-en-Valdaine,38386_0560,D,VOIE DE LA MARTINETTE,
309694800,00017,30969480000017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.71,NAP,N,,,0,,,,,,
310336128,00015,31033612800015,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
310654652,00026,31065465200026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE PLATON,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.631447,45.461175,0.39,street,Route de Plampalais 38620 Saint-Geoire-en-Valdaine,38386_0720,G,ROUTE DE PLAMPALAIS,
310939558,00014,31093955800014,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LIEUDIT LA MARTINETTE,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,20.3Z,NAF1993,O,5.643146,45.459729,0.93,street,Voie de la Martinette 38620 Saint-Geoire-en-Valdaine,38386_0560,G,VOIE DE LA MARTINETTE,
310991187,00017,31099118700017,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311373591,00016,31137359100016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
311405427,00015,31140542700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA DEMI LUNE,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,70.3A,NAF1993,N,0.3312022,46.6008509,0.9,poi.stadium,Stade de la Demi-Lune Poitiers,https://osm.org/way/176331526,G,,
311575195,00020,31157519500020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES TERRES LECHOCHE,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,5.63343,45.457366,0.31,street,Montee des 3 Pierres 38620 Saint-Geoire-en-Valdaine,38386_0710,G,MONTEE DES 3 PIERRES,
313437006,00015,31343700600015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,15.1F,NAF1993,N,5.638847,45.456543,0.92,locality,Le Bas du Bourg 38620 Saint-Geoire-en-Valdaine,38386_B004,G,LE BAS DU BOURG,
313846222,00047,31384622200047,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE BOYET,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,15.1A,NAF1993,N,5.628092,45.457798,0.62,street,Impasse du Boyet 38620 Saint-Geoire-en-Valdaine,38386_0050,G,IMPASSE DU BOYET,
313907420,00019,31390742000019,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,52.1B,NAF1993,N,5.638847,45.456543,0.92,locality,Le Bas du Bourg 38620 Saint-Geoire-en-Valdaine,38386_B004,G,LE BAS DU BOURG,
314390675,00010,31439067500010,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,PLAMPALAIS,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,5.631447,45.461175,0.93,street,Route de Plampalais 38620 Saint-Geoire-en-Valdaine,38386_0720,G,ROUTE DE PLAMPALAIS,
316316918,00028,31631691800028,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,CHAMPET,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.646215,45.455216,0.58,street,Voie de Champ Morel 38620 Saint-Geoire-en-Valdaine,38386_0620,G,VOIE DE CHAMP MOREL,
316524560,00018,31652456000018,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LE BOURG,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.638847,45.456543,0.92,locality,Le Bas du Bourg 38620 Saint-Geoire-en-Valdaine,38386_B004,G,LE BAS DU BOURG,
316635374,00010,31663537400010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.638847,45.456543,0.92,locality,Le Bas du Bourg 38620 Saint-Geoire-en-Valdaine,38386_B004,G,LE BAS DU BOURG,
316683275,00010,31668327500010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE TENES LE CHOCHE,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,5.655594,45.451265,0.31,street,Chemin de Basset le Haut 38620 Saint-Geoire-en-Valdaine,38386_0016,G,CHEMIN DE BASSET LE HAUT,
317066611,00029,31706661100029,O,1984-09-01,NN,,,2019-11-14T14:00:36,false,3,,,,PL,DE LA GARE,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,36.1G,NAF1993,N,5.636657,45.454111,0.56,street,Place de la Chaffardiere 38620 Saint-Geoire-en-Valdaine,38386_0200,G,PLACE DE LA CHAFFARDIERE,
317741197,00014,31774119700014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318126331,00020,31812633100020,O,1984-09-18,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE L EGLISE,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,15.8C,NAF1993,O,5.630656,45.461366,0.41,street,Chemin de l'Etergne 38620 Saint-Geoire-en-Valdaine,38386_0310,G,CHEMIN DE L ETERGNE,
318683489,00088,31868348900088,P,2019-02-01,,,,2022-03-02T04:16:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GEOIRE-EN-VALDAINE,,[ND],38386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-28,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
320241292,00020,32024129200020,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES RIEUX,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,36.6E,NAF1993,N,5.630121,45.450581,0.75,street,Route des Rieux 38620 Saint-Geoire-en-Valdaine,38386_0760,G,ROUTE DES RIEUX,
320268063,00015,32026806300015,O,1980-10-01,NN,,,2019-11-14T14:00:36,true,5,LE PLAM PALAIS,,,RTE,DES ABRETS,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,25.11Z,NAFRev2,O,5.630577,45.464311,0.83,street,Route des Abrets 38620 Saint-Geoire-en-Valdaine,38386_0001,G,ROUTE DES ABRETS,
320440969,00014,32044096900014,O,1970-06-17,NN,,,2019-11-14T14:00:36,true,3,,,,,LA MARTINETTE,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,70.2A,NAFRev1,N,5.643146,45.459729,0.93,street,Voie de la Martinette 38620 Saint-Geoire-en-Valdaine,38386_0560,G,VOIE DE LA MARTINETTE,
320854037,00050,32085403700050,O,2007-04-12,,,4332BB,2019-11-14T14:00:36,false,5,,,,,LE CLOS,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.39Z,NAFRev2,N,5.629332,45.460519,0.36,street,Impasse de la Motte Castrale 38620 Saint-Geoire-en-Valdaine,38386_0630,G,IMPASSE DE LA MOTTE CASTRALE,
320854037,00068,32085403700068,O,2010-05-01,,,,2019-11-14T14:00:36,false,1,,,,,LE CLOS,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.32B,NAFRev2,N,5.629332,45.460519,0.36,street,Impasse de la Motte Castrale 38620 Saint-Geoire-en-Valdaine,38386_0630,G,IMPASSE DE LA MOTTE CASTRALE,
321539264,00028,32153926400028,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,CHAMPET,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1986-07-11,F,,,,,49.01,NAP,N,5.646215,45.455216,0.58,street,Voie de Champ Morel 38620 Saint-Geoire-en-Valdaine,38386_0620,G,VOIE DE CHAMP MOREL,
321674905,00013,32167490500013,O,1981-03-31,NN,,,2020-03-17T10:56:24,true,3,,390,,,VOIE DES FAYEUX,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.626248,45.465645,0.95,housenumber,390 Voie des Fayeux 38620 Saint-Geoire-en-Valdaine,38386_0340_00390,G,390 VOIE DES FAYEUX,
321728719,00014,32172871900014,O,1900-01-01,,,,2019-11-14T14:00:36,true,2,,,,,PLAMP PALAIS,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.1F,NAF1993,N,5.631447,45.461175,0.72,street,Route de Plampalais 38620 Saint-Geoire-en-Valdaine,38386_0720,G,ROUTE DE PLAMPALAIS,
322800087,00023,32280008700023,O,2001-02-01,NN,,,2019-11-14T14:00:36,true,5,,,,,CONSUOZ,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,73.11Z,NAFRev2,N,5.616444,45.457089,0.92,street,Route du Petit Consuoz 38620 Saint-Geoire-en-Valdaine,38386_0261,G,ROUTE DU PETIT CONSUOZ,
322827445,00014,32282744500014,O,1981-09-14,NN,,,2021-09-04T11:46:18,true,5,,287,,,ROUTE DE L OURSIERE,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2019-05-01,A,GAEC DES NOYERS,,,,01.41Z,NAFRev2,N,5.632054,45.470755,0.84,housenumber,287 Route de l'Ourcière 38620 Saint-Geoire-en-Valdaine,38386_0650_00287,G,287 ROUTE DE L OURCIERE,
322908674,00011,32290867400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,87.03,NAP,N,5.638847,45.456543,0.92,locality,Le Bas du Bourg 38620 Saint-Geoire-en-Valdaine,38386_B004,G,LE BAS DU BOURG,
323025213,00014,32302521300014,O,1974-06-24,NN,,,2019-11-14T14:00:36,false,3,,,,,CHEZ PERROT E NOTAIRE,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
323374918,00015,32337491800015,O,1982-01-01,11,2021,1072ZZ,2023-11-27T13:40:23,true,4,ZA LE BIGALLET,452,,RTE,DE CHARTREUSE,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,5.635323,45.451601,0.87,housenumber,452 Route de Chartreuse 38620 Saint-Geoire-en-Valdaine,38386_0235_00452,G,452 ROUTE DE CHARTREUSE,
323689455,00026,32368945500026,O,1999-06-06,NN,,,2019-11-14T14:00:36,true,3,,,,,LA ROCHETTE,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.634482,45.458862,0.93,street,Rue de la Rochette 38620 Saint-Geoire-en-Valdaine,38386_0770,G,RUE DE LA ROCHETTE,
323937367,00031,32393736700031,O,1992-06-01,NN,,,2019-11-14T14:00:36,true,6,,,,LD,LE MOULIN,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.30Z,NAFRev2,N,5.655594,45.451265,0.39,street,Chemin de Basset le Haut 38620 Saint-Geoire-en-Valdaine,38386_0016,G,CHEMIN DE BASSET LE HAUT,
324705342,00024,32470534200024,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,CHAMPET BP12,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,5.646215,45.455216,0.38,street,Voie de Champ Morel 38620 Saint-Geoire-en-Valdaine,38386_0620,G,VOIE DE CHAMP MOREL,
325161289,00013,32516128900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
325449734,00046,32544973400046,O,2002-09-09,NN,,,2019-11-14T14:00:36,true,4,,,,,LE BOYET,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4F,NAFRev1,O,5.628092,45.457798,0.62,street,Impasse du Boyet 38620 Saint-Geoire-en-Valdaine,38386_0050,G,IMPASSE DU BOYET,
325541316,00031,32554131600031,O,2017-07-01,,,,2019-11-14T14:00:36,true,1,POLE SANTE/CENTRE HOSPITALIER,1099,,RTE,DE PLAMPALAIS,38620,SAINT-GEOIRE-EN-VALDAINE,,,38386,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,96.09Z,NAFRev2,N,5.632215,45.458995,0.88,housenumber,1099 Route de Plampalais 38620 Saint-Geoire-en-Valdaine,38386_0720_01099,G,1099 ROUTE DE PLAMPALAIS,