siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002668,00014,21500266800014,O,1983-03-01,02,2018,,2020-08-25T10:17:32,true,4,,38,,AV,DE LA MER,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.384643,48.932837,0.82,housenumber,38 Avenue de la Mer 50450 Lengronne,50266_0200_00038,G,38 AVENUE DE LA MER,
215002668,00022,21500266800022,O,1983-12-21,01,2018,,2020-08-25T10:17:32,false,4,,34,,AV,DE LA MER,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.4019017,51.0493027,0.88,poi.bus_stop,Av. de la Mer / Av. Kléber (Arrêt de bus) Dunkerque,https://osm.org/node/2427880901,G,,
215002668,00030,21500266800030,O,1995-12-25,NN,,,2008-01-04T18:35:12,false,2,MAIRIE,38,,AV,DE LA MER,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.384643,48.932837,0.82,housenumber,38 Avenue de la Mer 50450 Lengronne,50266_0200_00038,G,38 AVENUE DE LA MER,
265000489,00012,26500048900012,O,1983-03-01,NN,,,2010-06-26T03:10:53,true,3,MAIRIE,38,,AV,DE LA MER,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.384643,48.932837,0.82,housenumber,38 Avenue de la Mer 50450 Lengronne,50266_0200_00038,G,38 AVENUE DE LA MER,
275001279,00015,27500127900015,O,,NN,,,,true,1,,,,,MAIRIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.383964,48.932629,0.9,street,Place de la Mairie 50450 Lengronne,50266_0909,G,PLACE DE LA MAIRIE,
300807690,00015,30080769000015,O,,NN,,,,true,1,,,,,LA BUHOTERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.385648,48.929386,0.86,street,La Buhotterie 50450 Lengronne,50266_oegjgn,G,LA BUHOTTERIE,
301842282,00016,30184228200016,O,,,,,,true,1,,,,,,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
302226386,00019,30222638600019,O,,NN,,,,true,1,,,,,LE FOURGON,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,-1.369687,48.938165,0.75,street,Rue du Fourgon 50450 Lengronne,50266_0012,G,RUE DU FOURGON,
307604793,00017,30760479300017,O,,NN,,,,true,1,,,,,LA DATINIERE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.374352,48.922806,0.93,street,La Datiniere 50450 Lengronne,50266_ff6heb,G,LA DATINIERE,
313471427,00010,31347142700010,O,1978-01-01,,,,2008-06-17T15:09:39,true,4,,,,,LE FURGON,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
314299827,00027,31429982700027,O,1982-05-01,NN,,,2008-11-07T00:29:37,true,4,,,,,,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
317413821,00016,31741382100016,O,,,,,,true,1,,,,,LA COQUERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.377352,48.931593,0.93,street,La Coquerie 50450 Lengronne,50266_cmdpql,G,LA COQUERIE,
317596229,00037,31759622900037,O,1996-04-01,,,,,true,3,,2,,RUE,PERRELLE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,55.4B,NAF1993,N,-1.38067,48.934175,0.74,housenumber,2 Rue de la Perelle 50450 Lengronne,50266_0250_00002,G,2 RUE DE LA PERELLE,
317619021,00023,31761902100023,O,2016-05-02,,,,2016-12-14T03:59:45,true,2,,36,,AV,DE LA MER,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,-1.384643,48.932837,0.82,housenumber,36 Avenue de la Mer 50450 Lengronne,50266_0200_00036,G,36 AVENUE DE LA MER,
319552279,00022,31955227900022,O,2007-02-15,,,,2011-07-04T10:17:40,false,3,,4,,RUE,DES TROIS MARCELS,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
321919151,00019,32191915100019,O,1981-05-11,01,2018,,2021-02-23T10:45:36,true,4,,,,,LA DATINIERE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.374352,48.922806,0.93,street,La Datiniere 50450 Lengronne,50266_ff6heb,G,LA DATINIERE,
322663105,00029,32266310500029,O,1985-01-01,NN,,,2008-11-07T00:39:05,true,4,,11,,AV,DE LA MER,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.1F,NAFRev1,N,-1.382283,48.933273,0.82,housenumber,11 Avenue de la Mer 50450 Lengronne,50266_0200_00011,G,11 AVENUE DE LA MER,
322969916,00012,32296991600012,O,,NN,,,,true,1,,,,,LE BOURG,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323202929,00010,32320292900010,O,,,,,,true,1,,,,,,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
324327550,00020,32432755000020,O,1985-08-01,02,2018,,2020-08-25T10:30:42,true,4,,,,,LA TAVELIERE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,46.23Z,NAFRev2,O,-1.354576,48.938961,0.86,street,La Tavelliere 50450 Lengronne,50266_73mozv,G,LA TAVELLIERE,
324483981,00035,32448398100035,O,2003-01-01,NN,,,2014-06-14T01:36:28,false,4,,2,,RUE,COIX DANIEL,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,43.34Z,NAFRev2,O,-1.380418,48.933722,0.78,housenumber,2 Rue de la Croix Daniel 50450 Lengronne,50266_feo2c8_00002,G,2 RUE DE LA CROIX DANIEL,
325614345,00016,32561434500016,O,1982-09-09,NN,,,2020-07-28T04:05:05,true,3,,,,,LA POTERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.358659,48.940697,0.93,street,La Poterie 50450 Lengronne,50266_8t4w06,G,LA POTERIE,
328761879,00019,32876187900019,O,1983-11-08,NN,,,2008-01-04T19:42:14,true,3,,,,,,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329842504,00055,32984250400055,O,2003-03-23,NN,,,2008-01-04T19:53:42,true,3,,29,,AV,DE LA MER,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.384505,48.932781,0.82,housenumber,29 Avenue de la Mer 50450 Lengronne,50266_0200_00029,G,29 AVENUE DE LA MER,
331038232,00012,33103823200012,O,1984-12-01,NN,,,2008-01-04T20:07:14,true,3,,11,,,LA BILLARDERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.379065,48.916842,0.93,housenumber,11 La Billarderie 50450 Lengronne,50266_vn617n_00011,G,11 LA BILLARDERIE,
333127595,00010,33312759500010,O,1985-07-01,NN,,,,true,3,,,,,LE BOURG,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337908917,00053,33790891700053,O,2000-03-08,NN,,3109BA,2014-06-27T00:11:52,true,5,,6,,RUE,DE LA PERELLE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,31.09B,NAFRev2,N,-1.380957,48.934694,0.93,housenumber,6 Rue de la Perelle 50450 Lengronne,50266_0250_00006,G,6 RUE DE LA PERELLE,
340910991,00017,34091099100017,O,1987-04-11,NN,,,2008-11-07T01:01:14,false,3,,,,,LE BOURG,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345202691,00019,34520269100019,O,1987-07-01,NN,,,2019-12-05T11:17:57,false,4,,,,,LE BOURG,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,45.4C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348025099,00022,34802509900022,O,2012-12-01,,,,2013-07-25T08:23:27,true,2,,2,,RTE,DE LA MER,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.29Z,NAFRev2,N,-1.38108,48.93384,0.7,housenumber,2 Avenue de la Mer 50450 Lengronne,50266_0200_00002,G,2 AVENUE DE LA MER,
348878547,00028,34887854700028,O,1998-07-02,NN,,,2017-11-03T13:00:31,true,7,,,,,LA DUCHEMINERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.81Z,NAFRev2,O,-1.369345,48.92083,0.93,street,La Ducheminerie 50450 Lengronne,50266_dvtep3,G,LA DUCHEMINERIE,
348878547,00036,34887854700036,O,2002-10-09,NN,,,2008-04-26T10:59:58,false,4,,2,,RUE,DE LA PERRELLE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,55.3A,NAFRev1,N,-1.38067,48.934175,0.86,housenumber,2 Rue de la Perelle 50450 Lengronne,50266_0250_00002,G,2 RUE DE LA PERELLE,
349152686,00011,34915268600011,O,,NN,,,,true,1,,,,,LA TAVELIERE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,57.02,NAP,N,-1.354576,48.938961,0.86,street,La Tavelliere 50450 Lengronne,50266_73mozv,G,LA TAVELLIERE,
350308573,00012,35030857300012,O,1989-04-03,NN,,,,false,4,,,,,LA BUHOTERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,60.2L,NAF1993,N,-1.385648,48.929386,0.86,street,La Buhotterie 50450 Lengronne,50266_oegjgn,G,LA BUHOTTERIE,
350389045,00054,35038904500054,O,2004-04-01,NN,,,2008-11-08T00:26:00,true,3,,4,,AV,DE LA MER,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.7Z,NAFRev1,N,-1.381196,48.933808,0.81,housenumber,4 Avenue de la Mer 50450 Lengronne,50266_0200_00004,G,4 AVENUE DE LA MER,
351698733,00018,35169873300018,O,1989-09-01,NN,,,,false,4,,,,,LA BILLARDERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.398771,48.935767,0.93,street,La Billarderie 50450 Lengronne,50266_vn617n,G,LA BILLARDERIE,
351698733,00026,35169873300026,O,1994-06-17,NN,,,,false,4,,,,,LE BOURG,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351698733,00034,35169873300034,O,2002-01-01,NN,,,2011-04-28T04:38:59,true,3,,,,,6 RUE DE SOQUET,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.38629,48.934257,0.93,housenumber,6 Rue de Soquet 50450 Lengronne,50266_0920_00006,G,6 RUE DE SOQUET,
379566227,00037,37956622700037,O,1997-09-15,NN,,,2010-03-11T10:55:04,false,5,,,,,LA DUCHEMINERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.1J,NAFRev1,N,-1.369345,48.92083,0.93,street,La Ducheminerie 50450 Lengronne,50266_dvtep3,G,LA DUCHEMINERIE,
380642298,00018,38064229800018,O,1991-01-01,NN,,,2012-12-13T10:17:41,true,3,,1,,,LA BILLARDERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.398771,48.935767,0.93,housenumber,1 La Billarderie 50450 Lengronne,50266_vn617n_00001,G,1 LA BILLARDERIE,
380642322,00016,38064232200016,O,1991-01-01,NN,,,2007-01-18T09:29:17,true,3,LA GRISERIE DE HAUT,,,,,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-1.380209,48.94432,0.93,street,La Griserie de Haut 50450 Lengronne,50266_b127,D,LA GRISERIE DE HAUT,
381446384,00012,38144638400012,O,,NN,,,,true,1,,,,,LE BOURG,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382271922,00033,38227192200033,O,2020-02-19,,,,2021-02-23T11:10:38,true,1,,6,,AV,DE LA MER,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,47.81Z,NAFRev2,N,-1.381311,48.933776,0.81,housenumber,6 Avenue de la Mer 50450 Lengronne,50266_0200_00006,G,6 AVENUE DE LA MER,
382718815,00022,38271881500022,O,1995-04-10,NN,,,2008-01-04T22:14:00,true,4,,7,,,CHAPELLE DU PONT FLAMBARD,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.359173,48.935677,0.84,housenumber,7 La Chapelle du Pont Flambart 50450 Lengronne,50266_b060_00007,G,7 LA CHAPELLE DU PONT FLAMBART,
382961811,00082,38296181100082,O,2011-10-01,,,,2012-04-05T15:03:44,true,2,,2,,AV,DE LA MER,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.10A,NAFRev2,N,-1.38108,48.93384,0.81,housenumber,2 Avenue de la Mer 50450 Lengronne,50266_0200_00002,G,2 AVENUE DE LA MER,
383575347,00018,38357534700018,O,1991-10-01,NN,,,,true,1,,,,RTE,DE CERENCES,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384257598,00019,38425759800019,O,,NN,,,,true,1,,,,,LA DUCHEMINERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,60.2L,NAF1993,N,-1.369345,48.92083,0.93,street,La Ducheminerie 50450 Lengronne,50266_dvtep3,G,LA DUCHEMINERIE,
384869186,00013,38486918600013,O,,,,,,true,1,,,,,LE BOURG,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,51.6N,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389924549,00014,38992454900014,O,1992-01-01,NN,,,2008-01-09T05:50:11,true,4,,3,,,CHAPELLE DU PONT FLAMBARD,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.360697,48.93542,0.84,housenumber,3 La Chapelle du Pont Flambart 50450 Lengronne,50266_b060_00003,G,3 LA CHAPELLE DU PONT FLAMBART,
390756252,00032,39075625200032,O,1994-09-01,NN,,,2008-11-08T00:53:05,false,3,,,,,LA TAVELIERE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,52.6D,NAF1993,O,-1.354576,48.938961,0.86,street,La Tavelliere 50450 Lengronne,50266_73mozv,G,LA TAVELLIERE,
391028792,00011,39102879200011,O,1993-04-15,NN,,,2006-10-28T01:41:05,true,4,,1,,RUE,DU PONT FLAMBARD,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,-1.37941,48.934134,0.86,housenumber,1 Rue du Pont Flambart 50450 Lengronne,50266_0907_00001,G,1 RUE DU PONT FLAMBART,
393081898,00016,39308189800016,O,1993-11-24,NN,,,2008-11-08T00:57:29,true,4,,,,,LA CAHORELLERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.3A,NAFRev1,N,-1.383062,48.917272,0.93,street,La Cahorellerie 50450 Lengronne,50266_3uq154,G,LA CAHORELLERIE,
400390670,00018,40039067000018,O,,,,,,true,1,,,,,LA MOTTE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2C,NAF1993,N,-1.384724,48.929951,0.93,street,La Motte 50450 Lengronne,50266_zqqb1a,G,LA MOTTE,
400890794,00011,40089079400011,O,1995-04-01,NN,,,2021-02-23T11:24:53,true,4,,,,,LE FURGON,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
401456710,00011,40145671000011,O,,NN,,,,true,1,,,,,LE BOURG,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404793242,00011,40479324200011,O,1984-12-31,NN,,,2012-07-28T13:34:00,true,4,,,,,LA NOUETTE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.593263,46.7899268,0.89,poi.track,Chemin de la Nouette La Chapelle-Palluau,https://osm.org/way/109508883,G,,
404793259,00015,40479325900015,O,1976-12-31,NN,,,2011-04-23T09:06:12,true,3,,8,,,HAMEAU GIRON,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.372619,48.95119,0.93,housenumber,8 Hameau Giron 50450 Lengronne,50266_b528_00008,G,8 HAMEAU GIRON,
404793267,00018,40479326700018,O,1976-12-31,NN,,,2008-01-04T20:45:58,true,3,,,,HAM,GIRON,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.37349,48.950804,0.91,street,Hameau Giron 50450 Lengronne,50266_b528,G,HAMEAU GIRON,
404793275,00011,40479327500011,O,1976-12-31,NN,,,,true,1,,7,,,LA GOUBINIERE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,-1.371434,48.923372,0.93,housenumber,7 La Goubiniere 50450 Lengronne,50266_x2hpb2_00007,G,7 LA GOUBINIERE,
404793283,00015,40479328300015,O,1976-12-31,NN,,,2008-07-23T05:12:02,true,5,,4,,RUE,LE FURGON,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404793291,00018,40479329100018,O,1987-12-31,NN,,,2008-01-04T20:45:58,true,3,,2,,,L HOTEL POULAIN,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.377447,48.942903,0.8,housenumber,2 Hotel Poulain 50450 Lengronne,50266_b039_00002,G,2 HOTEL POULAIN,
404793309,00018,40479330900018,O,1976-12-31,NN,,,,true,4,,43,,,LA PHILIPPIERE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,-1.392312,48.925633,0.84,housenumber,43 La Philipiere 50450 Lengronne,50266_4v17mb_00043,G,43 LA PHILIPIERE,
404793317,00011,40479331700011,O,1989-12-31,NN,,,2014-09-03T05:02:39,true,4,,,,,LA HUGUENOTERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.42Z,NAFRev2,N,-1.386781,48.924473,0.93,street,La Huguenoterie 50450 Lengronne,50266_zlgnri,G,LA HUGUENOTERIE,
404793325,00014,40479332500014,O,1984-12-31,NN,,,2020-01-14T03:41:11,true,4,,,,,LA BRETELLERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.393063,48.936264,0.93,street,La Bretellerie 50450 Lengronne,50266_hkqpb0,G,LA BRETELLERIE,
404793333,00018,40479333300018,O,1980-12-31,NN,,,2017-09-05T03:27:40,true,4,,45,,,LA PHILIPPIERE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.41Z,NAFRev2,N,-1.391756,48.925918,0.84,housenumber,45 La Philipiere 50450 Lengronne,50266_4v17mb_00045,G,45 LA PHILIPIERE,
404793341,00011,40479334100011,O,1983-12-31,NN,,,2008-01-04T20:45:58,true,4,,,,,LA VACHOTERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.392173,48.942031,0.93,street,La Vachoterie 50450 Lengronne,50266_vuwto6,G,LA VACHOTERIE,
404793358,00015,40479335800015,O,1983-12-31,NN,,,2020-10-29T03:47:11,true,4,,9,,,LE MANOIR,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.41Z,NAFRev2,N,-1.355837,48.930715,0.93,housenumber,9 Le Manoir 50450 Lengronne,50266_jotmbg_00009,G,9 LE MANOIR,
404793366,00018,40479336600018,O,1992-02-01,NN,,,2008-01-04T20:45:58,true,3,,10,,,LA FOSSE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.382461,48.942064,0.7,housenumber,10 Le Fosse 50450 Lengronne,50266_4cpv3o_00010,G,10 LE FOSSE,
404793374,00012,40479337400012,O,1993-09-29,NN,,,2008-01-04T20:45:58,true,3,,1,,,L ALDOUIT,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.378514,48.941467,0.72,housenumber,1 Aldouit 50450 Lengronne,50266_4rcauy_00001,G,1 ALDOUIT,
408319879,00016,40831987900016,O,1987-12-31,NN,,,2008-01-04T21:08:28,true,3,,,,,LE BOURG,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410793046,00013,41079304600013,O,1997-02-06,NN,,,2019-07-18T03:56:52,false,4,,,,,LA DUCHEMINERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,68.20B,NAFRev2,N,-1.369345,48.92083,0.93,street,La Ducheminerie 50450 Lengronne,50266_dvtep3,G,LA DUCHEMINERIE,
411680317,00038,41168031700038,O,2019-03-22,,,,2021-02-23T11:33:57,true,1,,8,,,LA BRETELLERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,68.32A,NAFRev2,N,-1.392927,48.937258,0.93,housenumber,8 La Bretellerie 50450 Lengronne,50266_hkqpb0_00008,G,8 LA BRETELLERIE,
414116277,00016,41411627700016,O,1984-12-31,NN,,,2008-01-04T22:43:38,true,3,,7,,,LA NOETTE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.37901,48.93285,0.93,street,La Noette 50450 Lengronne,50266_egrvo8,G,LA NOETTE,
414347385,00018,41434738500018,O,1997-10-01,NN,,,2007-05-19T12:49:58,false,5,,2,,AV,DE LA MER,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2G,NAFRev1,N,-1.38108,48.93384,0.81,housenumber,2 Avenue de la Mer 50450 Lengronne,50266_0200_00002,G,2 AVENUE DE LA MER,
414347427,00018,41434742700018,O,1997-06-01,NN,,,2008-01-04T22:46:50,true,3,,1,,,LA CHAPELLE DU PT FLAMBAR,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.360575,48.935896,0.84,housenumber,1 La Chapelle du Pont Flambart 50450 Lengronne,50266_b060_00001,G,1 LA CHAPELLE DU PONT FLAMBART,
418325726,00010,41832572600010,O,1998-04-03,NN,,,2019-05-20T03:33:48,true,7,LA FLAGUE,19,,RTE,DE ST DENIS LE GAST,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
423539261,00010,42353926100010,O,1999-07-13,,,,,true,1,,,,,LA CAHORELLERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6D,NAF1993,N,-1.383062,48.917272,0.93,street,La Cahorellerie 50450 Lengronne,50266_3uq154,G,LA CAHORELLERIE,
423539360,00010,42353936000010,O,1999-07-13,,,,,true,1,,,,,LA CAHORELLERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6D,NAF1993,N,-1.383062,48.917272,0.93,street,La Cahorellerie 50450 Lengronne,50266_3uq154,G,LA CAHORELLERIE,
423539451,00017,42353945100017,O,1999-07-13,01,2018,1085ZZ,2020-08-25T10:14:35,true,7,,,,,LA CAHORELLERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-1.383062,48.917272,0.93,street,La Cahorellerie 50450 Lengronne,50266_3uq154,G,LA CAHORELLERIE,
423544774,00023,42354477400023,O,2005-09-01,,,,2006-11-25T16:29:49,true,2,,1,,RUE,DU PONT FLAMBARD,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,-1.37941,48.934134,0.86,housenumber,1 Rue du Pont Flambart 50450 Lengronne,50266_0907_00001,G,1 RUE DU PONT FLAMBART,
424142875,00030,42414287500030,O,2009-07-15,NN,,,2012-05-05T06:58:08,false,2,,2,,AV,DE LA MER,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2010-06-15,F,AU ROYAUME DES GOURMANDS,,,,47.11B,NAFRev2,O,-1.38108,48.93384,0.81,housenumber,2 Avenue de la Mer 50450 Lengronne,50266_0200_00002,G,2 AVENUE DE LA MER,
424460236,00013,42446023600013,O,1999-10-01,NN,,,,true,1,,2,,RUE,DE LA PERRELLE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4A,NAF1993,N,-1.38067,48.934175,0.86,housenumber,2 Rue de la Perelle 50450 Lengronne,50266_0250_00002,G,2 RUE DE LA PERELLE,
429035272,00013,42903527200013,O,1977-10-05,NN,,,2008-01-05T01:34:20,true,3,MAIRIE,,,,,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.383964,48.932629,0.9,street,Place de la Mairie 50450 Lengronne,50266_0909,D,PLACE DE LA MAIRIE,
430954438,00015,43095443800015,O,1992-01-01,01,2018,,2020-08-25T10:19:09,true,4,,,,,LA BILLARDERIE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.398771,48.935767,0.93,street,La Billarderie 50450 Lengronne,50266_vn617n,G,LA BILLARDERIE,
430954446,00018,43095444600018,O,1992-01-01,01,2018,,2020-08-25T10:19:09,true,6,,,,,LA HUBERDIERE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2015-12-23,A,,,,,01.41Z,NAFRev2,O,-1.377672,48.920072,0.93,street,La Huberdiere 50450 Lengronne,50266_8xmbqi,G,LA HUBERDIERE,
430956649,00015,43095664900015,O,1968-01-01,NN,,,2008-01-05T01:57:40,true,3,,,,,LA VALLEE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.366757,48.932224,0.93,street,La Vallee 50450 Lengronne,50266_elxt1a,G,LA VALLEE,
430956664,00014,43095666400014,O,1969-01-01,NN,,,2010-12-13T10:50:44,true,4,,,,,RAVEND,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,01.41Z,NAFRev2,N,-1.387299,48.946521,0.93,street,Ravend 50450 Lengronne,50266_p8ra9e,G,RAVEND,
430958470,00014,43095847000014,O,1987-01-01,NN,,,2007-01-18T09:43:33,true,3,,,,,LA TROCHE,50450,LENGRONNE,,,50266,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.194117,48.7111353,0.91,poi.rock,La Troche Orsay,https://osm.org/way/177175453,G,,