id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23459,2023-01-03,000001,Vente,16500,,,LES BRUYERES DES PLAINES,B020,03800,03118,Gannat,03,,,03118000XA0116,,,,,,,,,,,,,0,,,,,T,terres,,,1933,3.167962,46.103443
2023-23459,2023-01-03,000001,Vente,16500,9001,,CLOS DE BELLEVUE,B053,03800,03118,Gannat,03,,,03118000YP0045,,,,,,,,,,,,,0,1,Maison,25,1,J,jardins,POTAG,Jardin potager,6090,3.173136,46.102214
2023-23502,2023-01-13,000001,Vente,223500,41,,RUE DES MOULINS,0920,03800,03118,Gannat,03,,,03118000AO0146,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,3.188665,46.096739
2023-23502,2023-01-13,000001,Vente,223500,41,,RUE DES MOULINS,0920,03800,03118,Gannat,03,,,03118000AO0146,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,503,3.188665,46.096739
2023-23502,2023-01-13,000001,Vente,223500,41,,RUE DES MOULINS,0920,03800,03118,Gannat,03,,,03118000AO0146,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1000,3.188665,46.096739
2023-23502,2023-01-13,000001,Vente,223500,41,,RUE DES MOULINS,0920,03800,03118,Gannat,03,,,03118000AO0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,3.188665,46.096739
2023-23502,2023-01-13,000001,Vente,223500,,,LES MOULINS,B130,03800,03118,Gannat,03,,,03118000AO0316,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.188513,46.096672
2023-23502,2023-01-13,000001,Vente,223500,,,LES MOULINS,B130,03800,03118,Gannat,03,,,03118000AO0317,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.188252,46.09721
2023-23634,2023-01-05,000001,Vente,411800,,,LA VILLE,B188,03800,03118,Gannat,03,,,03118000AK0037,,,,,,,,,,,,,0,,,,,T,terres,,,1840,3.196983,46.094848
2023-23634,2023-01-05,000001,Vente,411800,38,,AV SAINT JAMES,1230,03800,03118,Gannat,03,,,03118000AK0038,,,,,,,,,,,,,0,1,Maison,186,8,S,sols,,,1025,3.197766,46.094966
2023-23634,2023-01-05,000001,Vente,411800,38,,AV SAINT JAMES,1230,03800,03118,Gannat,03,,,03118000AK0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,3.197766,46.094966
2023-23634,2023-01-05,000001,Vente,411800,38,,AV SAINT JAMES,1230,03800,03118,Gannat,03,,,03118000AK0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,3.197766,46.094966
2023-23634,2023-01-05,000001,Vente,411800,38,,AV SAINT JAMES,1230,03800,03118,Gannat,03,,,03118000AK0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,3.197766,46.094966
2023-23634,2023-01-05,000001,Vente,411800,,,LA VILLE,B188,03800,03118,Gannat,03,,,03118000AK0597,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1016,3.197586,46.094924
2023-23640,2023-01-24,000001,Vente,47500,53,,GR GRANDE RUE,0670,03800,03118,Gannat,03,,,03118000AE0525,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,57,3.197571,46.100382
2023-23640,2023-01-24,000001,Vente,47500,53,,GR GRANDE RUE,0670,03800,03118,Gannat,03,,,03118000AE0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,57,3.197571,46.100382
2023-23641,2023-01-23,000001,Vente,60000,12,,RUE DES 2 PONTS,0440,03800,03118,Gannat,03,,,03118000AE0200,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,429,3.2045,46.101891
2023-23641,2023-01-23,000001,Vente,60000,,,LA VILLE,B188,03800,03118,Gannat,03,,,03118000AE0754,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,427,3.204545,46.10196
2023-23646,2023-01-26,000002,Vente,1,77,,RUE DES JONCHERES,0750,03800,03118,Gannat,03,,,03118000AM0456,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.18951,46.099056
2023-23688,2023-01-26,000001,Vente,53000,,,VILLAGE DES JONCHERES,B187,03800,03118,Gannat,03,,,03118000AM0058,,,,,,,,,,,,,0,,,,,S,sols,,,269,3.19016,46.098744
2023-23688,2023-01-26,000001,Vente,53000,,,VILLAGE DES JONCHERES,B187,03800,03118,Gannat,03,,,03118000AM0062,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.19038,46.098551
2023-23688,2023-01-26,000001,Vente,53000,,,VILLAGE DES JONCHERES,B187,03800,03118,Gannat,03,,,03118000AM0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,61,3.190333,46.098569
2023-23688,2023-01-26,000001,Vente,53000,71,,RUE DES JONCHERES,0750,03800,03118,Gannat,03,,,03118000AM0066,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,59,3.190141,46.098962
2023-23688,2023-01-26,000001,Vente,53000,,,VILLAGE DES JONCHERES,B187,03800,03118,Gannat,03,,,03118000AM0311,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.189978,46.098945
2023-23768,2023-01-26,000001,Vente,50000,,,LES DEUX PONTS,B090,03800,03118,Gannat,03,,,03118000AH0115,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.20542,46.101574
2023-23768,2023-01-26,000001,Vente,50000,,,LES DEUX PONTS,B090,03800,03118,Gannat,03,,,03118000AH0116,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.205363,46.101602
2023-23768,2023-01-26,000001,Vente,50000,,,RUE PAVE DES 2 PONTS,0990,03800,03118,Gannat,03,,,03118000AH0117,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.20532,46.101682
2023-23768,2023-01-26,000001,Vente,50000,,,RUE PAVE DES 2 PONTS,0990,03800,03118,Gannat,03,,,03118000AH0118,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.20535,46.101742
2023-23768,2023-01-26,000001,Vente,50000,,,RUE DU GAZ,0620,03800,03118,Gannat,03,,,03118000AH0157,,,,,,,,,,,,,0,,,,,S,sols,,,1536,3.205238,46.101443
2023-23768,2023-01-26,000001,Vente,50000,,,RUE PAVE DES 2 PONTS,0990,03800,03118,Gannat,03,,,03118000AH0158,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.205307,46.101794
2023-23768,2023-01-26,000001,Vente,50000,5,,RUE DU GAZ,0620,03800,03118,Gannat,03,,,03118000AH0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2679,,
2023-23768,2023-01-26,000001,Vente,50000,,,LES DEUX PONTS,B090,03800,03118,Gannat,03,,,03118000AH0187,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.205658,46.100948
2023-23768,2023-01-26,000001,Vente,50000,,,LES DEUX PONTS,B090,03800,03118,Gannat,03,,,03118000AH0188,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.206007,46.100949
2023-23768,2023-01-26,000001,Vente,50000,,,LES DEUX PONTS,B090,03800,03118,Gannat,03,,,03118000AH0217,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.205537,46.101126
2023-23772,2023-01-12,000001,Vente,30000,3,,AV DES CAPUCINS,0180,03800,03118,Gannat,03,,,03118000AC0050,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,82,3.196177,46.103388
2023-23772,2023-01-12,000001,Vente,30000,3,,AV DES CAPUCINS,0180,03800,03118,Gannat,03,,,03118000AC0050,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,82,3.196177,46.103388
2023-23791,2023-01-26,000001,Vente,8000,,,LES BRULATS,B018,03800,03118,Gannat,03,,,03118000YC0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4047,3.109928,46.0894
2023-23791,2023-01-26,000001,Vente,8000,,,LES BRULATS,B018,03800,03118,Gannat,03,,,03118000YC0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2023,3.109928,46.0894
2023-23791,2023-01-26,000001,Vente,8000,,,CHAMPS DES COMMUNAUX,B034,03800,03118,Gannat,03,,,03118000YV0057,,,,,,,,,,,,,0,,,,,T,terres,,,4570,3.119231,46.081276
2023-23791,2023-01-26,000001,Vente,8000,,,CHAMPS DES COMMUNAUX,B034,03800,03118,Gannat,03,,,03118000YV0058,,,,,,,,,,,,,0,,,,,T,terres,,,29370,3.118425,46.080955
2023-23829,2023-01-14,000001,Vente,151650,2,,RUE DE LA LIBERTE,0800,03800,03118,Gannat,03,,,03118000AC0089,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,569,3.193484,46.103188
2023-23829,2023-01-14,000001,Vente,151650,2,,RUE DE LA LIBERTE,0800,03800,03118,Gannat,03,,,03118000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,3.193484,46.103188
2023-23829,2023-01-14,000001,Vente,151650,2,,RUE DE LA LIBERTE,0800,03800,03118,Gannat,03,,,03118000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,3.193484,46.103188
2023-23919,2023-02-03,000001,Vente,157000,24,,RUE DES CHEVARIERS,0290,03800,03118,Gannat,03,,,03118000AC0313,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,455,3.191853,46.105441
2023-24103,2023-01-30,000001,Vente,90000,3,,IMP DES COURS (PEYROLLES),0367,03800,03118,Gannat,03,,,03118000YV0086,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,538,3.127441,46.086541
2023-24103,2023-01-30,000001,Vente,90000,3,,IMP DES COURS (PEYROLLES),0367,03800,03118,Gannat,03,,,03118000YV0086,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,291,3.127441,46.086541
2023-24245,2023-02-02,000001,Vente,3600,6,,CHE NEUF,0938,03800,03118,Gannat,03,,,03118000AK0903,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.198955,46.094247
2023-24245,2023-02-02,000001,Vente,3600,6,,CHE NEUF,0938,03800,03118,Gannat,03,,,03118000AK0903,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.198955,46.094247
2023-24245,2023-02-02,000001,Vente,3600,6,,CHE NEUF,0938,03800,03118,Gannat,03,,,03118000AK0903,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,3.198955,46.094247
2023-24306,2023-02-17,000001,Vente,122000,21,,RUE FONTPAUD,0540,03800,03118,Gannat,03,,,03118000AK0213,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,143,3.20054,46.097046
2023-24306,2023-02-17,000001,Vente,122000,21,,RUE FONTPAUD,0540,03800,03118,Gannat,03,,,03118000AK0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,3.20054,46.097046
2023-24306,2023-02-17,000001,Vente,122000,,,LA VILLE,B188,03800,03118,Gannat,03,,,03118000AK0393,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.200635,46.096818
2023-24343,2023-02-13,000001,Vente,83330,19,B,AV DES CAPUCINS,0180,03800,03118,Gannat,03,,,03118000AD0482,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,91,3.196113,46.104891
2023-24346,2023-02-09,000001,Vente,270030,,,GR GRANDE RUE,0670,03800,03118,Gannat,03,,,03118000AC0379,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.195785,46.102826
2023-24346,2023-02-09,000001,Vente,270030,,,LA CROIX DES RAMEAUX,B080,03800,03118,Gannat,03,,,03118000AC0380,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,3.195532,46.102805
2023-24346,2023-02-09,000001,Vente,270030,,,RUE CROIX DES RAMEAUX,0380,03800,03118,Gannat,03,,,03118000AC0530,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.195458,46.102873
2023-24346,2023-02-09,000001,Vente,270030,14,,RUE CROIX DES RAMEAUX,0380,03800,03118,Gannat,03,,,03118000AC0542,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,325,3.195623,46.102643
2023-24366,2023-02-03,000001,Vente,18958.8,2,,RUE HENRI NOYEL,0706,03800,03118,Gannat,03,,,03118000ZM0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1554,3.206061,46.077326
2023-24368,2023-02-17,000001,Vente,50000,3,,ALL DES VIGNES,1335,03800,03118,Gannat,03,,,03118000AK0753,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.197237,46.095672
2023-24368,2023-02-17,000001,Vente,50000,3,,ALL DES VIGNES,1335,03800,03118,Gannat,03,,,03118000AK0753,,,101,38.37,93,,,,,,,,2,3,Dépendance,,0,,,,,,3.197237,46.095672
2023-24368,2023-02-17,000001,Vente,50000,3,,ALL DES VIGNES,1335,03800,03118,Gannat,03,,,03118000AK0753,,,101,38.37,93,,,,,,,,2,2,Appartement,38,2,,,,,,3.197237,46.095672
2023-24427,2023-02-09,000001,Vente,75000,2,,CHE NEUF,0938,03800,03118,Gannat,03,,,03118000AK0784,,,14,,20,59.36,,,,,,,2,2,Appartement,58,3,,,,,,3.198467,46.094716
2023-24427,2023-02-09,000001,Vente,75000,2,,CHE NEUF,0938,03800,03118,Gannat,03,,,03118000AK0784,,,14,,20,59.36,,,,,,,2,3,Dépendance,,0,,,,,,3.198467,46.094716
2023-24427,2023-02-09,000001,Vente,75000,2,,CHE NEUF,0938,03800,03118,Gannat,03,,,03118000AK0784,,,8,20,,,,,,,,,1,3,Dépendance,,0,,,,,,3.198467,46.094716
2023-24431,2023-02-06,000001,Vente,245000,26,,GR GRANDE RUE,0670,03800,03118,Gannat,03,,,03118000AE0069,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,103,3.19706,46.101373
2023-24431,2023-02-06,000001,Vente,245000,26,,GR GRANDE RUE,0670,03800,03118,Gannat,03,,,03118000AE0069,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,103,3.19706,46.101373
2023-24431,2023-02-06,000001,Vente,245000,26,,GR GRANDE RUE,0670,03800,03118,Gannat,03,,,03118000AE0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,103,3.19706,46.101373
2023-24431,2023-02-06,000001,Vente,245000,26,,GR GRANDE RUE,0670,03800,03118,Gannat,03,,,03118000AE0069,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,103,3.19706,46.101373
2023-24450,2023-02-21,000002,Vente,4120,,,LES CAPUCINS,B022,03800,03118,Gannat,03,,,03118000AD0639,,,,,,,,,,,,,0,,,,,T,terres,,,412,3.197449,46.108614
2023-24479,2023-02-17,000001,Vente,88000,7,,ALL DU JARDIN PUBLIC,0720,03800,03118,Gannat,03,,,03118000AE0135,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,145,3.19913,46.10203
2023-24776,2023-03-11,000001,Vente,164000,27,,RUE ANDRE CAVARD,0035,03800,03118,Gannat,03,,,03118000AI0048,,,,,,,,,,,,,0,,,,,S,sols,,,1210,3.207265,46.093743
2023-24841,2023-03-10,000001,Vente,47000,,,LA VILLE,B188,03800,03118,Gannat,03,,,03118000AK0101,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.198006,46.096693
2023-24841,2023-03-10,000001,Vente,47000,16,,AV SAINT JAMES,1230,03800,03118,Gannat,03,,,03118000AK0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,3.198068,46.096741
2023-24841,2023-03-10,000001,Vente,47000,16,,AV SAINT JAMES,1230,03800,03118,Gannat,03,,,03118000AK0102,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,124,3.198068,46.096741
2023-25140,2023-03-03,000001,Vente,62500,4,,RUE DE DUNKERQUE,0449,03800,03118,Gannat,03,,,03118000AD0305,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,589,3.200929,46.105078
2023-25199,2023-03-27,000001,Vente,145000,96,,AV SAINT JAMES,1230,03800,03118,Gannat,03,,,03118000AK0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.197813,46.092312
2023-25199,2023-03-27,000001,Vente,145000,96,,AV SAINT JAMES,1230,03800,03118,Gannat,03,,,03118000AK0005,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,115,3.197813,46.092312
2023-25199,2023-03-27,000001,Vente,145000,96,,AV SAINT JAMES,1230,03800,03118,Gannat,03,,,03118000AK0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.197813,46.092312
2023-25199,2023-03-27,000001,Vente,145000,,,LA VILLE,B188,03800,03118,Gannat,03,,,03118000AK0006,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.197927,46.092224
2023-25199,2023-03-27,000001,Vente,145000,,,LA VILLE,B188,03800,03118,Gannat,03,,,03118000AK0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,823,3.197927,46.092224
2023-25243,2023-04-01,000001,Vente,151700,9,,RUE JULES BERTIN,0755,03800,03118,Gannat,03,,,03118000AL0214,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,921,3.197896,46.09015
2023-25243,2023-04-01,000001,Vente,151700,9,,RUE JULES BERTIN,0755,03800,03118,Gannat,03,,,03118000AL0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,3.197896,46.09015
2023-25351,2023-04-12,000001,Vente,131000,10,,RUE LOUIS GANNE,0805,03800,03118,Gannat,03,,,03118000ZN0430,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,405,3.202304,46.087519
2023-25545,2023-04-18,000002,Vente,7500,,,LE PETIT MARAIS,B140,03800,03118,Gannat,03,,,03118000AL0429,,,,,,,,,,,,,0,,,,,P,prés,,,2500,3.20349,46.091296
2023-25688,2023-04-20,000001,Vente,9465,,,LE PETIT MARAIS,B140,03800,03118,Gannat,03,,,03118000AL0428,,,,,,,,,,,,,0,,,,,P,prés,,,3155,3.203577,46.091679
2023-25756,2023-04-19,000001,Vente,57000,4,,RUE DES FRERES DEGAND,0590,03800,03118,Gannat,03,,,03118000AE0361,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,140,3.197276,46.098509
2023-25756,2023-04-19,000001,Vente,57000,4,,RUE DES FRERES DEGAND,0590,03800,03118,Gannat,03,,,03118000AE0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,140,3.197276,46.098509
2023-25843,2023-04-17,000001,Vente,252100,18,,RUE DE LA FRATERNITE,0580,03800,03118,Gannat,03,,,03118000AL0280,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1049,3.203836,46.093402
2023-25843,2023-04-17,000001,Vente,252100,18,,RUE DE LA FRATERNITE,0580,03800,03118,Gannat,03,,,03118000AL0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,3.203836,46.093402
2023-25884,2023-04-26,000001,Vente,100000,2,,PL PASTEUR,0985,03800,03118,Gannat,03,,,03118000AE0122,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,168,3.198024,46.101955
2023-25884,2023-04-26,000001,Vente,100000,2,,PL PASTEUR,0985,03800,03118,Gannat,03,,,03118000AE0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,168,3.198024,46.101955
2023-25884,2023-04-26,000001,Vente,100000,,,LA VILLE,B188,03800,03118,Gannat,03,,,03118000AE0720,,,,,,,,,,,,,0,,,,,S,sols,,,206,3.197892,46.101926
2023-26057,2023-05-10,000001,Vente,68000,29,,RUE NOTRE DAME,0950,03800,03118,Gannat,03,,,03118000AE0482,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,76,3.198727,46.101247
2023-26083,2023-04-21,000001,Vente,38500,12,,RUE CROIX DES RAMEAUX,0380,03800,03118,Gannat,03,,,03118000AC0543,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,113,3.195685,46.102643
2023-26108,2023-05-12,000001,Vente,30000,,,VILLAGE DES JONCHERES,B187,03800,03118,Gannat,03,,,03118000AN0556,,,,,,,,,,,,,0,,,,,T,terres,,,1119,3.18969,46.100086
2023-26113,2023-04-21,000001,Vente,90000,13,,CHE DES MULETIERS,0923,03800,03118,Gannat,03,,,03118000AN0557,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,835,3.185194,46.102727
2023-26113,2023-04-21,000001,Vente,90000,13,,CHE DES MULETIERS,0923,03800,03118,Gannat,03,,,03118000AN0557,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,835,3.185194,46.102727
2023-26113,2023-04-21,000001,Vente,90000,13,,CHE DES MULETIERS,0923,03800,03118,Gannat,03,,,03118000AN0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,3.185194,46.102727
2023-26113,2023-04-21,000001,Vente,90000,13,,CHE DES MULETIERS,0923,03800,03118,Gannat,03,,,03118000AN0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,3.185194,46.102727
2023-26113,2023-04-21,000001,Vente,90000,,,CHE DES MULETIERS,0923,03800,03118,Gannat,03,,,03118000AN0559,,,,,,,,,,,,,0,,,,,T,terres,,,187,3.185082,46.102645
2023-26113,2023-04-21,000001,Vente,90000,,,CHE DES MULETIERS,0923,03800,03118,Gannat,03,,,03118000AN0559,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.185082,46.102645
2023-26152,2023-05-10,000001,Vente,30000,48,,AV JEAN JAURES,0740,03800,03118,Gannat,03,,,03118000AK0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,3.202234,46.098829
2023-26152,2023-05-10,000001,Vente,30000,48,,AV JEAN JAURES,0740,03800,03118,Gannat,03,,,03118000AK0270,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,92,3.202234,46.098829
2023-26152,2023-05-10,000001,Vente,30000,48,,AV JEAN JAURES,0740,03800,03118,Gannat,03,,,03118000AK0270,,,,,,,,,,,,,0,2,Appartement,21,2,S,sols,,,92,3.202234,46.098829
2023-26152,2023-05-10,000001,Vente,30000,48,,AV JEAN JAURES,0740,03800,03118,Gannat,03,,,03118000AK0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,3.202234,46.098829
2023-26196,2023-05-10,000001,Vente en l'état futur d'achèvement,800000,96,,AV SAINT JAMES,1230,03800,03118,Gannat,03,,,03118000AK0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.197813,46.092312
2023-26196,2023-05-10,000001,Vente en l'état futur d'achèvement,800000,96,,AV SAINT JAMES,1230,03800,03118,Gannat,03,,,03118000AK0005,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,115,3.197813,46.092312
2023-26196,2023-05-10,000001,Vente en l'état futur d'achèvement,800000,96,,AV SAINT JAMES,1230,03800,03118,Gannat,03,,,03118000AK0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.197813,46.092312
2023-26196,2023-05-10,000001,Vente en l'état futur d'achèvement,800000,,,LA VILLE,B188,03800,03118,Gannat,03,,,03118000AK0006,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.197927,46.092224
2023-26196,2023-05-10,000001,Vente en l'état futur d'achèvement,800000,,,LA VILLE,B188,03800,03118,Gannat,03,,,03118000AK0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,823,3.197927,46.092224
2023-26219,2023-05-16,000001,Vente,11000,,,VILLAGE DES JONCHERES,B187,03800,03118,Gannat,03,,,03118000AN0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1274,3.194177,46.100867
2023-26267,2023-05-17,000002,Vente,217552,,,COTE DE LA CROIX SAINT MAR,B074,03800,03118,Gannat,03,,,03118000AL0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,69,3.197032,46.093544
2023-26267,2023-05-17,000002,Vente,217552,,,COTE DE LA CROIX SAINT MAR,B074,03800,03118,Gannat,03,,,03118000AL0254,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,229,3.197291,46.093562
2023-26267,2023-05-17,000002,Vente,217552,32,,RUE DE LA CROIX DES VIGNES,0389,03800,03118,Gannat,03,,,03118000AL0430,,,,,,,,,,,,,0,1,Maison,115,4,,,,,,3.196391,46.09354
2023-26267,2023-05-17,000002,Vente,217552,32,,RUE DE LA CROIX DES VIGNES,0389,03800,03118,Gannat,03,,,03118000AL0430,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.196391,46.09354
2023-26268,2023-05-17,000003,Vente,,,,COTE DE LA CROIX SAINT MAR,B074,03800,03118,Gannat,03,,,03118000AL0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,69,3.197032,46.093544
2023-26268,2023-05-17,000003,Vente,,,,COTE DE LA CROIX SAINT MAR,B074,03800,03118,Gannat,03,,,03118000AL0254,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,229,3.197291,46.093562
2023-26306,2023-05-23,000001,Vente,138850,9,,IMP JEAN MOULIN,0748,03800,03118,Gannat,03,,,03118000ZN0572,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,277,3.202935,46.087467
2023-26306,2023-05-23,000001,Vente,138850,9,,IMP JEAN MOULIN,0748,03800,03118,Gannat,03,,,03118000ZN0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,3.202935,46.087467
2023-26327,2023-05-04,000001,Vente,14500,,,CHAMPS DES PLAINES,B037,03800,03118,Gannat,03,,,03118000YP0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,1555,3.171486,46.099083
2023-26400,2023-05-24,000001,Vente,70000,,,VILLAGE DE SAINT ETIENNE,B185,03800,03118,Gannat,03,,,03118000AN0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,3.186239,46.103293
2023-26400,2023-05-24,000001,Vente,70000,,,VILLAGE DE SAINT ETIENNE,B185,03800,03118,Gannat,03,,,03118000AN0034,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.186263,46.103557
2023-26495,2023-05-25,000001,Vente,55000,9001,,RUE ADRIEN PENNET,0032,03800,03118,Gannat,03,,,03118000AD0624,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.201088,46.106905
2023-26495,2023-05-25,000001,Vente,55000,20,,RUE ADRIEN PENNET,0032,03800,03118,Gannat,03,,,03118000AD0624,,,21,,29,,,,,,,,2,2,Appartement,72,4,,,,,,3.201088,46.106905
2023-26495,2023-05-25,000001,Vente,55000,20,,RUE ADRIEN PENNET,0032,03800,03118,Gannat,03,,,03118000AD0624,,,21,,29,,,,,,,,2,3,Dépendance,,0,,,,,,3.201088,46.106905
2023-26556,2023-05-31,000001,Vente,268095,11,,RUE DES 2 PONTS,0440,03800,03118,Gannat,03,,,03118000AE0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.203715,46.102071
2023-26556,2023-05-31,000001,Vente,268095,11,,RUE DES 2 PONTS,0440,03800,03118,Gannat,03,,,03118000AE0881,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,110,3.203715,46.102071
2023-26556,2023-05-31,000001,Vente,268095,11,,RUE DES 2 PONTS,0440,03800,03118,Gannat,03,,,03118000AE0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.203715,46.102071
2023-26556,2023-05-31,000001,Vente,268095,,,RUE DES 2 PONTS,0440,03800,03118,Gannat,03,,,03118000AE0916,,,,,,,,,,,,,0,,,,,S,sols,,,1899,3.203862,46.102263
2023-26584,2023-05-22,000001,Vente,148300,7,,RTE DES VOLCANS (PEYROLLES),1345,03800,03118,Gannat,03,,,03118000YV0072,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,727,3.127228,46.085197
2023-26702,2023-05-22,000001,Vente,211200,42,,RUE FONTPAUD,0540,03800,03118,Gannat,03,,,03118000AK0639,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,535,3.201762,46.096609
2023-26702,2023-05-22,000001,Vente,211200,,,RUE FONTPAUD,0540,03800,03118,Gannat,03,,,03118000AK0804,,,,,,,,,,,,,0,,,,,T,terres,,,704,3.201565,46.096579
2023-26714,2023-06-09,000001,Vente,94000,19,,CRS DE LA REPUBLIQUE,1200,03800,03118,Gannat,03,,,03118000AE0141,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,640,3.199697,46.101819
2023-26714,2023-06-09,000001,Vente,94000,19,,CRS DE LA REPUBLIQUE,1200,03800,03118,Gannat,03,,,03118000AE0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,3.199697,46.101819
2023-26714,2023-06-09,000001,Vente,94000,19,,CRS DE LA REPUBLIQUE,1200,03800,03118,Gannat,03,,,03118000AE0141,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,640,3.199697,46.101819
2023-26714,2023-06-09,000001,Vente,94000,19,,CRS DE LA REPUBLIQUE,1200,03800,03118,Gannat,03,,,03118000AE0141,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,35,3.199697,46.101819
2023-26714,2023-06-09,000001,Vente,94000,,,AV DELARUE,0430,03800,03118,Gannat,03,,,03118000AE0142,,,,,,,,,,,,,0,,,,,S,sols,,,232,3.199748,46.102201
2023-26714,2023-06-09,000001,Vente,94000,,,LA VILLE,B188,03800,03118,Gannat,03,,,03118000AE0834,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.199717,46.101657
2023-26717,2023-05-22,000001,Vente,650000,1,,RUE MISERY,0860,03800,03118,Gannat,03,,,03118000AE0438,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,191,3.199031,46.100445
2023-26717,2023-05-22,000001,Vente,650000,1,,RUE MISERY,0860,03800,03118,Gannat,03,,,03118000AE0438,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,191,3.199031,46.100445