id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1268711,2019-01-07,000001,Vente en l'état futur d'achèvement,237000,6,,RUE DU CHANT,0165,84740,84142,Velleron,84,,,84142000AK0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,5.034144,43.958528
2019-1268715,2019-01-16,000001,Vente en l'état futur d'achèvement,219500,8,,RUE DU CHANT,0165,84740,84142,Velleron,84,,,84142000AK0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,5.034248,43.958557
2019-1268716,2019-01-15,000001,Vente en l'état futur d'achèvement,618000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1293,5.033239,43.958098
2019-1268716,2019-01-15,000001,Vente en l'état futur d'achèvement,618000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,5.033748,43.958294
2019-1268734,2019-01-04,000001,Vente,745270,176,,BD DU MIDI,0545,84740,84142,Velleron,84,,,84142000AS0033,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,940,5.027972,43.95582
2019-1268734,2019-01-04,000001,Vente,745270,,,LE VILLAGE,B067,84740,84142,Velleron,84,,,84142000AS0040,,,,,,,,,,,,,0,,,,,J,jardins,,,560,5.02804,43.9556
2019-1268814,2019-01-03,000001,Vente,200000,,,LE GRAND MIAN,B025,84740,84142,Velleron,84,,,84142000AT0445,,,,,,,,,,,,,0,,,,,T,terres,,,840,5.027602,43.954146
2019-1268814,2019-01-03,000001,Vente,200000,131,,AV 16E OLYMPIADE,0617,84740,84142,Velleron,84,,,84142000AT0446,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,5,5.027361,43.954256
2019-1268814,2019-01-03,000001,Vente,200000,,,LE GRAND MIAN,B025,84740,84142,Velleron,84,,,84142000AT0447,,,,,,,,,,,,,0,,,,,T,terres,,,910,5.027236,43.954226
2019-1269016,2019-01-30,000001,Vente,343450,75,,CHE DES CADES,0102,84740,84142,Velleron,84,,,84142000AH0534,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,5.01931,43.970004
2019-1269016,2019-01-30,000001,Vente,343450,75,,CHE DES CADES,0102,84740,84142,Velleron,84,,,84142000AH0534,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,600,5.01931,43.970004
2019-1269016,2019-01-30,000001,Vente,343450,,,CADES,B005,84740,84142,Velleron,84,,,84142000AH0536,,,,,,,,,,,,,0,,,,,S,sols,,,438,5.019514,43.970232
2019-1269016,2019-01-30,000001,Vente,343450,,,CADES,B005,84740,84142,Velleron,84,,,84142000AH0538,,,,,,,,,,,,,0,,,,,S,sols,,,340,5.019516,43.970075
2019-1269056,2019-01-28,000001,Vente,220000,84,,CHE DES PTS MIANS,0700,84740,84142,Velleron,84,,,84142000AT0894,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,363,5.029365,43.954841
2019-1269120,2019-01-31,000001,Vente,1880,,,LES PLANTIERS,B057,84740,84142,Velleron,84,,,84142000AL0047,,,,,,,,,,,,,0,,,,,T,terres,,,1880,5.037699,43.970203
2019-1269171,2019-02-15,000001,Vente,5811,,,LA CHAUME,B011,84740,84142,Velleron,84,,,84142000AE0042,,,,,,,,,,,,,0,,,,,S,sols,,,4470,5.021254,43.962396
2019-1269176,2019-02-15,000001,Vente en l'état futur d'achèvement,140000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0750,,,10,,,,,,,,,,1,,,,,,,,,,5.03263,43.959258
2019-1269176,2019-02-15,000001,Vente en l'état futur d'achèvement,140000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0750,,,26,,,,,,,,,,1,,,,,,,,,,5.03263,43.959258
2019-1269177,2019-02-14,000001,Vente en l'état futur d'achèvement,191800,6,,RUE DES PEINTRES,0670,84740,84142,Velleron,84,,,84142000AK0766,,,20,,,,,,,,,,1,,,,,,,,,,5.0327,43.958626
2019-1269177,2019-02-14,000001,Vente en l'état futur d'achèvement,191800,6,,RUE DES PEINTRES,0670,84740,84142,Velleron,84,,,84142000AK0766,,,7,,,,,,,,,,1,,,,,,,,,,5.0327,43.958626
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0237,,,,,,,,,,,,,0,,,,,T,terres,,,3620,5.005416,43.956128
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0238,,,,,,,,,,,,,0,,,,,T,terres,,,2400,5.005272,43.956361
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0239,,,,,,,,,,,,,0,,,,,T,terres,,,2320,5.005003,43.956243
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0240,,,,,,,,,,,,,0,,,,,T,terres,,,6940,5.004585,43.956364
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0241,,,,,,,,,,,,,0,,,,,T,terres,,,1830,5.003792,43.955977
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0242,,,,,,,,,,,,,0,,,,,T,terres,,,1830,5.004448,43.956756
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0244,,,,,,,,,,,,,0,,,,,L,landes,,,50,5.004587,43.957212
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0245,,,,,,,,,,,,,0,,,,,T,terres,,,3780,5.003815,43.956377
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0246,,,,,,,,,,,,,0,,,,,T,terres,,,3310,5.002996,43.956062
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0247,,,,,,,,,,,,,0,,,,,T,terres,,,2840,5.003184,43.956564
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0249,,,,,,,,,,,,,0,,,,,L,landes,,,290,5.003798,43.95737
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0255,,,,,,,,,,,,,0,,,,,T,terres,,,5790,5.002053,43.957175
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0258,,,,,,,,,,,,,0,,,,,L,landes,,,60,5.001495,43.957929
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0266,,,,,,,,,,,,,0,,,,,T,terres,,,4540,5.002057,43.955036
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0267,,,,,,,,,,,,,0,,,,,T,terres,,,1530,5.002503,43.955211
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0268,,,,,,,,,,,,,0,,,,,T,terres,,,2180,5.002546,43.955108
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0269,,,,,,,,,,,,,0,,,,,T,terres,,,6230,5.002596,43.954775
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0270,,,,,,,,,,,,,0,,,,,T,terres,,,6730,5.003057,43.954878
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0271,,,,,,,,,,,,,0,,,,,T,terres,,,3700,5.002979,43.954485
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0272,,,,,,,,,,,,,0,,,,,T,terres,,,3320,5.003784,43.955033
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0345,,,,,,,,,,,,,0,,,,,T,terres,,,8698,5.00369,43.957206
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0397,,,,,,,,,,,,,0,,,,,T,terres,,,3115,5.001664,43.9552
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0398,,,,,,,,,,,,,0,,,,,T,terres,,,5625,5.002284,43.956002
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0487,,,,,,,,,,,,,0,,,,,VE,vergers,,,18,5.002969,43.957396
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0489,,,,,,,,,,,,,0,,,,,T,terres,,,13,5.002945,43.957227
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0491,,,,,,,,,,,,,0,,,,,T,terres,,,29,5.002924,43.957128
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0493,,,,,,,,,,,,,0,,,,,T,terres,,,362,5.002827,43.956917
2019-1269254,2019-01-31,000001,Vente,300000,,,BASSE GARONNE,B001,84740,84142,Velleron,84,,,84142000AX0522,,,,,,,,,,,,,0,,,,,T,terres,,,2027,5.001714,43.957274
2019-1269337,2019-03-04,000002,Vente,440000,500,,CHE DES PLANTIERS,0678,84740,84142,Velleron,84,,,84142000AL0255,,,,,,,,,,,,,0,1,Maison,188,5,,,,,,5.040316,43.969787
2019-1269367,2019-02-22,000001,Vente,62136,5079,,LE VILLAGE,B067,84740,84142,Velleron,84,,,84142000AS0155,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,30,5.030335,43.956427
2019-1269367,2019-02-22,000001,Vente,62136,,,LE VILLAGE,B067,84740,84142,Velleron,84,,,84142000AS0156,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.030309,43.956464
2019-1269523,2019-03-01,000001,Vente,474300,,,MOURRE DU LOGIS,B041,84740,84142,Velleron,84,,,84142000AP0572,,,,,,,,,,,,,0,,,,,T,terres,,,614,5.044613,43.960274
2019-1269523,2019-03-01,000001,Vente,474300,159,,CHE DES ARRAYES,0025,84740,84142,Velleron,84,,,84142000AP0585,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,627,5.044463,43.960235
2019-1269523,2019-03-01,000001,Vente,474300,,,MOURRE DU LOGIS,B041,84740,84142,Velleron,84,,,84142000AP0586,,,,,,,,,,,,,0,,,,,T,terres,,,748,5.044489,43.960097
2019-1269523,2019-03-01,000001,Vente,474300,159,A,CHE DES ARRAYES,0025,84740,84142,Velleron,84,,,84142000AP0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,5.044292,43.959988
2019-1269523,2019-03-01,000001,Vente,474300,,,MOURRE DU LOGIS,B041,84740,84142,Velleron,84,,,84142000AP0590,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,23,5.044211,43.959934
2019-1269658,2019-03-20,000001,Vente en l'état futur d'achèvement,193000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0769,,,2,,,,,,,,,,1,,,,,,,,,,5.032995,43.958618
2019-1269658,2019-03-20,000001,Vente en l'état futur d'achèvement,193000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0769,,,19,,,,,,,,,,1,,,,,,,,,,5.032995,43.958618
2019-1269685,2019-03-26,000001,Vente en l'état futur d'achèvement,236800,7,,RUE DE LA MUSIQUE,0580,84740,84142,Velleron,84,,,84142000AK0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,5.033312,43.958958
2019-1269685,2019-03-26,000001,Vente en l'état futur d'achèvement,236800,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.033369,43.95905
2019-1269685,2019-03-26,000001,Vente en l'état futur d'achèvement,236800,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.033397,43.959016
2019-1269687,2019-03-26,000001,Vente en l'état futur d'achèvement,152800,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0750,,,6,,,,,,,,,,1,,,,,,,,,,5.03263,43.959258
2019-1269687,2019-03-26,000001,Vente en l'état futur d'achèvement,152800,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0750,,,17,,,,,,,,,,1,,,,,,,,,,5.03263,43.959258
2019-1269743,2019-03-22,000001,Vente en l'état futur d'achèvement,227500,9,,RUE DES PEINTRES,0670,84740,84142,Velleron,84,,,84142000AK0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,5.033078,43.958927
2019-1269753,2019-03-18,000001,Vente en l'état futur d'achèvement,135000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0772,,,23,,,,,,,,,,1,,,,,,,,,,5.033398,43.958404
2019-1269753,2019-03-18,000001,Vente en l'état futur d'achèvement,135000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0772,,,3,,,,,,,,,,1,,,,,,,,,,5.033398,43.958404
2019-1269995,2019-04-08,000001,Vente,384210,194,,RUE DES CAPELETS,0140,84740,84142,Velleron,84,,,84142000AK0487,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,130,5.028877,43.960469
2019-1269995,2019-04-08,000001,Vente,384210,,,LA PLANTADE,B056,84740,84142,Velleron,84,,,84142000AK0489,,,,,,,,,,,,,0,,,,,L,landes,,,43,5.02882,43.960497
2019-1269995,2019-04-08,000001,Vente,384210,,,LE VILLAGE,B067,84740,84142,Velleron,84,,,84142000AS0673,,,,,,,,,,,,,0,,,,,S,sols,,,316,5.029008,43.960409
2019-1270152,2019-04-26,000001,Vente en l'état futur d'achèvement,223000,6,,RUE DES PEINTRES,0670,84740,84142,Velleron,84,,,84142000AK0766,,,18,,,,,,,,,,1,,,,,,,,,,5.0327,43.958626
2019-1270152,2019-04-26,000001,Vente en l'état futur d'achèvement,223000,6,,RUE DES PEINTRES,0670,84740,84142,Velleron,84,,,84142000AK0766,,,3,,,,,,,,,,1,,,,,,,,,,5.0327,43.958626
2019-1270152,2019-04-26,000001,Vente en l'état futur d'achèvement,223000,6,,RUE DES PEINTRES,0670,84740,84142,Velleron,84,,,84142000AK0766,,,4,,,,,,,,,,1,,,,,,,,,,5.0327,43.958626
2019-1270176,2019-04-24,000001,Vente,1275,,,PALUD,B044,84740,84142,Velleron,84,,,84142000AB0020,,,,,,,,,,,,,0,,,,,P,prés,,,1700,4.969498,43.970035
2019-1270186,2019-04-25,000001,Vente en l'état futur d'achèvement,140000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0750,,,5,,,,,,,,,,1,,,,,,,,,,5.03263,43.959258
2019-1270186,2019-04-25,000001,Vente en l'état futur d'achèvement,140000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0750,,,16,,,,,,,,,,1,,,,,,,,,,5.03263,43.959258
2019-1270188,2019-04-12,000001,Vente,8000,,,LES PARPAYOLLES,B046,84740,84142,Velleron,84,,,84142000AM0181,,,,,,,,,,,,,0,,,,,P,prés,,,1080,5.042562,43.967842
2019-1270188,2019-04-12,000001,Vente,8000,,,LES PARPAYOLLES,B046,84740,84142,Velleron,84,,,84142000AM0183,,,,,,,,,,,,,0,,,,,T,terres,,,1590,5.043141,43.96802
2019-1270192,2019-04-25,000001,Vente en l'état futur d'achèvement,180000,6,,RUE DES PEINTRES,0670,84740,84142,Velleron,84,,,84142000AK0766,,,6,,,,,,,,,,1,,,,,,,,,,5.0327,43.958626
2019-1270192,2019-04-25,000001,Vente en l'état futur d'achèvement,180000,6,,RUE DES PEINTRES,0670,84740,84142,Velleron,84,,,84142000AK0766,,,17,,,,,,,,,,1,,,,,,,,,,5.0327,43.958626
2019-1270196,2019-04-19,000001,Vente,509000,5239,,LE VILLAGE,B067,84740,84142,Velleron,84,,,84142000AS0231,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,390,5.027935,43.957409
2019-1270232,2019-04-25,000001,Vente en l'état futur d'achèvement,180000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0772,,,14,,,,,,,,,,1,,,,,,,,,,5.033398,43.958404
2019-1270232,2019-04-25,000001,Vente en l'état futur d'achèvement,180000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0772,,,21,,,,,,,,,,1,,,,,,,,,,5.033398,43.958404
2019-1270320,2019-05-02,000001,Vente en l'état futur d'achèvement,255000,2,,RUE DE LA DANSE,0200,84740,84142,Velleron,84,,,84142000AK0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,5.033174,43.959494
2019-1270362,2019-04-26,000002,Vente,90000,,,LA POUYAQUE,B060,84740,84142,Velleron,84,,,84142000AR0719,,,,,,,,,,,,,0,,,,,T,terres,,,1095,5.03575,43.95751
2019-1270434,2019-04-25,000001,Vente,267350,,,CHE DES PTS MIANS,0700,84740,84142,Velleron,84,,,84142000AT0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.030631,43.953924
2019-1270434,2019-04-25,000001,Vente,267350,,,CHE DES PTS MIANS,0700,84740,84142,Velleron,84,,,84142000AT0283,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,5.030631,43.953924
2019-1270535,2019-04-30,000001,Vente,220000,123,,CHE DU PETIT CANCET,0786,84740,84142,Velleron,84,,,84142000AT0469,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,780,5.025623,43.953733
2019-1270535,2019-04-30,000001,Vente,220000,,,LE PETIT CANCET,B048,84740,84142,Velleron,84,,,84142000AT0729,,,,,,,,,,,,,0,,,,,S,sols,,,222,5.025548,43.953837
2019-1270633,2019-05-27,000001,Vente,7000,,,HAUTE GARONNE,B034,84740,84142,Velleron,84,,,84142000AV0134,,,,,,,,,,,,,0,,,,,T,terres,,,4150,5.018799,43.952241
2019-1270692,2019-05-28,000001,Vente,366100,331,,CHEM D AURIANNE,0026,84740,84142,Velleron,84,,,84142000AH0390,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1002,5.015662,43.968034
2019-1270780,2019-06-11,000002,Vente,120000,,,LE GRES,B032,84740,84142,Velleron,84,,,84142000AR0757,,,,,,,,,,,,,0,,,,,P,prés,,,18,5.039447,43.957243
2019-1270813,2019-06-11,000001,Vente,272000,66,,AV DE LUCENAY,0529,84740,84142,Velleron,84,,,84142000AS0893,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,747,5.03115,43.960238
2019-1270996,2019-05-28,000002,Vente,150000,,,CADES,B005,84740,84142,Velleron,84,,,84142000AH0794,,,,,,,,,,,,,0,,,,,T,terres,,,1599,5.016973,43.965948
2019-1271246,2019-06-21,000001,Vente,7182,,,LA FIANCE,B020,84740,84142,Velleron,84,,,84142000AX0059,,,,,,,,,,,,,0,,,,,T,terres,,,3990,5.013553,43.958216
2019-1271374,2019-07-10,000001,Vente,345000,2800,,RTE DE ST SATURNIN,0861,84740,84142,Velleron,84,,,84142000AC0257,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,873,4.995446,43.965633
2019-1271374,2019-07-10,000001,Vente,345000,,,GRAND PALUD,B026,84740,84142,Velleron,84,,,84142000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,1148,4.995281,43.965783
2019-1271374,2019-07-10,000001,Vente,345000,,,GRAND PALUD,B026,84740,84142,Velleron,84,,,84142000AC0262,,,,,,,,,,,,,0,,,,,J,jardins,,,262,4.994767,43.965737
2019-1271405,2019-07-02,000001,Vente en l'état futur d'achèvement,243000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,5.032598,43.959614
2019-1271407,2019-07-01,000001,Vente en l'état futur d'achèvement,227000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,5.033031,43.959014
2019-1271428,2019-07-09,000001,Vente,285000,5,,CHE DE LA GDE BASTIDE,0302,84740,84142,Velleron,84,,,84142000AK0311,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1200,5.031468,43.962007
2019-1271485,2019-07-10,000001,Vente,89000,72,,CHE DU STADE,0835,84740,84142,Velleron,84,,,84142000AS0923,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,96,5.030567,43.958156
2019-1271485,2019-07-10,000001,Vente,89000,,,LE VILLAGE,B067,84740,84142,Velleron,84,,,84142000AS0929,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.030482,43.958184
2019-1271539,2019-07-12,000001,Vente,234000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,5.034025,43.958495
2019-1271645,2019-07-17,000001,Vente,2826,,,LA CHAUME,B011,84740,84142,Velleron,84,,,84142000AE0041,,,,,,,,,,,,,0,,,,,T,terres,,,3140,5.021019,43.962673
2019-1271857,2019-07-30,000001,Vente,252000,107,,IMP DES COQUELICOTS,0198,84740,84142,Velleron,84,,,84142000AH0491,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,5.016722,43.971621
2019-1271857,2019-07-30,000001,Vente,252000,107,,IMP DES COQUELICOTS,0198,84740,84142,Velleron,84,,,84142000AH0491,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,703,5.016722,43.971621
2019-1272138,2019-08-02,000001,Vente,300050,397,,CHE DE LA FIANCE,0265,84740,84142,Velleron,84,,,84142000AX0407,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,5.02065,43.954817
2019-1272138,2019-08-02,000001,Vente,300050,397,,CHE DE LA FIANCE,0265,84740,84142,Velleron,84,,,84142000AX0407,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,1000,5.02065,43.954817
2019-1272259,2019-09-02,000001,Vente,363000,159,,CHE DES VINAISES,0930,84740,84142,Velleron,84,,,84142000AP0625,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,8447,5.045001,43.958975
2019-1272259,2019-09-02,000001,Vente,363000,159,,CHE DES VINAISES,0930,84740,84142,Velleron,84,,,84142000AP0625,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1000,5.045001,43.958975
2019-1272259,2019-09-02,000001,Vente,363000,159,,CHE DES VINAISES,0930,84740,84142,Velleron,84,,,84142000AP0625,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,5.045001,43.958975
2019-1272259,2019-09-02,000001,Vente,363000,159,,CHE DES VINAISES,0930,84740,84142,Velleron,84,,,84142000AP0625,,,,,,,,,,,,,0,1,Maison,112,4,L,landes,,,8447,5.045001,43.958975
2019-1272376,2019-08-27,000001,Vente,327000,60,,CHE DE L AGUIE,0007,84740,84142,Velleron,84,,,84142000AR0517,,,1,,,,,,,,,,1,1,Maison,154,4,S,sols,,,188,5.039383,43.957881
2019-1272397,2019-09-10,000001,Vente en l'état futur d'achèvement,188000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0772,,,19,,,,,,,,,,1,,,,,,,,,,5.033398,43.958404
2019-1272397,2019-09-10,000001,Vente en l'état futur d'achèvement,188000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0772,,,4,,,,,,,,,,1,,,,,,,,,,5.033398,43.958404
2019-1272446,2019-08-29,000001,Vente,4886,,,LES ROUVIERES,B063,84740,84142,Velleron,84,,,84142000AN0015,,,,,,,,,,,,,0,,,,,L,landes,,,790,5.053866,43.97085
2019-1272446,2019-08-29,000001,Vente,4886,,,LES ROUVIERES,B063,84740,84142,Velleron,84,,,84142000AN0016,,,,,,,,,,,,,0,,,,,L,landes,,,1540,5.05396,43.970696
2019-1272446,2019-08-29,000001,Vente,4886,,,LES ROUVIERES,B063,84740,84142,Velleron,84,,,84142000AN0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4650,5.054264,43.970705
2019-1272488,2019-09-13,000001,Vente en l'état futur d'achèvement,193800,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0750,,,25,,,,,,,,,,1,,,,,,,,,,5.03263,43.959258
2019-1272488,2019-09-13,000001,Vente en l'état futur d'achèvement,193800,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0750,,,11,,,,,,,,,,1,,,,,,,,,,5.03263,43.959258
2019-1272510,2019-09-09,000002,Vente,225000,5926,F,CHE DES GYPIERES,0338,84740,84142,Velleron,84,,,84142000AR0727,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,462,5.035355,43.958127
2019-1272510,2019-09-09,000002,Vente,225000,5926,F,CHE DES GYPIERES,0338,84740,84142,Velleron,84,,,84142000AR0727,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,5.035355,43.958127
2019-1272539,2019-08-27,000001,Vente,239000,6012,,LA PEYRIERE,B053,84740,84142,Velleron,84,,,84142000AK0444,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,669,5.040121,43.964931
2019-1272539,2019-08-27,000001,Vente,239000,,,LA PEYRIERE,B053,84740,84142,Velleron,84,,,84142000AK0446,,,,,,,,,,,,,0,,,,,T,terres,,,717,5.039932,43.965045
2019-1272669,2019-09-02,000001,Vente,192810,16,,RUE DE LA FRACHE,0280,84740,84142,Velleron,84,,,84142000AS0954,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,77,5.028852,43.956674
2019-1272783,2019-09-25,000001,Vente en l'état futur d'achèvement,235000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,5.034025,43.958495
2019-1272802,2019-09-25,000001,Vente,200000,6231,,LES MURETS,B042,84740,84142,Velleron,84,,,84142000AL0235,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,5.043468,43.967476
2019-1272802,2019-09-25,000001,Vente,200000,6231,,LES MURETS,B042,84740,84142,Velleron,84,,,84142000AL0235,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1445,5.043468,43.967476
2019-1272802,2019-09-25,000001,Vente,200000,,,LES MURETS,B042,84740,84142,Velleron,84,,,84142000AL0237,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.043184,43.967578
2019-1272925,2019-10-03,000001,Vente,510000,,,LES PARPAYOLLES,B046,84740,84142,Velleron,84,,,84142000AM0291,,,,,,,,,,,,,0,,,,,L,landes,,,1710,5.049485,43.969958
2019-1272925,2019-10-03,000001,Vente,510000,,,LES PARPAYOLLES,B046,84740,84142,Velleron,84,,,84142000AM0292,,,,,,,,,,,,,0,,,,,L,landes,,,2280,5.048875,43.969966
2019-1272925,2019-10-03,000001,Vente,510000,1266,A,CHE DE LA FALECHE,0254,84740,84142,Velleron,84,,,84142000AM0293,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1670,5.048975,43.969595
2019-1272925,2019-10-03,000001,Vente,510000,1266,,CHE DE LA FALECHE,0254,84740,84142,Velleron,84,,,84142000AM0294,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1200,5.048439,43.969718
2019-1272962,2019-10-07,000001,Vente en l'état futur d'achèvement,218000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,5.033319,43.959543
2019-1273055,2019-09-27,000001,Vente,300000,5123,,LE VILLAGE,B067,84740,84142,Velleron,84,,,84142000AS0167,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,110,5.029937,43.956973
2019-1273163,2019-10-16,000001,Vente,120000,231,,AV JOSEPH LIOTIER,0430,84740,84142,Velleron,84,,,84142000AS0882,,,3,60,6,,,,,,,,2,2,Appartement,59,3,,,,,,5.029855,43.960148