id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-215736,2023-04-19,000001,Vente,124000,2,,RUE DE LA MAIRIE,0051,18260,18070,Concressault,18,,,18070000AB0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,2.575277,47.489557
2023-215736,2023-04-19,000001,Vente,124000,2,,RUE DE LA MAIRIE,0051,18260,18070,Concressault,18,,,18070000AB0288,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,750,2.575277,47.489557
2023-217707,2023-07-22,000001,Vente,44500,1,,RUE DU GUE,0050,18260,18070,Concressault,18,,,18070000AB0217,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,194,2.577966,47.488518
2023-218036,2023-08-02,000001,Vente,25000,,,LA CROIX BAZIN,B048,18260,18070,Concressault,18,,,180700000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,5425,2.572926,47.489827
2023-218313,2023-08-09,000001,Vente,500,,,LE BOURG,B016,18260,18070,Concressault,18,,,18070000AB0226,,,,,,,,,,,,,0,,,,,J,jardins,,,552,2.579078,47.488252
2023-218904,2023-09-15,000001,Vente,88000,13,,LOT LA TERRE SAINTE ANNE,A005,18260,18070,Concressault,18,,,180700000B0233,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,746,2.576902,47.486456
2023-219527,2023-10-17,000001,Vente,175000,30,,RUE DE VAILLY,0056,18260,18070,Concressault,18,,,18070000AB0332,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,1676,2.578508,47.486841
2023-219527,2023-10-17,000001,Vente,175000,30,,RUE DE VAILLY,0056,18260,18070,Concressault,18,,,18070000AB0332,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,327,2.578508,47.486841
2023-219837,2023-11-09,000001,Vente,43000,8,,RUE DE L ENFER,0048,18260,18070,Concressault,18,,,18070000AB0118,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,37,2.576243,47.488643
2023-219837,2023-11-09,000001,Vente,43000,,,RUE DE L ENFER,0048,18260,18070,Concressault,18,,,18070000AB0119,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,49,2.576338,47.488551
2023-219837,2023-11-09,000001,Vente,43000,8,,RUE DE L ENFER,0048,18260,18070,Concressault,18,,,18070000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.576386,47.488573
2023-219837,2023-11-09,000001,Vente,43000,90,,RUE DE L ENFER,0048,18260,18070,Concressault,18,,,18070000AB0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,2.576475,47.488583
2023-219837,2023-11-09,000001,Vente,43000,,,LE BOURG,B016,18260,18070,Concressault,18,,,18070000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.576378,47.488657
2023-219837,2023-11-09,000001,Vente,43000,,,LE BOURG,B016,18260,18070,Concressault,18,,,18070000AB0124,,,,,,,,,,,,,0,,,,,J,jardins,,,305,2.576255,47.48877
2023-219837,2023-11-09,000001,Vente,43000,,,LE BOURG,B016,18260,18070,Concressault,18,,,18070000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,317,2.576141,47.488684
2023-220665,2023-12-27,000001,Vente,15000,8,,RUE DU CHAMP DE FOIRE,0046,18260,18070,Concressault,18,,,18070000AB0255,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,141,2.57579,47.487322
2023-220665,2023-12-27,000001,Vente,15000,8,,RUE DU CHAMP DE FOIRE,0046,18260,18070,Concressault,18,,,18070000AB0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,2.57579,47.487322
2023-220665,2023-12-27,000001,Vente,15000,,,LE CHAMP DE FOIRE,B028,18260,18070,Concressault,18,,,18070000AB0256,,,,,,,,,,,,,0,,,,,J,jardins,,,955,2.575515,47.487113
