id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-32580,2020-08-27,000001,Vente,95000,5136,,LES BEAULIERES,B002,03140,03277,Target,03,,,03277000YI0001,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,4871,3.026274,46.299326
2020-32580,2020-08-27,000001,Vente,95000,5136,,LES BEAULIERES,B002,03140,03277,Target,03,,,03277000YI0001,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1366,3.026274,46.299326
2020-32580,2020-08-27,000001,Vente,95000,5136,,LES BEAULIERES,B002,03140,03277,Target,03,,,03277000YI0001,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,713,3.026274,46.299326
2020-32580,2020-08-27,000001,Vente,95000,,,LES BEAULIERES,B002,03140,03277,Target,03,,,03277000YI0002,,,,,,,,,,,,,0,,,,,T,terres,,,7980,3.026103,46.298908
2020-32584,2020-09-09,000001,Vente,,,,LE CHAMP FROID,B017,03140,03277,Target,03,,,03277000YK0040,,,,,,,,,,,,,0,,,,,T,terres,,,28415,3.020772,46.298955
2020-32858,2020-10-27,000001,Vente,55500,5076,,LE PAS DIEU,B058,03140,03277,Target,03,,,03277000ZP0019,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,850,3.071964,46.274252
2020-32858,2020-10-27,000001,Vente,55500,5076,,LE PAS DIEU,B058,03140,03277,Target,03,,,03277000ZP0019,,,,,,,,,,,,,0,1,Maison,111,5,P,prés,,,6270,3.071964,46.274252
2020-32944,2020-11-17,000001,Vente,100000,5010,,LE BOURG,B006,03140,03277,Target,03,,,03277000AA0103,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,2093,3.060456,46.290454
2020-32944,2020-11-17,000001,Vente,100000,5010,,LE BOURG,B006,03140,03277,Target,03,,,03277000AA0103,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,800,3.060456,46.290454
2020-32944,2020-11-17,000001,Vente,100000,5010,,LE BOURG,B006,03140,03277,Target,03,,,03277000AA0103,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,677,3.060456,46.290454
2020-33009,2020-12-15,000001,Vente,170000,9999,,LE BOURG,B006,03140,03277,Target,03,,,03277000AA0073,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,3.06552,46.289257
2020-33009,2020-12-15,000001,Vente,170000,9999,,LE BOURG,B006,03140,03277,Target,03,,,03277000AA0073,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,868,3.06552,46.289257
2020-33022,2020-12-22,000001,Vente,40000,5066,,LES PALLES,B057,03140,03277,Target,03,,,03277000ZR0034,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,530,3.056197,46.284951
