siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905738,00013,21590573800013,O,1983-03-01,01,2021,,2023-11-30T10:18:26,true,3,,,,,LA PLACE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.074354,50.206112,0.93,street,La Place 59740 Solrinnes,59573_uhneio,G,LA PLACE,
215905738,00021,21590573800021,O,1983-12-21,NN,,,2008-01-04T18:37:45,false,3,,,,,LA PLACE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.074354,50.206112,0.93,street,La Place 59740 Solrinnes,59573_uhneio,G,LA PLACE,
265905737,00010,26590573700010,O,1983-03-01,NN,,,2010-06-26T03:12:38,true,3,MAIRIE,,,,LA PLACE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.074354,50.206112,0.93,street,La Place 59740 Solrinnes,59573_uhneio,G,LA PLACE,
325389856,00015,32538985600015,O,1982-04-01,NN,,,2008-01-04T19:06:22,true,3,,,,RTE,DE BERELLES,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.075957,50.205056,0.38,street,Route de Solre-le-château 59740 Solrinnes,59573_0020,G,ROUTE DE SOLRE LE CHATEAU,
328040241,00023,32804024100023,P,2021-06-02,,,3320CZ,2021-09-06T10:00:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOLRINNES,,[ND],59573,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-02,A,[ND],[ND],[ND],[ND],33.20C,NAFRev2,N,,,0,,,,,,
335138814,00090,33513881400090,O,2021-10-01,,,,2022-12-20T20:01:04,true,1,,15,,RTE,DE SOLRE LE CHATEAU,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,96.09Z,NAFRev2,N,4.075473,50.205074,0.87,housenumber,15 Route de Solre-le-château 59740 Solrinnes,59573_0020_00015,G,15 ROUTE DE SOLRE LE CHATEAU,
382627669,00015,38262766900015,O,1991-07-10,NN,,,,false,4,,40,,,GRAND RUE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,4.063649,50.203213,0.94,housenumber,40 Grand Rue 59740 Solrinnes,59573_0016_00040,G,40 GRAND RUE,
393508593,00034,39350859300034,O,2015-10-15,,,,2021-02-23T11:19:15,true,1,,12,,RTE,DE SOLRE LE CHATEAU,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2015-10-15,A,LES GOURMANDISES DE SOURENNES,,,,47.81Z,NAFRev2,N,4.075424,50.205422,0.87,housenumber,12 Route de Solre-le-château 59740 Solrinnes,59573_0020_00012,G,12 ROUTE DE SOLRE LE CHATEAU,
405104936,00019,40510493600019,O,1996-04-23,NN,,,,true,1,,40,,,GRAND RUE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,4.063649,50.203213,0.94,housenumber,40 Grand Rue 59740 Solrinnes,59573_0016_00040,G,40 GRAND RUE,
424037034,00024,42403703400024,O,1999-06-01,NN,,,,false,4,,5,,CHE,LOISEAU,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2002-01-07,F,MR ZAMPESE DANIEL,,,,28.5D,NAF1993,O,4.070945,50.206091,0.8,housenumber,5 Chemin Loiseau 59740 Solrinnes,59573_0025_00005,G,5 CHEMIN LOISEAU,
437809825,00049,43780982500049,O,2014-09-08,,,2562BZ,2021-02-23T13:18:03,true,1,,2,,,ROUTE DE SOLRE LE CHATEAU,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,ADSYS - QR CODE INFO,25.62B,NAFRev2,N,4.072956,50.205905,0.94,housenumber,2 Route de Solre-le-château 59740 Solrinnes,59573_0020_00002,G,2 ROUTE DE SOLRE LE CHATEAU,
481131746,00010,48113174600010,P,2005-03-07,NN,,,2019-03-27T09:06:35,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SOLRINNES,,[ND],59573,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-08-08,F,[ND],[ND],[ND],[ND],47.78C,NAFRev2,O,,,0,,,,,,
481131746,00028,48113174600028,P,2019-04-01,,,9511ZZ,2021-02-23T13:44:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOLRINNES,,[ND],59573,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
488157694,00016,48815769400016,O,2006-01-03,,,,2013-08-22T11:23:08,false,5,,,,,MOULIN DE LA FOULERIE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,70.10Z,NAFRev2,N,4.066783,50.204907,0.75,street,Chemin de la Foulerie 59740 Solrinnes,59573_0021,G,CHEMIN DE LA FOULERIE,
488255522,00010,48825552200010,O,2006-01-16,NN,,,2011-04-23T15:01:30,false,5,,27,,,GRAND RUE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99B,NAFRev2,N,4.070322,50.205315,0.94,housenumber,27 Grand Rue 59740 Solrinnes,59573_0016_00027,G,27 GRAND RUE,
491378923,00016,49137892300016,O,2006-07-24,,,4932ZA,2015-03-17T01:31:32,true,3,,37,,,GRAND RUE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,49.32Z,NAFRev2,N,4.068605,50.204919,0.94,housenumber,37 Grand Rue 59740 Solrinnes,59573_0016_00037,G,37 GRAND RUE,
491487104,00011,49148710400011,O,2006-07-19,,,,2022-05-24T04:07:04,true,3,,,,,GRAND RUE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20B,NAFRev2,N,4.072085,50.205875,0.94,street,Grand Rue 59740 Solrinnes,59573_0016,G,GRAND RUE,
493983191,00013,49398319100013,O,2007-01-15,,,,2013-06-20T08:03:08,false,3,,15,,,GRAND RUE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2008-02-29,F,AGENCE MATRIMONIALE UNI A TOUS COEU,,,,96.09Z,NAFRev2,N,4.07338,50.206678,0.94,housenumber,15 Grand Rue 59740 Solrinnes,59573_0016_00015,G,15 GRAND RUE,
504161662,00011,50416166200011,O,2008-04-19,,,,2023-02-06T09:22:13,true,3,,37,,GR,GRAND RUE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2022-11-09,A,,,,,35.11Z,NAFRev2,N,4.068605,50.204919,0.83,housenumber,37 Grand Rue 59740 Solrinnes,59573_0016_00037,G,37 GRAND RUE,
509262861,00016,50926286100016,O,2008-11-24,NN,,,2011-04-23T17:41:44,false,4,,27,,,GRAND RUE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2009-12-01,F,L'UNIVERS DU PAIN,,,,47.24Z,NAFRev2,O,4.070322,50.205315,0.94,housenumber,27 Grand Rue 59740 Solrinnes,59573_0016_00027,G,27 GRAND RUE,
521106336,00030,52110633600030,O,2017-09-21,,,,2017-10-11T11:24:46,true,1,,6,,RTE,DE QUIEVELON,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,46.19B,NAFRev2,N,4.07281,50.207766,0.84,housenumber,6 Route de Quiévelon 59740 Solrinnes,59573_0042_00006,G,6 ROUTE DE QUIEVELON,
533091641,00019,53309164100019,O,2011-07-01,,,,2021-03-04T03:38:26,true,2,,27,,,GRAND RUE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,53.20Z,NAFRev2,N,4.070322,50.205315,0.94,housenumber,27 Grand Rue 59740 Solrinnes,59573_0016_00027,G,27 GRAND RUE,
752157420,00031,75215742000031,O,2017-09-21,,,,2017-10-11T14:00:09,true,1,,6,,RTE,DE QUIEVELON,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,46.19B,NAFRev2,N,4.07281,50.207766,0.84,housenumber,6 Route de Quiévelon 59740 Solrinnes,59573_0042_00006,G,6 ROUTE DE QUIEVELON,
752342394,00018,75234239400018,O,2012-06-20,,,1629ZA,2015-03-18T00:47:24,true,1,,2,,,ROUTE DE SOLRE LE CHATEAU,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,DECO DES MESANGES,47.89Z,NAFRev2,N,4.072956,50.205905,0.94,housenumber,2 Route de Solre-le-château 59740 Solrinnes,59573_0020_00002,G,2 ROUTE DE SOLRE LE CHATEAU,
753176817,00017,75317681700017,O,2012-07-01,,,,2022-01-01T03:57:23,true,3,,27,,,GRAND RUE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MAT SERVICES,82.99Z,NAFRev2,N,4.070322,50.205315,0.94,housenumber,27 Grand Rue 59740 Solrinnes,59573_0016_00027,G,27 GRAND RUE,
783829864,00017,78382986400017,O,,NN,,,,true,1,,,,RTE,DE DIMECHAUX,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.075957,50.205056,0.37,street,Route de Solre-le-château 59740 Solrinnes,59573_0020,G,ROUTE DE SOLRE LE CHATEAU,
791646904,00015,79164690400015,O,2013-02-18,,,,2013-03-07T10:38:02,true,1,,4,,RUE,DES GROSEILLIERS,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,94.99Z,NAFRev2,N,4.073977,50.20398,0.94,housenumber,4 Rue des Groseilliers 59740 Solrinnes,59573_0017_00004,G,4 RUE DES GROSEILLIERS,
795305614,00013,79530561400013,O,2013-07-15,,,,2020-05-04T20:00:35,true,1,,4,,RUE,DE LA CURE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,47.99A,NAFRev2,N,4.074325,50.206633,0.93,housenumber,4 Rue de la Cure 59740 Solrinnes,59573_0011_00004,G,4 RUE DE LA CURE,
800684250,00015,80068425000015,O,2014-03-03,,,,2015-04-21T04:40:06,true,2,,20,,RTE,DE SOLRE LE CHATEAU,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.32A,NAFRev2,N,4.075163,50.204271,0.87,housenumber,20 Route de Solre-le-château 59740 Solrinnes,59573_0020_00020,G,20 ROUTE DE SOLRE LE CHATEAU,
802624981,00014,80262498100014,O,2014-04-23,,,,2014-08-12T16:47:05,true,1,,4,,RUE,CURE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,47.99A,NAFRev2,N,4.074325,50.206633,0.84,housenumber,4 Rue de la Cure 59740 Solrinnes,59573_0011_00004,G,4 RUE DE LA CURE,
803207372,00019,80320737200019,O,2014-07-01,,,,2018-12-15T03:37:22,false,2,,6,,RTE,DE QUIEVELON,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,68.20B,NAFRev2,N,4.07281,50.207766,0.84,housenumber,6 Route de Quiévelon 59740 Solrinnes,59573_0042_00006,G,6 ROUTE DE QUIEVELON,
803431212,00015,80343121200015,O,2014-06-23,,,,2014-07-11T04:25:36,true,1,FORET DE SOLRE,,,,,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,02.10Z,NAFRev2,N,4.075957,50.205056,0.56,street,Route de Solre-le-château 59740 Solrinnes,59573_0020,D,ROUTE DE SOLRE LE CHATEAU,
811442151,00015,81144215100015,O,2015-05-01,,,3213ZZ,2017-11-28T04:07:51,true,2,,10,,RTE,DE QUIVELON,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,LES PINDERLEOTS DE LOLO,32.13Z,NAFRev2,N,4.072977,50.208221,0.75,housenumber,10 Route de Quiévelon 59740 Solrinnes,59573_0042_00010,G,10 ROUTE DE QUIEVELON,
813915626,00028,81391562600028,O,2018-09-01,00,2021,4391BZ,2023-11-30T11:04:53,true,2,,10,,RUE,DES GROSEILLIERS,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.91B,NAFRev2,N,4.072145,50.204216,0.94,housenumber,10 Rue des Groseilliers 59740 Solrinnes,59573_0017_00010,G,10 RUE DES GROSEILLIERS,
823650239,00010,82365023900010,O,2016-09-27,,,,2021-11-30T03:55:51,true,2,,7,,RUE,CHEMIN DE REUMONT,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SER-VIR,46.19B,NAFRev2,N,4.071352,50.20315,0.74,housenumber,7 Chemin du Moulin de Reumont 59740 Solrinnes,59573_0049_00007,G,7 CHEMIN DU MOULIN DE REUMONT,
824671051,00012,82467105100012,O,2016-12-30,,,,2017-01-03T09:56:23,true,1,,8,,RUE,DES GROSEILLIERS,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,70.22Z,NAFRev2,N,4.073216,50.204093,0.94,housenumber,8 Rue des Groseilliers 59740 Solrinnes,59573_0017_00008,G,8 RUE DES GROSEILLIERS,
830668240,00013,83066824000013,O,2017-07-04,,,8211ZP,2017-07-05T04:29:40,true,1,,2,,CHE,DE LA FOULERIE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,CAROLE SECRETARIAT SERVICES,82.19Z,NAFRev2,N,4.066746,50.204718,0.84,housenumber,2 Chemin de la Foulerie 59740 Solrinnes,59573_0021_00002,G,2 CHEMIN DE LA FOULERIE,
841318611,00016,84131861100016,O,2018-05-08,,,2042ZZ,2018-07-26T19:34:48,true,1,,1,,RUE,DU CALVAIRE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2018-05-08,A,,,,LES SAVONS EXQUIS,20.41Z,NAFRev2,N,4.073728,50.203742,0.93,housenumber,1 Rue du Calvaire 59740 Solrinnes,59573_0006_00001,G,1 RUE DU CALVAIRE,
841467368,00012,84146736800012,O,2018-08-20,,,5610CQ,2021-12-15T16:14:28,false,4,,4,,RUE,DES GROSEILLIERS,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,JANNICK CORBINAUD TRAITEUR,56.10C,NAFRev2,N,4.073977,50.20398,0.94,housenumber,4 Rue des Groseilliers 59740 Solrinnes,59573_0017_00004,G,4 RUE DES GROSEILLIERS,
878648419,00017,87864841900017,O,2019-11-04,,,2562BZ,2019-11-05T03:39:31,true,1,,2,,CHE,DE LA FOULERIE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,2.F.M.C,25.62B,NAFRev2,N,4.066746,50.204718,0.84,housenumber,2 Chemin de la Foulerie 59740 Solrinnes,59573_0021_00002,G,2 CHEMIN DE LA FOULERIE,
881127351,00016,88112735100016,O,2020-03-02,,,,2022-05-24T04:13:54,false,2,,2,,RUE,DES GROSEILLIERS,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2022-04-06,F,LE RUCHER SOLRINNOIS,,,,01.49Z,NAFRev2,N,4.074512,50.204095,0.94,housenumber,2 Rue des Groseilliers 59740 Solrinnes,59573_0017_00002,G,2 RUE DES GROSEILLIERS,
895059657,00018,89505965700018,P,2021-02-12,,,,2021-03-12T08:51:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOLRINNES,,[ND],59573,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-12,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
898794011,00012,89879401100012,O,2021-04-07,,,,2021-04-30T09:30:22,true,1,,10,,RUE,DES GROSEILLIERS,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,68.20B,NAFRev2,N,4.072145,50.204216,0.94,housenumber,10 Rue des Groseilliers 59740 Solrinnes,59573_0017_00010,G,10 RUE DES GROSEILLIERS,
917979957,00011,91797995700011,O,2022-06-08,,,,2022-08-02T03:56:48,true,1,,4,,R,DE LA CURE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,68.20B,NAFRev2,N,4.074325,50.206633,0.81,housenumber,4 Rue de la Cure 59740 Solrinnes,59573_0011_00004,G,4 RUE DE LA CURE,
922702931,00010,92270293100010,O,2023-01-01,,,,2023-01-06T09:02:39,true,1,,,,CHE,DU MOULIN DE REUMONT,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,LEFRENNE BOIS,46.71Z,NAFRev2,N,4.07062,50.202241,0.87,street,Chemin du Moulin de Reumont 59740 Solrinnes,59573_0049,G,CHEMIN DU MOULIN DE REUMONT,
924332877,00019,92433287700019,O,2023-01-19,,,,2023-11-23T03:36:56,true,1,,11,,,GRAND RUE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2023-01-19,A,,,,,94.99Z,NAFRev2,N,4.074357,50.207226,0.94,housenumber,11 Grand Rue 59740 Solrinnes,59573_0016_00011,G,11 GRAND RUE,
951108729,00017,95110872900017,O,2022-12-19,,,,2023-03-30T11:41:45,true,1,,13,,,GRAND RUE,59740,SOLRINNES,,,59573,,,,,,,,,,,,,,,,,,,2022-12-19,A,,,,,35.11Z,NAFRev2,N,4.073989,50.207053,0.94,housenumber,13 Grand Rue 59740 Solrinnes,59573_0016_00013,G,13 GRAND RUE,
