id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-60592,2019-01-22,000002,Vente,1525,,,BAS VILLARS,B009,06470,06053,Daluis,06,,,060530000D1372,,,,,,,,,,,,,0,,,,,T,terres,,,1120,6.780014,44.039789
2019-60592,2019-01-22,000002,Vente,1525,,,BAS VILLARS,B009,06470,06053,Daluis,06,,,060530000D1375,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,405,6.78141,44.039068
2019-61669,2019-10-04,000002,Vente,6000,,,DEVENS,B050,06470,06053,Daluis,06,,,060530000D0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,6.811159,44.023341
2019-61669,2019-10-04,000002,Vente,6000,,,DEVENS,B050,06470,06053,Daluis,06,,,060530000D1473,,,,,,,,,,,,,0,,,,,P,prés,,,909,6.811981,44.024082
2019-61669,2019-10-04,000002,Vente,6000,,,DEVENS,B050,06470,06053,Daluis,06,,,060530000D1474,,,,,,,,,,,,,0,,,,,P,prés,,,227,6.811734,44.023787
2019-61669,2019-10-04,000002,Vente,6000,,,DEVENS,B050,06470,06053,Daluis,06,,,060530000D1476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,417,6.81165,44.024193
2019-61669,2019-10-04,000002,Vente,6000,,,DEVENS,B050,06470,06053,Daluis,06,,,060530000D1479,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2209,6.811295,44.023507
2019-61669,2019-10-04,000002,Vente,6000,,,DEVENS,B050,06470,06053,Daluis,06,,,060530000D1480,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,6.812204,44.024249
2019-61669,2019-10-04,000002,Vente,6000,,,DEVENS,B050,06470,06053,Daluis,06,,,060530000D1481,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1070,6.811652,44.024108
2019-62376,2019-07-10,000002,Vente,623,,,BAS VILLARS,B009,06470,06053,Daluis,06,,,060530000D1369,,,,,,,,,,,,,0,,,,,T,terres,,,623,6.77487,44.040479
