siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305253,00014,21330525300014,O,1983-03-01,11,2020,,2023-10-05T10:07:41,true,4,,2,,RUE,DES ECOLES,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.501889,45.049378,0.95,housenumber,2 Rue des Ecoles 33710 Tauriac,33525_0130_00002,G,2 RUE DES ECOLES,
213305253,00022,21330525300022,O,1983-12-21,03,2021,,2023-11-27T13:21:36,false,4,,8,,RUE,DES ECOLES,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE PUBLIQUE R. BERTET,,,,85.20Z,NAFRev2,N,-0.502666,45.049311,0.95,housenumber,8 Rue des Ecoles 33710 Tauriac,33525_0130_00008,G,8 RUE DES ECOLES,
213305253,00030,21330525300030,O,1999-04-01,NN,,,2008-01-04T18:31:28,false,3,MAIRIE,,,,,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.501917,45.060515,0.65,street,Chemin de la Metairie 33710 Tauriac,33525_0245,D,CHEMIN DE LA METAIRIE,
253304828,00010,25330482800010,O,1996-06-19,03,2021,,2023-11-27T13:27:01,true,4,,,,,MAIRIE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,84.12Z,NAFRev2,O,-0.501917,45.060515,0.65,street,Chemin de la Metairie 33710 Tauriac,33525_0245,G,CHEMIN DE LA METAIRIE,
263305138,00012,26330513800012,O,1983-03-01,NN,,,,true,4,,,,,,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1996-02-23,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
300679727,00010,30067972700010,O,,,,,2007-01-18T09:10:35,true,1,,,,,,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
302117718,00049,30211771800049,O,1975-01-01,NN,,,2008-01-04T19:18:37,false,3,,,,LD,NODOZ,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,-0.514206,45.068822,0.94,street,Nodoz 33710 Tauriac,33525_bce34a,G,NODOZ,
302367792,00025,30236779200025,O,1984-07-27,NN,,4399CZ,2015-03-30T04:00:03,true,6,,,,LD,PEUGEAIS,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,43.99C,NAFRev2,N,-0.486457,45.066453,0.95,street,Peugeais 33710 Tauriac,33525_pd13h3,G,PEUGEAIS,
302595855,00016,30259585500016,O,,NN,,,,true,1,,,,,,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,01.17,NAP,N,,,0,,,,,,
303922116,00015,30392211600015,O,,,,,,true,1,,,,,BRULESECAILLE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1G,NAF1993,N,-0.526764,45.048092,0.88,street,Brulesecailles 33710 Tauriac,33525_fxg5u2,G,BRULESECAILLES,
304240161,00014,30424016100014,O,1975-01-01,NN,,,2008-11-07T00:19:52,false,4,,,,,LA LUSTRE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,-0.519643,45.037943,0.95,street,La Lustre 33710 Tauriac,33525_lb95y7,G,LA LUSTRE,
304240161,00022,30424016100022,O,1990-04-01,NN,,,2023-11-09T19:37:56,true,4,,7,,,LA LUSTRE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,-0.519643,45.037943,0.95,street,La Lustre 33710 Tauriac,33525_lb95y7,G,LA LUSTRE,
305089864,00014,30508986400014,O,,,,,,true,1,,,,,MORICO,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,-0.50926,45.052962,0.8,street,Moricot 33710 Tauriac,33525_ce29ko,G,MORICOT,
306582735,00016,30658273500016,O,1976-01-01,NN,,,,true,1,,29,,,LA LUSTRE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,52.2L,NAF1993,O,-0.519643,45.037943,0.95,street,La Lustre 33710 Tauriac,33525_lb95y7,G,LA LUSTRE,
306780917,00028,30678091700028,O,1978-01-01,NN,,,2016-04-26T01:52:02,true,4,,,,,CHATEAU LA BARDE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-0.501917,45.060515,0.31,street,Chemin de la Metairie 33710 Tauriac,33525_0245,G,CHEMIN DE LA METAIRIE,
307104059,00026,30710405900026,O,2009-06-15,,,,2009-07-10T09:41:40,false,1,,3,,AV,DES COTES DE BOURG,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,46.34Z,NAFRev2,N,-0.511375,45.036546,0.87,housenumber,3 Avenue des Côtes de Bourg 33710 Tauriac,33525_0105_00003,G,3 AVENUE DES COTES DE BOURG,
309633667,00014,30963366700014,O,1900-01-01,02,2021,,2023-11-27T13:32:47,true,5,,,,LD,MACO,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.505189,45.064999,0.92,street,A Maco Sud 33710 Tauriac,33525_B060,G,A MACO SUD,
311049001,00010,31104900100010,O,,NN,,,,true,1,,,,,CHARRUEAU,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,55.40,NAP,N,-0.523683,45.053445,0.68,street,Charruau 33710 Tauriac,33525_ngtduw,G,CHARRUAU,
311831176,00012,31183117600012,O,1900-01-01,NN,,,2008-01-04T20:10:04,true,3,,,,,MAIRIE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.501917,45.060515,0.65,street,Chemin de la Metairie 33710 Tauriac,33525_0245,G,CHEMIN DE LA METAIRIE,
312031842,00015,31203184200015,O,1978-01-01,,,,2007-05-19T08:49:26,false,4,,,,,CHATEAU NODOZ,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,45.3C,NAFRev1,O,-0.514201,45.068865,0.48,street,Chemin de Nodoz 33710 Tauriac,33525_0285,G,CHEMIN DE NODOZ,
312045297,00016,31204529700016,O,1978-01-01,NN,,,2008-01-04T20:11:34,true,3,,,,,,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312158215,00011,31215821500011,O,,NN,,,,true,1,,,,LD,TALET,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,62.11,NAP,N,-0.504391,45.050175,0.95,street,Talet 33710 Tauriac,33525_my278k,G,TALET,
312864986,00012,31286498600012,O,1978-01-01,NN,,,2006-11-25T09:31:15,true,3,,,,,MACO,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1N,NAFRev1,N,-0.505189,45.064999,0.92,street,A Maco Sud 33710 Tauriac,33525_B060,G,A MACO SUD,
312879273,00018,31287927300018,O,,NN,,,,true,1,,,,LD,LA ROQUE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,-0.522142,45.039275,0.51,street,La Roche Monbrun 33710 Tauriac,33525_B115,G,LA ROCHE MONBRUN,
312958267,00014,31295826700014,O,,NN,,,,true,1,,,,,LA GUINODINE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.506543,45.048304,0.95,street,La Guinodine 33710 Tauriac,33525_dmt5vc,G,LA GUINODINE,
313265332,00012,31326533200012,O,1978-01-01,,,,2008-09-03T13:03:11,true,4,,,,,CHATEAU DE ROBERT,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.511002,45.052574,0.59,street,Chemin de Robert 33710 Tauriac,33525_0355,G,CHEMIN DE ROBERT,
313595373,00017,31359537300017,O,,NN,,,,true,1,,,,LD,PEUGEAIS,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-0.486457,45.066453,0.95,street,Peugeais 33710 Tauriac,33525_pd13h3,G,PEUGEAIS,
313853889,00019,31385388900019,O,1978-01-01,NN,,,2006-10-27T00:40:02,true,3,,,,,CHARRUAUD,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-0.52227,45.054986,0.93,street,Route de Charruaud 33710 Tauriac,33525_0091,G,ROUTE DE CHARRUAUD,
313869505,00013,31386950500013,O,,,,,,true,1,,,,,BEURRIER,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-0.514034,45.042099,0.55,street,Beurie 33710 Tauriac,33525_ot52dy,G,BEURIE,
314014440,00023,31401444000023,O,,NN,,,,true,1,,,,,LE MOULIN VIEUX,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,01.1G,NAF1993,N,-0.526021,45.053505,0.77,street,Chemin du Moulin Vieux 33710 Tauriac,33525_0260,G,CHEMIN DU MOULIN VIEUX,
314995184,00038,31499518400038,O,1993-10-01,NN,,,2015-04-24T15:12:11,false,4,,,,LD,GD CHAMP,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,85.59B,NAFRev2,N,-0.52227,45.054986,0.32,street,Route de Charruaud 33710 Tauriac,33525_0091,G,ROUTE DE CHARRUAUD,
314995184,00046,31499518400046,O,1987-12-31,NN,,,2015-04-24T15:12:11,true,3,,,,,GRAND CHAMP,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.8224785,45.7998981,0.9,poi.park,Parc du Grand Champ Lyon,https://osm.org/way/378372773,G,,
315288266,00010,31528826600010,O,1979-01-01,,,,2015-07-02T03:52:40,true,4,,,,LD,BEURRIER,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.21Z,NAFRev2,N,-0.514034,45.042099,0.55,street,Beurie 33710 Tauriac,33525_ot52dy,G,BEURIE,
315394205,00068,31539420500068,O,2015-01-01,,,,2021-02-23T10:41:12,true,1,,3,,RUE,DES CARRIERES,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,-0.519269,45.038443,0.95,housenumber,3 Rue des Carrières 33710 Tauriac,33525_0085_00003,G,3 RUE DES CARRIERES,
315409789,00015,31540978900015,O,1979-01-01,NN,,,,true,1,,,,LD,BEURRIER,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,70.2A,NAF1993,N,-0.514034,45.042099,0.55,street,Beurie 33710 Tauriac,33525_ot52dy,G,BEURIE,
315787622,00010,31578762200010,O,1993-09-01,NN,,,2008-01-04T20:41:29,true,4,,,,LD,MACO,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.505189,45.064999,0.92,street,A Maco Sud 33710 Tauriac,33525_B060,G,A MACO SUD,
316561455,00015,31656145500015,O,1979-01-01,03,2021,,2023-11-27T13:36:13,true,5,,,,,CHATEAU NODOZ,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.514201,45.068865,0.48,street,Chemin de Nodoz 33710 Tauriac,33525_0285,G,CHEMIN DE NODOZ,
318898418,00013,31889841800013,O,1980-05-16,NN,,,2010-01-21T03:46:49,true,2,,,,LD,RETY,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,1.7676245,50.8153022,0.89,poi,(Pont) Réty,https://osm.org/way/467788873,G,,
319394144,00012,31939414400012,O,1980-07-24,NN,,,2008-01-04T18:01:43,false,3,,,,,MACO,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,70.2A,NAFRev1,N,-0.505189,45.064999,0.92,street,A Maco Sud 33710 Tauriac,33525_B060,G,A MACO SUD,
320164197,00024,32016419700024,O,,NN,,,,true,1,,,,LD,CHARRUAUD,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,55.40,NAP,N,-0.52227,45.054986,0.93,street,Route de Charruaud 33710 Tauriac,33525_0091,G,ROUTE DE CHARRUAUD,
320633217,00015,32063321700015,O,,,,,2007-01-18T09:15:22,true,1,,,,LD,LES AUGERS,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,01.1G,NAF1993,N,-0.489947,45.054394,0.76,street,Chemin des Augers 33710 Tauriac,33525_0015,G,CHEMIN DES AUGERS,
320696503,00012,32069650300012,O,1980-10-28,11,2021,,2023-11-27T13:38:40,true,4,,,,,LE MAINE BERNARD,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.511586,45.058462,0.68,street,Chemin de Meine Bernard 33710 Tauriac,33525_0236,G,CHEMIN DE MEINE BERNARD,
321512055,00013,32151205500013,O,1980-02-01,NN,,,2023-04-12T20:31:59,true,4,,,,,MAIRIE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,94.99Z,NAFRev2,N,-0.501917,45.060515,0.65,street,Chemin de la Metairie 33710 Tauriac,33525_0245,G,CHEMIN DE LA METAIRIE,
322138439,00011,32213843900011,O,1981-07-01,NN,,,,true,1,,8,,RUE,LA GRAVIERE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,45.2V,NAF1993,O,-0.524138,45.04157,0.67,street,La Gravière 33710 Tauriac,33525_t51iay,G,LA GRAVIERE,
322969429,00016,32296942900016,O,,NN,,,,true,1,,,,,RN 137 PEUGEAIS,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
323201715,00022,32320171500022,O,,NN,,,,true,1,,,,LD,MONNET,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.48914,45.054339,0.94,street,Monnet 33710 Tauriac,33525_q4yt92,G,MONNET,
324159102,00023,32415910200023,O,,NN,,,,true,1,,,,LOT,MARTI,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
324665322,00016,32466532200016,O,1982-06-01,NN,,,2008-11-07T00:41:40,false,5,,14,,RUE,DU STADE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4J,NAFRev1,N,-0.505175,45.050036,0.95,housenumber,14 Rue du Stade 33710 Tauriac,33525_0376_00014,G,14 RUE DU STADE,
325035491,00027,32503549100027,O,1985-04-04,NN,,,,true,1,,,,LD,PONT DU MOURANS,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,05.0A,NAF1993,N,-0.51276,45.036199,0.48,street,Au Pont du Roi 33710 Tauriac,33525_B100,G,AU PONT DU ROI,
325035624,00023,32503562400023,O,,NN,,,,true,1,,,,LD,CHARRUAUD,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,55.10,NAP,N,-0.52227,45.054986,0.93,street,Route de Charruaud 33710 Tauriac,33525_0091,G,ROUTE DE CHARRUAUD,
325618916,00010,32561891600010,O,,,,,,true,1,,,,,LA LUSTRE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-0.519643,45.037943,0.95,street,La Lustre 33710 Tauriac,33525_lb95y7,G,LA LUSTRE,
326176393,00014,32617639300014,O,1983-01-01,NN,,,2007-01-18T09:17:02,true,3,,,,LD,LE MOUNAT,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.52743,45.05062,0.36,street,Mounichoux 33710 Tauriac,33525_zyswfj,G,MOUNICHOUX,
327427555,00013,32742755500013,O,,,,,,true,1,,,,LD,MONET,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.48914,45.054339,0.78,street,Monnet 33710 Tauriac,33525_q4yt92,G,MONNET,
327862629,00018,32786262900018,O,1983-03-25,NN,,,2012-07-12T06:37:45,true,3,,,,,,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327875969,00013,32787596900013,O,,,,,,true,1,,,,LD,LES GRAVIERES,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.73,NAP,N,-0.524138,45.04157,0.6,street,La Gravière 33710 Tauriac,33525_t51iay,G,LA GRAVIERE,
328699194,00010,32869919400010,O,,NN,,,,true,1,,,,LD,NODOZ,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1986-02-20,F,,,,,01.17,NAP,N,-0.514206,45.068822,0.94,street,Nodoz 33710 Tauriac,33525_bce34a,G,NODOZ,
328699202,00011,32869920200011,O,1983-12-12,NN,,,2018-09-26T04:42:37,true,4,,,,LD,AUX GOMBAUDS,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.21Z,NAFRev2,N,-0.501325,45.054378,0.66,street,Rue des Gombauds 33710 Tauriac,33525_0166,G,RUE DES GOMBAUDS,
328982244,00019,32898224400019,O,1984-01-19,NN,,,,true,1,,,,LD,LE MOULIN VIEUX,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,01.1G,NAF1993,N,-0.526021,45.053505,0.77,street,Chemin du Moulin Vieux 33710 Tauriac,33525_0260,G,CHEMIN DU MOULIN VIEUX,
330311507,00025,33031150700025,O,1985-05-20,NN,,4332AA,2018-09-29T12:25:45,false,4,,,,LD,DAMET,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,O,-0.483389,45.063247,0.95,street,Damet 33710 Tauriac,33525_eo1vwc,G,DAMET,
330311507,00033,33031150700033,O,2017-02-15,,,4391AZ,2018-03-14T04:10:32,true,2,,7,,IMP,DE LA POSTE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,43.91A,NAFRev2,N,-0.48123,45.063731,0.84,housenumber,7 Impasse de la Poste 33710 Tauriac,33525_0330_00007,G,7 IMPASSE DE LA POSTE,
331123471,00012,33112347100012,O,1900-01-01,NN,,,2013-05-15T08:03:14,false,2,,,,LD,LA GRAVELINE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-0.506543,45.048304,0.44,street,La Guinodine 33710 Tauriac,33525_dmt5vc,G,LA GUINODINE,
331123471,00020,33112347100020,O,2013-04-05,,,,2021-02-23T10:51:20,true,1,LA GRAVELINE,117,,RUE,DE MONNET,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,35.11Z,NAFRev2,N,-0.482391,45.061129,0.96,housenumber,117 Rue de Monnet 33710 Tauriac,33525_0251_00117,G,117 RUE DE MONNET,
331507897,00014,33150789700014,P,1900-01-01,NN,,,2011-04-28T00:26:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TAURIAC,,[ND],33525,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-31,F,[ND],[ND],[ND],[ND],01.1G,NAF1993,N,,,0,,,,,,
331507905,00015,33150790500015,O,,,,,,true,1,,,,LD,ROBERT,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1G,NAF1993,N,-0.510673,45.054633,0.94,street,Robert 33710 Tauriac,33525_ndfg6t,G,ROBERT,
331696849,00016,33169684900016,O,1985-01-01,NN,,,,true,1,,,,LD,CHARRUAUD,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,70.2A,NAF1993,N,-0.52227,45.054986,0.93,street,Route de Charruaud 33710 Tauriac,33525_0091,G,ROUTE DE CHARRUAUD,
331765669,00014,33176566900014,O,1985-03-01,NN,,,2008-11-07T00:50:40,true,3,,,,LD,LA DUTODE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,-0.497814,45.050014,0.93,street,A la Dutode 33710 Tauriac,33525_2gi1zx,G,A LA DUTODE,
332054949,00018,33205494900018,O,,NN,,,,true,1,,,,LD,MONNET,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.48914,45.054339,0.94,street,Monnet 33710 Tauriac,33525_q4yt92,G,MONNET,
332124635,00019,33212463500019,O,1985-01-01,,,,2008-04-05T00:34:13,true,4,,,,,CHATEAU RETY,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.523683,45.053445,0.31,street,Charruau 33710 Tauriac,33525_ngtduw,G,CHARRUAU,
332311562,00018,33231156200018,O,,NN,,,,true,1,,,,LD,MONNET,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.48914,45.054339,0.94,street,Monnet 33710 Tauriac,33525_q4yt92,G,MONNET,
332311570,00011,33231157000011,O,,NN,,,,true,1,,,,LD,LAMARZELLE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,24.08,NAP,N,,,0,,,,,,
332669886,00019,33266988600019,O,,NN,,,,true,1,,,,LD,LE BOURG,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-0.503671,45.049179,0.95,street,Le Bourg 33710 Tauriac,33525_1cwowf,G,LE BOURG,
332966654,00037,33296665400037,O,1994-07-01,NN,,,2006-11-25T10:21:15,true,3,,12,,RUE,MONNET,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,64.1C,NAFRev1,N,-0.488488,45.054465,0.73,street,Rue de Monnet 33710 Tauriac,33525_0251,G,RUE DE MONNET,
333505402,00011,33350540200011,O,,NN,,,,true,1,,,,LD,LA BRANDOTTE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,74.4A,NAF1993,N,-0.504211,45.046723,0.94,street,La Brandotte 33710 Tauriac,33525_qofzhd,G,LA BRANDOTTE,
333587178,00034,33358717800034,O,2014-05-05,,,,2019-10-29T03:45:58,true,2,,6,,RTE,DE BEURRIER,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,-0.51323,45.037769,0.65,housenumber,6 Route de Beurie 33710 Tauriac,33525_0041_00006,G,6 ROUTE DE BEURIE,
333919504,00014,33391950400014,O,,NN,,,,true,1,,,,,CHENIL DU PEUGEAIS,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-0.483393,45.065264,0.57,street,Chemin de Peugeais 33710 Tauriac,33525_0310,G,CHEMIN DE PEUGEAIS,
334508207,00019,33450820700019,O,1900-01-01,NN,,,2011-04-28T00:29:10,false,2,,,,LD,LA GRAVIERE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,-0.524138,45.04157,0.95,street,La Gravière 33710 Tauriac,33525_t51iay,G,LA GRAVIERE,
334508207,00027,33450820700027,O,2005-12-12,,,4331ZB,2016-11-18T07:49:48,false,7,,23,,RTE,DES CHATEAUX,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,ENTREPRISE DE BATIMENT PHILIPPE MONTANO,43.31Z,NAFRev2,N,-0.523099,45.042957,0.86,housenumber,23 Route des Châteaux 33710 Tauriac,33525_0095_00023,G,23 ROUTE DES CHATEAUX,
334543899,00010,33454389900010,O,,NN,,,,true,1,,,,LD,BEURIER,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,-0.514034,45.042099,0.72,street,Beurie 33710 Tauriac,33525_ot52dy,G,BEURIE,
334562527,00013,33456252700013,O,1986-01-16,NN,,,2017-12-05T08:13:13,true,4,,,,LD,VIDEAU,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.517359,45.041006,0.91,street,Chemin de Videau 33710 Tauriac,33525_0400,G,CHEMIN DE VIDEAU,
334562535,00016,33456253500016,O,1986-01-16,NN,,,,true,1,,,,LD,VIDEAU,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1987-12-06,F,,,,,01.1G,NAF1993,N,-0.517359,45.041006,0.91,street,Chemin de Videau 33710 Tauriac,33525_0400,G,CHEMIN DE VIDEAU,
334562543,00010,33456254300010,O,1986-01-22,,,,2013-02-02T12:18:40,true,4,,,,LD,BEURRIER,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,-0.514034,45.042099,0.55,street,Beurie 33710 Tauriac,33525_ot52dy,G,BEURIE,
334562550,00015,33456255000015,O,1986-01-22,NN,,,2018-01-29T17:02:35,true,5,,,,LD,BEURRIER,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.21Z,NAFRev2,O,-0.514034,45.042099,0.55,street,Beurie 33710 Tauriac,33525_ot52dy,G,BEURIE,
335315347,00021,33531534700021,O,2002-01-02,NN,,,2006-11-25T10:28:50,false,4,,3,,IMP,DE LA POSTE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,55.5D,NAFRev1,O,-0.481879,45.063869,0.84,housenumber,3 Impasse de la Poste 33710 Tauriac,33525_0330_00003,G,3 IMPASSE DE LA POSTE,
337683775,00015,33768377500015,O,1986-05-14,NN,,,,true,4,,,,LD,PEUGEAIS,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,50.5Z,NAF1993,N,-0.486457,45.066453,0.95,street,Peugeais 33710 Tauriac,33525_pd13h3,G,PEUGEAIS,
338119571,00010,33811957100010,O,1986-06-21,NN,,,2012-07-28T09:29:48,true,5,,,,LD,LA GRAVELINE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.506543,45.048304,0.44,street,La Guinodine 33710 Tauriac,33525_dmt5vc,G,LA GUINODINE,
338555345,00010,33855534500010,O,1994-08-01,NN,,,2008-11-07T00:57:47,false,3,,,,LD,LES LONGEES,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1995-12-01,F,GARAGE TAURIACAIS,,,,50.2Z,NAF1993,N,-0.485194,45.057957,0.95,street,Les Longees 33710 Tauriac,33525_4wfh38,G,LES LONGEES,
338555345,00044,33855534500044,O,2001-01-01,NN,,,2014-07-08T00:42:25,false,5,,71,,RUE,DE MONET,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2010-01-02,F,GARAGE TAURIACAIS  AUTOCARS CESAR,,,,45.20A,NAFRev2,O,-0.484948,45.056025,0.9,housenumber,71 Rue de Monnet 33710 Tauriac,33525_0251_00071,G,71 RUE DE MONNET,
338555428,00014,33855542800014,O,,,,,,true,1,,,,LD,MAINE BERNARD,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,55.73,NAP,N,-0.511624,45.057957,0.75,street,Meine-bernard 33710 Tauriac,33525_B070,G,MEINE BERNARD,
339618928,00024,33961892800024,O,1987-09-21,NN,,,2007-01-18T09:23:01,true,4,,,,,CHATEAU LAROCHE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.521071,45.040647,0.37,street,Chemin de Roche Mombrun 33710 Tauriac,33525_0360,G,CHEMIN DE ROCHE MOMBRUN,
339641524,00014,33964152400014,O,1986-11-01,,,,,false,4,,,,,LA GUINAUDINE,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,-0.506625,45.048049,0.94,street,Rue de la Guinaudine 33710 Tauriac,33525_0175,G,RUE DE LA GUINAUDINE,
340017714,00015,34001771400015,O,,NN,,,,true,1,,,,LD,LA CROIX DE BICHET,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4A,NAF1993,N,-0.501917,45.060515,0.32,street,Chemin de la Metairie 33710 Tauriac,33525_0245,G,CHEMIN DE LA METAIRIE,
340051648,00020,34005164800020,O,1987-12-31,NN,,,2023-11-15T11:01:37,false,4,,28,,AV,DES COTES DE BOURG,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,01.21Z,NAFRev2,N,-0.512673,45.036559,0.88,housenumber,28 Avenue des Côtes de Bourg 33710 Tauriac,33525_0105_00028,G,28 AVENUE DES COTES DE BOURG,
340051648,00038,34005164800038,O,2015-11-25,,,,2021-02-23T10:56:10,true,1,,15,,RUE,DES GOMBAUDS,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,01.21Z,NAFRev2,N,-0.500539,45.052239,0.95,housenumber,15 Rue des Gombauds 33710 Tauriac,33525_0166_00015,G,15 RUE DES GOMBAUDS,
340324755,00024,34032475500024,O,1998-01-04,,,,,true,1,,3,,,BARAILLES,33710,TAURIAC,,,33525,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,92.7A,NAF1993,N,-0.509162,45.072042,0.92,street,Chemin des Barailles 33710 Tauriac,33525_0030,G,CHEMIN DES BARAILLES,