id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1172965,2023-01-20,000001,Vente,110000,4,,PL DE LA LIBERTE,0291,89330,89348,Saint-Julien-du-Sault,89,,,89348000AD0259,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,220,3.297027,48.032878
2023-1172965,2023-01-20,000001,Vente,110000,4,,PL DE LA LIBERTE,0291,89330,89348,Saint-Julien-du-Sault,89,,,89348000AD0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,3.297027,48.032878
2023-1173090,2023-01-23,000001,Vente,500,,,LES CAVES,B039,89330,89348,Saint-Julien-du-Sault,89,,,89348000AC0231,,,,,,,,,,,,,0,,,,,J,jardins,,,110,3.290764,48.031235
2023-1173233,2023-01-06,000001,Vente,175000,15,,RUE DE L'ARDILLIER,0005,89330,89348,Saint-Julien-du-Sault,89,,,89348000AR0709,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,594,3.294984,48.036105
2023-1173370,2023-02-13,000001,Vente,22800,,,LE PUITS D ENFER,B209,89330,89348,Saint-Julien-du-Sault,89,,,89348000AL0009,,,,,,,,,,,,,0,,,,,L,landes,,,700,3.3177,48.039484
2023-1173370,2023-02-13,000001,Vente,22800,,,LE PUITS D ENFER,B209,89330,89348,Saint-Julien-du-Sault,89,,,89348000AL0010,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,740,3.317705,48.039561
2023-1173370,2023-02-13,000001,Vente,22800,959,,LE PUITS D ENFER,B209,89330,89348,Saint-Julien-du-Sault,89,,,89348000AL0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.317914,48.039797
2023-1173370,2023-02-13,000001,Vente,22800,959,,LE PUITS D ENFER,B209,89330,89348,Saint-Julien-du-Sault,89,,,89348000AL0011,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2888,3.317914,48.039797
2023-1173381,2023-02-07,000001,Vente,4500,,,CLOS MARTIN,B070,89330,89348,Saint-Julien-du-Sault,89,,,89348000AC0128,,,,,,,,,,,,,0,,,,,J,jardins,,,440,3.289024,48.032524
2023-1173419,2023-02-17,000001,Vente,143000,5,,RUE BEL AIR,0020,89330,89348,Saint-Julien-du-Sault,89,,,89348000ZC0289,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,594,3.305157,48.036841
2023-1173431,2023-02-02,000001,Vente,3700,,,LE CLOS,B069,89330,89348,Saint-Julien-du-Sault,89,,,89348000AD0268,,,,,,,,,,,,,0,,,,,J,jardins,,,250,3.297519,48.030718
2023-1173551,2023-02-09,000001,Vente,5500,,,LE BOUTOIR,B033,89330,89348,Saint-Julien-du-Sault,89,,,89348000AH0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,3.305496,48.032777
2023-1173552,2023-02-09,000002,Vente,34000,,,AV PASTEUR,0380,89330,89348,Saint-Julien-du-Sault,89,,,89348000AH0498,,,,,,,,,,,,,0,,,,,S,sols,,,205,3.305379,48.032938
2023-1173552,2023-02-09,000002,Vente,34000,,,AV PASTEUR,0380,89330,89348,Saint-Julien-du-Sault,89,,,89348000AH0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,3.305633,48.032949
2023-1173625,2023-02-10,000001,Vente,4398,,,LE PETIT PORT,B183,89330,89348,Saint-Julien-du-Sault,89,,,89348000AN0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1924,3.279524,48.060816
2023-1173877,2023-03-03,000001,Vente,70000,33,,RUE DE LA PORTE DU TAU,0410,89330,89348,Saint-Julien-du-Sault,89,,,89348000AC0351,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,560,3.284076,48.028719
2023-1174416,2023-03-17,000001,Vente,,,,LE CHAMP TORTU,B052,89330,89348,Saint-Julien-du-Sault,89,,,89348000ZC0539,,,,,,,,,,,,,0,,,,,T,terres,,,31631,3.303022,48.035706
2023-1174590,2023-03-09,000001,Vente,117700,42,,RUE NOTRE DAME,0355,89330,89348,Saint-Julien-du-Sault,89,,,89348000AE0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.292613,48.031586
2023-1174590,2023-03-09,000001,Vente,117700,42,,RUE NOTRE DAME,0355,89330,89348,Saint-Julien-du-Sault,89,,,89348000AE0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.292613,48.031586
2023-1174590,2023-03-09,000001,Vente,117700,42,,RUE NOTRE DAME,0355,89330,89348,Saint-Julien-du-Sault,89,,,89348000AE0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.292613,48.031586
2023-1174590,2023-03-09,000001,Vente,117700,42,,RUE NOTRE DAME,0355,89330,89348,Saint-Julien-du-Sault,89,,,89348000AE0034,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,90,3.292613,48.031586
2023-1174590,2023-03-09,000001,Vente,117700,42,,RUE NOTRE DAME,0355,89330,89348,Saint-Julien-du-Sault,89,,,89348000AE0034,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,90,3.292613,48.031586
2023-1174590,2023-03-09,000001,Vente,117700,,,LA VILLE,B289,89330,89348,Saint-Julien-du-Sault,89,,,89348000AE0037,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.292673,48.03175
2023-1174776,2023-04-06,000001,Vente,23000,42,,RUE DU BOIS FRILEUX,0045,89330,89348,Saint-Julien-du-Sault,89,,,89348000AB0109,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,310,3.283497,48.027057
2023-1174776,2023-04-06,000001,Vente,23000,42,,RUE DU BOIS FRILEUX,0045,89330,89348,Saint-Julien-du-Sault,89,,,89348000AB0109,,,,,,,,,,,,,0,1,Maison,25,2,J,jardins,,,610,3.283497,48.027057
2023-1174927,2023-03-30,000001,Vente,992848.44,9001,,L ARPENT CARRE,B003,89330,89348,Saint-Julien-du-Sault,89,,,89348000ZC0686,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,910,0,S,sols,,,4010,3.308972,48.037586
2023-1175141,2023-04-03,000001,Vente,258000,,,MACHEFER,B153,89330,89348,Saint-Julien-du-Sault,89,,,893480000C0562,,,,,,,,,,,,,0,,,,,P,prés,,,3440,3.263019,48.023138
2023-1175141,2023-04-03,000001,Vente,258000,63,,RTE DE VERLIN,0485,89330,89348,Saint-Julien-du-Sault,89,,,893480000C0563,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,365,3.263279,48.023755
2023-1175141,2023-04-03,000001,Vente,258000,63,,RTE DE VERLIN,0485,89330,89348,Saint-Julien-du-Sault,89,,,893480000C0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,3.263279,48.023755
2023-1175141,2023-04-03,000001,Vente,258000,,,MACHEFER,B153,89330,89348,Saint-Julien-du-Sault,89,,,893480000C0564,,,,,,,,,,,,,0,,,,,P,prés,,,1405,3.263426,48.023379
2023-1175141,2023-04-03,000001,Vente,258000,,,MACHEFER,B153,89330,89348,Saint-Julien-du-Sault,89,,,893480000C0564,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.263426,48.023379
2023-1175141,2023-04-03,000001,Vente,258000,,,MACHEFER,B153,89330,89348,Saint-Julien-du-Sault,89,,,893480000E0416,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.262859,48.024871
2023-1175141,2023-04-03,000001,Vente,258000,,,MACHEFER,B153,89330,89348,Saint-Julien-du-Sault,89,,,893480000E0417,,,,,,,,,,,,,0,,,,,T,terres,,,1560,3.263018,48.024795
2023-1175141,2023-04-03,000001,Vente,258000,,,MACHEFER,B153,89330,89348,Saint-Julien-du-Sault,89,,,893480000E0418,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.262613,48.024596
2023-1175141,2023-04-03,000001,Vente,258000,,,MACHEFER,B153,89330,89348,Saint-Julien-du-Sault,89,,,893480000E0419,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.263081,48.024653
2023-1175141,2023-04-03,000001,Vente,258000,,,MACHEFER,B153,89330,89348,Saint-Julien-du-Sault,89,,,893480000E0420,,,,,,,,,,,,,0,,,,,T,terres,,,530,3.263121,48.024594
2023-1175141,2023-04-03,000001,Vente,258000,,,MACHEFER,B153,89330,89348,Saint-Julien-du-Sault,89,,,893480000E0421,,,,,,,,,,,,,0,,,,,T,terres,,,120,3.263141,48.024556
2023-1175141,2023-04-03,000001,Vente,258000,,,MACHEFER,B153,89330,89348,Saint-Julien-du-Sault,89,,,893480000E0423,,,,,,,,,,,,,0,,,,,T,terres,,,2665,3.26363,48.024325
2023-1175141,2023-04-03,000001,Vente,258000,,,MACHEFER,B153,89330,89348,Saint-Julien-du-Sault,89,,,893480000E0424,,,,,,,,,,,,,0,,,,,T,terres,,,850,3.263209,48.024171
2023-1175141,2023-04-03,000001,Vente,258000,,,MACHEFER,B153,89330,89348,Saint-Julien-du-Sault,89,,,893480000E0425,,,,,,,,,,,,,0,,,,,T,terres,,,5540,3.262514,48.024329
2023-1175455,2023-04-13,000001,Vente,117000,,,LE CHATEAU,B061,89330,89348,Saint-Julien-du-Sault,89,,,89348000AI0088,,,,,,,,,,,,,0,,,,,L,landes,,,5,3.29619,48.026561
2023-1175455,2023-04-13,000001,Vente,117000,,,LE CHATEAU,B061,89330,89348,Saint-Julien-du-Sault,89,,,89348000AI0089,,,,,,,,,,,,,0,,,,,L,landes,,,210,3.296244,48.025964
2023-1175455,2023-04-13,000001,Vente,117000,,,LE CHATEAU,B061,89330,89348,Saint-Julien-du-Sault,89,,,89348000AI0100,,,,,,,,,,,,,0,,,,,T,terres,,,510,3.296834,48.025842
2023-1175455,2023-04-13,000001,Vente,117000,,,LE CHATEAU,B061,89330,89348,Saint-Julien-du-Sault,89,,,89348000AI0101,,,,,,,,,,,,,0,,,,,L,landes,,,1080,3.296976,48.0259
2023-1175455,2023-04-13,000001,Vente,117000,,,LE CHATEAU,B061,89330,89348,Saint-Julien-du-Sault,89,,,89348000AI0104,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.297313,48.025955
2023-1175455,2023-04-13,000001,Vente,117000,,,LE CHATEAU,B061,89330,89348,Saint-Julien-du-Sault,89,,,89348000AI0108,,,,,,,,,,,,,0,,,,,L,landes,,,2540,3.297796,48.025963
2023-1175455,2023-04-13,000001,Vente,117000,7,,GR GRANDE RUE (VAUGUILLAIN),0218,89330,89348,Saint-Julien-du-Sault,89,,,89348000AI0310,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,3.297384,48.025606
2023-1175455,2023-04-13,000001,Vente,117000,7,,GR GRANDE RUE (VAUGUILLAIN),0218,89330,89348,Saint-Julien-du-Sault,89,,,89348000AI0310,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,600,3.297384,48.025606
2023-1175455,2023-04-13,000001,Vente,117000,,,VAUGUILLAIN,B281,89330,89348,Saint-Julien-du-Sault,89,,,89348000AI0311,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.296865,48.025508
2023-1175455,2023-04-13,000001,Vente,117000,,,LE CHATEAU,B061,89330,89348,Saint-Julien-du-Sault,89,,,89348000AI0368,,,,,,,,,,,,,0,,,,,T,terres,,,130,3.296725,48.026522
2023-1175455,2023-04-13,000001,Vente,117000,,,LE CHATEAU,B061,89330,89348,Saint-Julien-du-Sault,89,,,89348000AI0369,,,,,,,,,,,,,0,,,,,L,landes,,,230,3.296842,48.026512
2023-1175513,2023-04-28,000001,Vente,225000,116,,LES MOULINS A TAN,B177,89330,89348,Saint-Julien-du-Sault,89,,,89348000AB0170,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,1090,3.273413,48.025367
2023-1175513,2023-04-28,000001,Vente,225000,116,,LES MOULINS A TAN,B177,89330,89348,Saint-Julien-du-Sault,89,,,89348000AB0170,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,3.273413,48.025367
2023-1175681,2023-04-28,000001,Vente,6879,,,LES BIDEAUX,B017,89330,89348,Saint-Julien-du-Sault,89,,,893480000C0951,,,,,,,,,,,,,0,,,,,VE,vergers,,,1719,3.255853,48.021437
2023-1175712,2023-05-06,000001,Vente,184550,,,LES FONTENOTTES,B107,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0052,,,,,,,,,,,,,0,,,,,T,terres,,,230,3.290689,48.028103
2023-1175712,2023-05-06,000001,Vente,184550,,,LES FONTENOTTES,B107,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0053,,,,,,,,,,,,,0,,,,,T,terres,,,210,3.290773,48.028126
2023-1175712,2023-05-06,000001,Vente,184550,,,LES FONTENOTTES,B107,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0056,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.291204,48.028292
2023-1175712,2023-05-06,000001,Vente,184550,,,FAUBOURG DE LA CROIX,B096,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,460,3.293234,48.028885
2023-1175712,2023-05-06,000001,Vente,184550,,,FAUBOURG DE LA CROIX,B096,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,200,3.293924,48.029028
2023-1175712,2023-05-06,000001,Vente,184550,,,MONTAGNE DU CHATEAU,B171,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0115,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.295622,48.027962
2023-1175712,2023-05-06,000001,Vente,184550,,,MONTAGNE DU CHATEAU,B171,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0117,,,,,,,,,,,,,0,,,,,T,terres,,,250,3.29552,48.027964
2023-1175712,2023-05-06,000001,Vente,184550,,,MONTAGNE DU CHATEAU,B171,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,710,3.29503,48.028493
2023-1175712,2023-05-06,000001,Vente,184550,,,MONTAGNE DU CHATEAU,B171,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,410,3.293913,48.028137
2023-1175712,2023-05-06,000001,Vente,184550,,,MONTAGNE DU CHATEAU,B171,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,830,3.292615,48.028127
2023-1175712,2023-05-06,000001,Vente,184550,,,MOTTE BREBIS,B173,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0159,,,,,,,,,,,,,0,,,,,T,terres,,,980,3.29324,48.027594
2023-1175712,2023-05-06,000001,Vente,184550,,,MOTTE BREBIS,B173,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0160,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.293121,48.027576
2023-1175712,2023-05-06,000001,Vente,184550,,,MOTTE BREBIS,B173,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2660,3.292934,48.027489
2023-1175712,2023-05-06,000001,Vente,184550,,,MOTTE BREBIS,B173,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,260,3.292668,48.027607
2023-1175712,2023-05-06,000001,Vente,184550,,,MOTTE BREBIS,B173,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1110,3.292608,48.027484
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,300,3.292377,48.027127
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0170,,,,,,,,,,,,,0,,,,,T,terres,,,140,3.291743,48.026734
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0171,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.291724,48.026725
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0172,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.291713,48.026662
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0176,,,,,,,,,,,,,0,,,,,T,terres,,,1150,3.291221,48.026972
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0177,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.29139,48.027065
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0178,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.291458,48.027277
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0180,,,,,,,,,,,,,0,,,,,T,terres,,,460,3.29175,48.027382
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0182,,,,,,,,,,,,,0,,,,,T,terres,,,270,3.291916,48.027443
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,470,3.291911,48.027584
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,550,3.291979,48.027656
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,820,3.292351,48.027687
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,450,3.292503,48.028349
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0193,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.29226,48.028661
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,300,3.292149,48.028639
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0203,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.291408,48.027957
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0204,,,,,,,,,,,,,0,,,,,T,terres,,,250,3.291387,48.027829
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0206,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.29121,48.027793
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0208,,,,,,,,,,,,,0,,,,,T,terres,,,790,3.291082,48.027713
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0209,,,,,,,,,,,,,0,,,,,T,terres,,,420,3.290944,48.027754
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0210,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.290865,48.027665
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0241,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.290497,48.026376
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0297,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,230,3.292344,48.028629
2023-1175712,2023-05-06,000001,Vente,184550,,,FAUBOURG DE LA CROIX,B096,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,85,3.293969,48.029065
2023-1175712,2023-05-06,000001,Vente,184550,,,FAUBOURG DE LA CROIX,B096,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,216,3.293417,48.028908
2023-1175712,2023-05-06,000001,Vente,184550,,,FAUBOURG DE LA FONTAINE,B097,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0331,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1505,3.293747,48.029131
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3250,3.291773,48.028299
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0334,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2010,3.292109,48.027078
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1350,3.292665,48.028771
2023-1175712,2023-05-06,000001,Vente,184550,,,CHANTE MERLE,B056,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0336,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3770,3.292353,48.027726
2023-1175712,2023-05-06,000001,Vente,184550,9079,,MONTAGNE DU CHATEAU,B171,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0337,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,SAPIN,Sapins ou sapinière,511,3.292854,48.028259
2023-1175712,2023-05-06,000001,Vente,184550,9079,,MONTAGNE DU CHATEAU,B171,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,3.292854,48.028259
2023-1175712,2023-05-06,000001,Vente,184550,,,MONTAGNE DU CHATEAU,B171,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0338,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2660,3.294535,48.027895
2023-1175712,2023-05-06,000001,Vente,184550,9080,,MONTAGNE DU CHATEAU,B171,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0339,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4640,3.293238,48.028408
2023-1175712,2023-05-06,000001,Vente,184550,9080,,MONTAGNE DU CHATEAU,B171,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0339,,,,,,,,,,,,,0,1,Maison,104,3,T,terres,,,4640,3.293238,48.028408
2023-1175712,2023-05-06,000001,Vente,184550,9080,,MONTAGNE DU CHATEAU,B171,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0339,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,560,3.293238,48.028408
2023-1175712,2023-05-06,000001,Vente,184550,9080,,MONTAGNE DU CHATEAU,B171,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0339,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4640,3.293238,48.028408
2023-1175712,2023-05-06,000001,Vente,184550,9080,,MONTAGNE DU CHATEAU,B171,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,T,terres,,,4640,3.293238,48.028408
2023-1175712,2023-05-06,000001,Vente,184550,9080,,MONTAGNE DU CHATEAU,B171,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,3.293238,48.028408
2023-1175712,2023-05-06,000001,Vente,184550,9080,,MONTAGNE DU CHATEAU,B171,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,3.293238,48.028408
2023-1175712,2023-05-06,000001,Vente,184550,9080,,MONTAGNE DU CHATEAU,B171,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,560,3.293238,48.028408
2023-1175712,2023-05-06,000001,Vente,184550,,,MONTAGNE DU CHATEAU,B171,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1332,3.293776,48.028815
2023-1175712,2023-05-06,000001,Vente,184550,,,MONTAGNE DU CHATEAU,B171,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1416,3.293907,48.028307
2023-1175712,2023-05-06,000001,Vente,184550,,,MOTTE BREBIS,B173,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0350,,,,,,,,,,,,,0,,,,,T,terres,,,5300,3.293828,48.027601
2023-1175716,2023-04-28,000001,Vente,4500,,,PRE DE L AUGE,B199,89330,89348,Saint-Julien-du-Sault,89,,,893480000C0497,,,,,,,,,,,,,0,,,,,P,prés,,,1245,3.255913,48.022037
2023-1175769,2023-04-28,000001,Vente,33000,,,BOIS FRILEUX,B025,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0387,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,460,3.291888,48.029134
2023-1175769,2023-04-28,000001,Vente,33000,,,BOIS FRILEUX,B025,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0388,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,246,3.291994,48.029158
2023-1175769,2023-04-28,000001,Vente,33000,,,BOIS FRILEUX,B025,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,161,3.292139,48.028876
2023-1175769,2023-04-28,000001,Vente,33000,,,BOIS FRILEUX,B025,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0390,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,171,3.292166,48.028934
2023-1175769,2023-04-28,000001,Vente,33000,31,,RUE DU BOIS FRILEUX,0045,89330,89348,Saint-Julien-du-Sault,89,,,89348000AP0392,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,305,3.292142,48.029055
2023-1175903,2023-05-22,000001,Vente,150000,7,,RUE DE LA PORTE DU TAU,0410,89330,89348,Saint-Julien-du-Sault,89,,,89348000AC0233,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,360,3.290511,48.031428
2023-1175903,2023-05-22,000001,Vente,150000,7,,RUE DE LA PORTE DU TAU,0410,89330,89348,Saint-Julien-du-Sault,89,,,89348000AC0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.290511,48.031428
2023-1175903,2023-05-22,000001,Vente,150000,,,LES CAVES,B039,89330,89348,Saint-Julien-du-Sault,89,,,89348000AC0237,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.290561,48.031152
2023-1176161,2023-05-25,000001,Vente,9140,,,CHAMP DE LA ROCHE,B043,89330,89348,Saint-Julien-du-Sault,89,,,893480000E0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,3.258535,48.029785
2023-1176161,2023-05-25,000001,Vente,9140,,,BOIS CHALON,B018,89330,89348,Saint-Julien-du-Sault,89,,,89348000ZD0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,3.241427,48.007292
2023-1176162,2023-05-25,000001,Vente,9768,,,LES CHAMPS HAY,B055,89330,89348,Saint-Julien-du-Sault,89,,,89348000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.241928,48.005277
2023-1176234,2023-05-23,000001,Vente,80000,1,,RUE DES MAILLETS,0300,89330,89348,Saint-Julien-du-Sault,89,,,89348000AE0509,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,65,3.293169,48.031689