siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200382,00013,21020038200013,O,1983-03-01,01,2018,,2020-08-25T10:15:26,true,3,,2,,RUE,DU CHATEAU,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.225168,49.763952,0.83,street,Rue du Château 02360 Les Autels,02038_0011,G,RUE DU CHATEAU,
210200382,00021,21020038200021,O,1983-12-21,NN,,,,false,4,,,,RUE,DE BRUNEHAMEL,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.224304,49.763613,0.78,street,Route de Brunehamel 02360 Les Autels,02038_0010,G,ROUTE DE BRUNEHAMEL,
260200399,00012,26020039900012,O,1983-03-01,NN,,,2017-08-06T14:05:53,true,4,MAIRIE,2,,RUE,DU CHATEAU,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.225168,49.763952,0.83,street,Rue du Château 02360 Les Autels,02038_0011,G,RUE DU CHATEAU,
260209101,00013,26020910100013,O,1992-01-01,NN,,,2010-06-26T03:03:03,true,3,MAIRIE,2,,RUE,DU CHATEAU,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.225168,49.763952,0.83,street,Rue du Château 02360 Les Autels,02038_0011,G,RUE DU CHATEAU,
326955960,00017,32695596000017,O,,NN,,,,true,1,,,,,FERME DE NAVARY,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.215787,49.767876,0.52,street,Ferme de Beauregard 02360 Les Autels,02038_3uf1z3,G,FERME DE BEAUREGARD,
327949525,00023,32794952500023,O,2019-01-01,,,,2019-02-27T03:40:52,true,1,,,,,FERME DE NAVARY,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,4.215787,49.767876,0.52,street,Ferme de Beauregard 02360 Les Autels,02038_3uf1z3,G,FERME DE BEAUREGARD,
379518715,00048,37951871500048,O,1999-06-01,NN,,,,false,4,,9,,RUE,DE BRUNEHAMEL,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,4.22168,49.762167,0.79,housenumber,9 Route de Brunehamel 02360 Les Autels,02038_0010_00009,G,9 ROUTE DE BRUNEHAMEL,
388888836,00011,38888883600011,O,1992-10-01,01,2018,,2020-08-25T10:23:58,true,5,,,,,,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395069412,00017,39506941200017,O,1994-01-01,,,,2019-01-04T07:27:26,true,3,,,,,FERME DE NAVARY,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,4.215787,49.767876,0.52,street,Ferme de Beauregard 02360 Les Autels,02038_3uf1z3,G,FERME DE BEAUREGARD,
395233034,00010,39523303400010,O,1994-06-01,NN,,,,true,1,,5,,RUE,CARRIERE,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,45.2V,NAF1993,O,4.227071,49.764082,0.72,street,Rue de la Carrière 02360 Les Autels,02038_0012,G,RUE DE LA CARRIERE,
408866341,00014,40886634100014,O,,NN,,,,true,1,,,,,,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408866358,00018,40886635800018,O,1989-01-01,NN,,,2008-01-04T21:17:49,true,3,,,,,,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408866366,00011,40886636600011,O,1986-07-12,NN,,,2006-10-28T03:37:02,true,3,.,,,,,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412281180,00015,41228118000015,O,1996-01-01,NN,,,2008-01-04T22:13:33,true,3,,,,,,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413857244,00011,41385724400011,O,1997-07-31,NN,,,,true,5,,6,,RUE,DU CHATEAU,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,4.226338,49.764428,0.93,housenumber,6 Rue du Château 02360 Les Autels,02038_0011_00006,G,6 RUE DU CHATEAU,
418157368,00014,41815736800014,O,1997-09-01,01,2017,,2019-06-24T13:33:02,true,4,,,,,FERME DE NAVARY,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.215787,49.767876,0.52,street,Ferme de Beauregard 02360 Les Autels,02038_3uf1z3,G,FERME DE BEAUREGARD,
425358215,00019,42535821500019,O,1970-01-01,NN,,,2008-01-05T01:15:21,true,3,,,,,,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425358223,00013,42535822300013,O,1968-01-01,NN,,,2008-01-05T01:15:21,true,3,,,,,,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430754168,00010,43075416800010,O,1970-01-01,NN,,,,true,1,,,,,,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430754176,00013,43075417600013,O,1970-01-01,NN,,,2008-01-05T01:55:59,true,3,,4,,RUE,PRINCIPALE,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.228065,49.756039,0.93,housenumber,4 Rue Principale 02360 Les Autels,02038_0045_00004,G,4 RUE PRINCIPALE,
432891042,00017,43289104200017,O,1999-01-01,NN,,,2008-01-04T18:50:09,true,3,,19,,RUE,DU CHATEAU,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.226375,49.768124,0.93,housenumber,19 Rue du Château 02360 Les Autels,02038_0011_00019,G,19 RUE DU CHATEAU,
452503261,00011,45250326100011,O,1994-01-01,NN,,,2008-01-05T02:45:15,true,3,,4,,RUE,DU CHATEAU,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.225897,49.764185,0.93,housenumber,4 Rue du Château 02360 Les Autels,02038_0011_00004,G,4 RUE DU CHATEAU,
494297740,00016,49429774000016,O,2005-01-01,,,,2020-09-11T10:09:32,true,2,LE VILLAGE,,,,,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.227769,49.762189,0.33,street,Le Pont Rouge 02360 Les Autels,02038_b082,D,LE PONT ROUGE,
494730765,00018,49473076500018,O,2004-04-17,,,,2008-01-05T05:17:48,true,2,MAIRIE,2,,RUE,DU CHATEAU,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.225168,49.763952,0.83,street,Rue du Château 02360 Les Autels,02038_0011,G,RUE DU CHATEAU,
512862947,00011,51286294700011,O,2009-07-01,,,,2009-10-16T08:42:21,false,2,,5,,,LE HAUT CHEMIN,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.99C,NAFRev2,N,4.232238,49.758041,0.93,street,Le Haut Chemin 02360 Les Autels,02038_a010,G,LE HAUT CHEMIN,
512862947,00029,51286294700029,O,2009-09-01,01,2018,4399CZ,2020-08-25T10:27:42,true,1,,10,B,,LE HAUT CHEMIN,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.99C,NAFRev2,O,4.232427,49.759029,0.78,housenumber,10 bis Le Haut Chemin 02360 Les Autels,02038_a010_00010_bis,G,10 BIS LE HAUT CHEMIN,
539913541,00014,53991354100014,O,2012-01-01,,,,2012-02-15T06:10:40,true,1,,12,B,LD,LE HAUT CHEMIN,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,4.233633,49.759985,0.78,housenumber,12 bis Le Haut Chemin 02360 Les Autels,02038_a010_00012_bis,G,12 BIS LE HAUT CHEMIN,
601673379,00017,60167337900017,O,,NN,,,,true,1,,,,RUE,DE LA MADELEINE,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,62.11,NAP,N,4.226028,49.763302,0.64,street,Rue Madeleine 02360 Les Autels,02038_0028,G,RUE MADELEINE,
631670015,00017,63167001500017,O,,,,,,true,1,,,,,,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
780160727,00019,78016072700019,O,,NN,,,,true,1,,,,,HAUTS CHEMIN,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2J,NAF1993,N,4.232238,49.758041,0.7,street,Le Haut Chemin 02360 Les Autels,02038_a010,G,LE HAUT CHEMIN,
805360872,00016,80536087200016,O,2014-10-15,,,,2018-04-06T18:02:26,true,1,,1,,RUE,DE LA CARRIERE,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,68.20B,NAFRev2,N,4.227071,49.764082,0.93,housenumber,1 Rue de la Carrière 02360 Les Autels,02038_0012_00001,G,1 RUE DE LA CARRIERE,
819775594,00016,81977559400016,O,2016-04-12,,,,2016-04-19T08:33:08,true,1,,1,,,FERME DE NAVARY,02360,LES AUTELS,,,02038,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,66.19A,NAFRev2,N,4.215787,49.767876,0.57,housenumber,1 Ferme de Beauregard 02360 Les Autels,02038_3uf1z3_00001,G,1 FERME DE BEAUREGARD,
