siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304538,00019,21330453800019,O,1983-03-01,02,2020,,2022-08-29T09:06:52,true,4,,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263304446,00010,26330444600010,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,,,,,MAIRIE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.06937,44.581592,0.9,street,Impasse de la Mairie 33190 Saint-Michel-de-Lapujade,33453_0022,G,IMPASSE DE LA MAIRIE,
293301164,00019,29330116400019,O,1987-01-01,,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,70.1C,NAF1993,N,0.06937,44.581592,0.9,street,Impasse de la Mairie 33190 Saint-Michel-de-Lapujade,33453_0022,G,IMPASSE DE LA MAIRIE,
304063548,00016,30406354800016,O,1974-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,AU GUILLET,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2005-01-09,F,,,,,45.4C,NAFRev1,N,0.048129,44.574888,0.71,street,Guillet 33190 Saint-Michel-de-Lapujade,33453_tzwkl4,G,GUILLET,
313303208,00018,31330320800018,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321674483,00011,32167448300011,O,1978-03-24,02,2020,,2022-08-29T09:17:12,true,3,,64,,IMP,DE LA VIEILLE TOUR,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.099297,44.591689,0.86,housenumber,64 Impasse de la Vieille Tour 33190 Saint-Michel-de-Lapujade,33453_0047_00064,G,64 IMPASSE DE LA VIEILLE TOUR,
322345125,00015,32234512500015,O,1981-03-07,NN,,,2019-11-14T14:00:33,true,3,,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
324540830,00019,32454083000019,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327953600,00019,32795360000019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
331226670,00015,33122667000015,O,1984-12-07,NN,,,2019-11-14T14:00:33,true,3,,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343223228,00010,34322322800010,O,1987-12-21,NN,,,2019-11-14T14:00:33,false,3,,,,,LES BRIJEAUX,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,01.1A,NAF1993,N,0.051901,44.581719,0.78,street,Impasse des Brijeaux 33190 Saint-Michel-de-Lapujade,33453_0011,G,IMPASSE DES BRIJEAUX,
353038060,00011,35303806000011,O,1989-12-18,NN,,,2021-12-04T14:41:51,true,3,,716,,IMP,DES PERINGEAUX,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.089027,44.593492,0.86,housenumber,716 Impasse des Péringeaux 33190 Saint-Michel-de-Lapujade,33453_0031_00716,G,716 IMPASSE DES PERINGEAUX,
353985328,00015,35398532800015,O,1990-04-05,NN,,4391AZ,2019-11-14T14:00:33,true,4,,,,LD,LORETTE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,N,0.10004,44.58844,0.94,street,Lorette 33190 Saint-Michel-de-Lapujade,33453_7ieej5,G,LORETTE,
378546485,00012,37854648500012,O,1990-07-01,02,2020,1105ZZ,2022-08-29T09:05:41,true,5,,64,,IMP,DE LA VIEILLE TOUR,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2020-12-08,A,BOISSONNEAU WINES & SERVICES,,,BOISSONNEAU WINES & SERVICES,46.34Z,NAFRev2,N,0.099297,44.591689,0.86,housenumber,64 Impasse de la Vieille Tour 33190 Saint-Michel-de-Lapujade,33453_0047_00064,G,64 IMPASSE DE LA VIEILLE TOUR,
385232780,00010,38523278000010,O,1992-03-30,NN,,,2020-08-25T10:22:23,false,6,,,,LD,MARSAN,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,01.21Z,NAFRev2,O,0.065449,44.58047,0.94,street,Marsan 33190 Saint-Michel-de-Lapujade,33453_qlvoov,G,MARSAN,
385232780,00028,38523278000028,O,2018-12-12,,,,2021-09-04T11:50:24,true,1,,49,,IMP,TERRE DE L EGLISE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,01.21Z,NAFRev2,O,0.07007,44.581737,0.86,housenumber,49 Impasse Terre de l’Église 33190 Saint-Michel-de-Lapujade,33453_0045_00049,G,49 IMPASSE TERRE DE L EGLISE,
388644049,00016,38864404900016,O,1992-03-28,NN,,,2019-11-14T14:00:33,true,3,,,,,AU ROC,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.077039,44.584925,0.94,street,Au Roc 33190 Saint-Michel-de-Lapujade,33453_v56scj,G,AU ROC,
390673861,00014,39067386100014,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,AU ROC,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.077039,44.584925,0.94,street,Au Roc 33190 Saint-Michel-de-Lapujade,33453_v56scj,G,AU ROC,
393943949,00015,39394394900015,O,1993-10-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
394973077,00016,39497307700016,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394973150,00011,39497315000011,O,1972-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394973200,00014,39497320000014,O,1972-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394973309,00013,39497330900013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395358138,00018,39535813800018,O,,,,,2019-11-14T14:00:33,true,1,,7,,,LORETTE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.3E,NAF1993,N,0.098461,44.587955,0.94,housenumber,7 Lorette 33190 Saint-Michel-de-Lapujade,33453_7ieej5_00007,G,7 LORETTE,
399521046,00017,39952104600017,O,1994-12-01,NN,,,2021-10-27T08:25:52,true,3,,,,,BOISSONNEAU,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.095727,44.589104,0.92,street,Lieu Dit Boissonneau 33190 Saint-Michel-de-Lapujade,33453_l1d8n2,G,LIEU DIT BOISSONNEAU,
401787205,00012,40178720500012,O,1995-07-01,01,2020,,2022-08-29T09:22:34,true,4,,1135,,RTE,DE SAINT MICHEL,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.063564,44.58151,0.87,housenumber,1135 Route de Saint-Michel 33190 Saint-Michel-de-Lapujade,33453_0039_01135,G,1135 ROUTE DE SAINT MICHEL,
401928361,00013,40192836100013,O,1995-07-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LA GIROTTE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,01.21Z,NAFRev2,N,0.073324,44.588344,0.82,street,À Girotte 33190 Saint-Michel-de-Lapujade,33453_o1tz5y,G,A GIROTTE,
402091201,00028,40209120100028,O,2009-12-01,NN,,,2021-02-23T11:26:12,true,2,,3,,,BRIOT LES BRIJEAUX,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.051901,44.581719,0.6,street,Impasse des Brijeaux 33190 Saint-Michel-de-Lapujade,33453_0011,G,IMPASSE DES BRIJEAUX,
403906571,00019,40390657100019,O,1995-10-23,NN,,,2019-11-14T14:00:33,true,3,,3,,,LES BRIGEAUX,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.051901,44.581719,0.57,street,Impasse des Brijeaux 33190 Saint-Michel-de-Lapujade,33453_0011,G,IMPASSE DES BRIJEAUX,
409611332,00019,40961133200019,O,1996-09-23,NN,,,2019-11-14T14:00:33,true,3,,,,,LA RYE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.057044,44.579076,0.93,street,La Rye 33190 Saint-Michel-de-Lapujade,33453_acs6n4,G,LA RYE,
410324685,00016,41032468500016,O,1997-01-01,00,2020,,2022-08-29T09:27:24,true,3,,3570,,RTE,DE LORETTE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.0642,44.577437,0.85,housenumber,3570 Route de Lorette 33190 Saint-Michel-de-Lapujade,33453_0020_03570,G,3570 ROUTE DE LORETTE,
412637381,00010,41263738100010,O,1997-06-03,NN,,,2019-11-14T14:00:33,true,4,GAUDENECHE J.-GAUVIN A.,,,LD,LAPUJADE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2018-11-17,F,,,,,68.20A,NAFRev2,N,0.104507,44.590696,0.94,street,Lapujade 33190 Saint-Michel-de-Lapujade,33453_2pkwlu,G,LAPUJADE,
412755894,00018,41275589400018,O,1997-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414555433,00021,41455543300021,O,1997-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415144880,00010,41514488000010,O,1998-01-01,NN,,,2019-12-05T09:35:54,true,3,,,,,AU ROC,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.077039,44.584925,0.94,street,Au Roc 33190 Saint-Michel-de-Lapujade,33453_v56scj,G,AU ROC,
418741807,00022,41874180700022,O,2020-07-01,,,3299ZG,2021-02-23T11:39:29,true,1,,4,,,TERRE DE L EGLISE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,32.99Z,NAFRev2,N,0.06883,44.581622,0.94,housenumber,4 Terre de l’Eglise 33190 Saint-Michel-de-Lapujade,33453_b037_00004,G,4 TERRE DE L EGLISE,
421869975,00019,42186997500019,O,1999-01-04,NN,,,2019-11-14T14:00:33,true,4,,3,,,LES PERINGEAUX,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,78.30Z,NAFRev2,N,0.089271,44.593092,0.8,street,Impasse des Péringeaux 33190 Saint-Michel-de-Lapujade,33453_0031,G,IMPASSE DES PERINGEAUX,
422199356,00011,42219935600011,O,1999-01-01,NN,,,2021-11-29T14:08:03,true,3,,64,,IMP,DE LA VIEILLE TOUR,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.099297,44.591689,0.86,housenumber,64 Impasse de la Vieille Tour 33190 Saint-Michel-de-Lapujade,33453_0047_00064,G,64 IMPASSE DE LA VIEILLE TOUR,
422372284,00014,42237228400014,O,1999-01-01,NN,,,2020-07-02T14:02:56,true,3,LA REOLE,226,,RTE,DE SAINT VIVIEN,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.103817,44.590661,0.86,housenumber,226 Route de Saint-Vivien 33190 Saint-Michel-de-Lapujade,33453_0041_00226,G,226 ROUTE DE SAINT VIVIEN,
423488550,00017,42348855000017,O,1999-07-06,NN,,,2019-11-14T14:00:33,false,4,,5,,,MONRILLOTTE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,0.069697,44.581188,0.94,housenumber,5 Monrillotte 33190 Saint-Michel-de-Lapujade,33453_osoz6k_00005,G,5 MONRILLOTTE,
423488550,00025,42348855000025,O,2003-08-12,,,,2021-03-16T11:49:44,false,2,2A LD BRIOT,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,96.02A,NAFRev2,N,0.048924,44.581065,0.5,street,À Briot 33190 Saint-Michel-de-Lapujade,33453_s8kttc,D,A BRIOT,
423488550,00033,42348855000033,O,2021-03-01,,,9602AB,2021-04-03T11:07:45,true,1,2A BRIOT,2505,,RTE,DE ST MICHEL DE LAPUJADE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,COIFFURE A DOMICILE,96.02A,NAFRev2,N,0.046685,44.581768,0.83,housenumber,2505 Route de Saint-Michel 33190 Saint-Michel-de-Lapujade,33453_0039_02505,G,2505 ROUTE DE SAINT MICHEL,
424729713,00018,42472971300018,O,1999-10-14,NN,,1623ZZ,2020-01-28T08:35:50,true,4,,,,,AUX BRIGEAUX,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.23Z,NAFRev2,N,0.051901,44.581719,0.5,street,Impasse des Brijeaux 33190 Saint-Michel-de-Lapujade,33453_0011,G,IMPASSE DES BRIJEAUX,
425291770,00013,42529177000013,O,1990-06-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LES PRINGAUX,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.089271,44.593092,0.51,street,Impasse des Péringeaux 33190 Saint-Michel-de-Lapujade,33453_0031,G,IMPASSE DES PERINGEAUX,
428258925,00018,42825892500018,O,1989-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429718505,00010,42971850500010,O,2000-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430572008,00018,43057200800018,O,1992-01-01,NN,,,2019-11-14T14:00:33,true,3,,3,,,MARSAN,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.065195,44.580969,0.94,housenumber,3 Marsan 33190 Saint-Michel-de-Lapujade,33453_qlvoov_00003,G,3 MARSAN,
430572669,00017,43057266900017,O,1997-01-01,NN,,,2019-11-14T14:00:33,false,4,,2,,,A GIROTTE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1G,NAF1993,N,0.072864,44.588239,0.93,housenumber,2 À Girotte 33190 Saint-Michel-de-Lapujade,33453_o1tz5y_00002,G,2 A GIROTTE,
430573410,00015,43057341000015,O,1973-01-01,NN,,,2019-11-14T14:00:33,true,3,,2,,,BOISSONNEAU,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.096139,44.588748,0.86,housenumber,2 Lieu Dit Boissonneau 33190 Saint-Michel-de-Lapujade,33453_l1d8n2_00002,G,2 LIEU DIT BOISSONNEAU,
433617396,00018,43361739600018,O,2000-07-01,NN,,,2019-11-14T14:00:33,true,4,,,,,AU JARRE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.073654,44.582777,0.31,street,Au Marin Sud 33190 Saint-Michel-de-Lapujade,33453_B042,G,AU MARIN SUD,
444167951,00011,44416795100011,O,2002-11-13,NN,,,2019-11-14T14:00:33,true,3,,,,,LIEU DIT BRIGEAU,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.052633,44.582364,0.58,street,Brijeau 33190 Saint-Michel-de-Lapujade,33453_zsqln3,G,BRIJEAU,
448884080,00012,44888408000012,O,2002-06-14,NN,,,2019-11-14T14:00:33,false,4,AU PIN,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,0.107188,44.597889,0.94,street,Au Pin 33190 Saint-Michel-de-Lapujade,33453_nwyc64,D,AU PIN,
449147362,00023,44914736200023,O,2020-10-12,,,,2021-02-23T13:31:13,true,1,,422,,RTE,DE MONSEGUR,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,01.21Z,NAFRev2,N,0.040721,44.573648,0.85,housenumber,422 Route de Monségur 33190 Saint-Michel-de-Lapujade,33453_0025_00422,G,422 ROUTE DE MONSEGUR,
480026301,00014,48002630100014,O,2005-01-10,,,4391AZ,2019-11-14T14:00:33,true,3,,3,,,GUILLET,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.91A,NAFRev2,N,0.048129,44.574888,0.94,housenumber,3 Guillet 33190 Saint-Michel-de-Lapujade,33453_tzwkl4_00003,G,3 GUILLET,
480387505,00021,48038750500021,O,2022-12-14,,,,2022-12-22T08:32:35,true,1,,5184,,RTE,DE LORETTE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2022-12-14,A,,,,TEONA - PARTICIPE BG - BG CONSEILS PROJETS ET PRODUITS CULTURELS,59.20Z,NAFRev2,N,0.098468,44.588075,0.62,street,Route de Lorette 33190 Saint-Michel-de-Lapujade,33453_0020,G,ROUTE DE LORETTE,
489953562,00019,48995356200019,O,2006-01-24,,,,2019-11-14T14:00:33,true,2,,,,LD,BOISSONNEAU,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.095727,44.589104,0.92,street,Lieu Dit Boissonneau 33190 Saint-Michel-de-Lapujade,33453_l1d8n2,G,LIEU DIT BOISSONNEAU,
508220308,00011,50822030800011,O,2008-01-01,,,,2019-11-14T14:00:33,true,1,,,,,AU MARIN SUD,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.073654,44.582777,0.94,street,Au Marin Sud 33190 Saint-Michel-de-Lapujade,33453_B042,G,AU MARIN SUD,
511834517,00019,51183451700019,O,2008-11-01,,,,2019-11-14T14:00:33,true,1,ROC DE MARTET,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.21Z,NAFRev2,N,0.076062,44.581303,0.93,street,Au Roc de Martet 33190 Saint-Michel-de-Lapujade,33453_B032,D,AU ROC DE MARTET,
511993867,00015,51199386700015,O,2009-04-17,,,,2019-11-14T14:00:33,true,2,,7,,LD,LORETTE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,73.11Z,NAFRev2,N,0.098461,44.587955,0.94,housenumber,7 Lorette 33190 Saint-Michel-de-Lapujade,33453_7ieej5_00007,G,7 LORETTE,
512300898,00016,51230089800016,O,2009-04-14,,,4399CZ,2019-11-14T14:00:33,true,3,,6,,RTE,DE LORETTE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.99C,NAFRev2,N,0.098468,44.588075,0.71,street,Route de Lorette 33190 Saint-Michel-de-Lapujade,33453_0020,G,ROUTE DE LORETTE,
514334366,00010,51433436600010,O,2009-08-01,,,,2019-11-14T14:00:33,true,2,,4,,RUE,LES BLUREAUX,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,90.03A,NAFRev2,N,0.043548,44.574175,0.46,housenumber,4 Blureau 33190 Saint-Michel-de-Lapujade,33453_1y99kq_00004,G,4 BLUREAU,
519317861,00010,51931786100010,O,2009-12-11,,,,2019-11-14T14:00:33,true,1,,,,,LA ROUTE BLANCHE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,68.32B,NAFRev2,N,0.098737,44.587898,0.5,street,Route de Sainte Bazeille 33190 Saint-Michel-de-Lapujade,33453_0035,G,ROUTE DE SAINTE BAZEILLE,
522602697,00024,52260269700024,O,2013-08-12,NN,,,2021-05-04T09:13:12,true,1,,18,,RTE,DU BOURRUT,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2013-08-12,A,,,,,01.47Z,NAFRev2,N,0.066229,44.577868,0.84,housenumber,18 Route du Bourrut 33190 Saint-Michel-de-Lapujade,33453_0006_00018,G,18 ROUTE DU BOURRUT,
529412157,00016,52941215700016,O,2010-12-01,,,,2019-11-14T14:00:33,true,2,,,,,LIEU DIT LORETTE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,41.20A,NAFRev2,N,0.10004,44.58844,0.94,street,Lorette 33190 Saint-Michel-de-Lapujade,33453_7ieej5,G,LORETTE,
531102853,00011,53110285300011,O,2010-09-01,,,,2019-11-14T14:00:33,true,1,6 AU ROC DE MARTET,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.21Z,NAFRev2,N,0.074652,44.581209,0.94,housenumber,6 Au Roc de Martet 33190 Saint-Michel-de-Lapujade,33453_b032_00006,D,6 AU ROC DE MARTET,
532520996,00010,53252099600010,O,2011-04-12,,,,2019-11-14T14:00:33,true,2,,3,,,LES BRIJEAUX,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,70.22Z,NAFRev2,N,0.051901,44.581719,0.78,street,Impasse des Brijeaux 33190 Saint-Michel-de-Lapujade,33453_0011,G,IMPASSE DES BRIJEAUX,
532767381,00017,53276738100017,O,2011-04-01,,,,2019-11-14T14:00:33,true,1,,1,,,LD BLUREAU,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,70.22Z,NAFRev2,N,0.044673,44.57392,0.94,housenumber,1 Blureau 33190 Saint-Michel-de-Lapujade,33453_1y99kq_00001,G,1 BLUREAU,
782001754,00012,78200175400012,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
782001762,00015,78200176200015,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
782001770,00018,78200177000018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
789051984,00019,78905198400019,O,2012-11-10,,,,2019-11-14T14:00:33,true,1,,4,,,TERRE DE L'EGLISE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2012-11-10,A,,,,,46.19B,NAFRev2,N,0.06883,44.581622,0.94,housenumber,4 Terre de l’Eglise 33190 Saint-Michel-de-Lapujade,33453_b037_00004,G,4 TERRE DE L EGLISE,
798015475,00014,79801547500014,O,2013-04-02,,,,2019-12-20T08:46:02,true,2,,10,,,LORETTE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.52Z,NAFRev2,N,0.098266,44.588269,0.94,housenumber,10 Lorette 33190 Saint-Michel-de-Lapujade,33453_7ieej5_00010,G,10 LORETTE,
799463237,00013,79946323700013,O,2013-12-06,,,,2019-11-14T14:00:33,true,1,,2,,LD,GUILLET,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,68.20B,NAFRev2,N,0.048942,44.575415,0.94,housenumber,2 Guillet 33190 Saint-Michel-de-Lapujade,33453_tzwkl4_00002,G,2 GUILLET,
801791294,00011,80179129400011,O,2014-04-15,,,,2019-11-14T14:00:33,true,1,SAINT MICHEL DE LAPUJADE,,,,2 GUILLET,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,95.29Z,NAFRev2,N,0.048942,44.575415,0.94,housenumber,2 Guillet 33190 Saint-Michel-de-Lapujade,33453_tzwkl4_00002,G,2 GUILLET,
801791294,00029,80179129400029,O,2021-10-01,,,,2021-08-07T09:04:11,false,1,,4816,,RTE,DE LORETTE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20A,NAFRev2,N,0.049572,44.575488,0.85,housenumber,4816 Route de Lorette 33190 Saint-Michel-de-Lapujade,33453_0020_04816,G,4816 ROUTE DE LORETTE,
804135085,00020,80413508500020,O,2020-04-01,,,,2023-02-11T08:39:03,true,1,135 IMPASSE DE LA VIEILLE TOUR,135,,IMP,DE LA VIEILLE TOUR,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,47.76Z,NAFRev2,O,0.099758,44.59116,0.87,housenumber,135 Impasse de la Vieille Tour 33190 Saint-Michel-de-Lapujade,33453_0047_00135,G,135 IMPASSE DE LA VIEILLE TOUR,
805274370,00016,80527437000016,O,2014-06-18,,,,2019-11-14T14:00:33,true,2,,,,,SAINT LAURENT,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,68.31Z,NAFRev2,N,0.084615,44.587867,0.94,street,Saint Laurent 33190 Saint-Michel-de-Lapujade,33453_B044,G,SAINT LAURENT,
808805428,00014,80880542800014,O,2015-01-05,,,,2021-09-29T10:33:09,true,1,,4816,,RTE,DE LORETTE,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,68.20B,NAFRev2,N,0.049572,44.575488,0.85,housenumber,4816 Route de Lorette 33190 Saint-Michel-de-Lapujade,33453_0020_04816,G,4816 ROUTE DE LORETTE,
817457500,00012,81745750000012,O,2016-01-04,02,2020,4391AZ,2022-08-29T10:08:18,true,2,,6,,,LD CATHELICQ,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,43.91A,NAFRev2,O,0.098836,44.593287,0.94,housenumber,6 Cathelicq 33190 Saint-Michel-de-Lapujade,33453_jwqow5_00006,G,6 CATHELICQ,
818295974,00013,81829597400013,O,2016-01-13,NN,,,2020-08-25T11:25:09,false,2,LES BRUJEAUX,4,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,01.61Z,NAFRev2,O,0.051901,44.581719,0.51,street,Impasse des Brijeaux 33190 Saint-Michel-de-Lapujade,33453_0011,D,IMPASSE DES BRIJEAUX,
818295974,00021,81829597400021,O,2019-10-14,03,2020,,2022-08-29T10:09:11,true,1,2244 ROUTE DE LORETTE,,,,,33190,SAINT-MICHEL-DE-LAPUJADE,,,33453,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,01.61Z,NAFRev2,O,0.077803,44.582772,0.94,housenumber,2244 Route de Lorette 33190 Saint-Michel-de-Lapujade,33453_0020_02244,D,2244 ROUTE DE LORETTE,