id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886778,2019-01-21,000001,Vente,172000,7,,RUE DU PLANQUET,0045,60155,60523,Rainvillers,60,,,60523000AC0049,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,299,2.007064,49.408558
2019-886800,2019-02-01,000001,Vente,441,,,LA PRAIRIE DE SAINT-LEGER,B034,60155,60523,Rainvillers,60,,,60523000AH0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,667,2.012464,49.40149
2019-886800,2019-02-01,000001,Vente,441,,,LA PRAIRIE DE SAINT-LEGER,B034,60155,60523,Rainvillers,60,,,60523000AH0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,259,2.01309,49.401248
2019-887040,2019-02-25,000002,Vente,80000,9,,RUE DU PLANQUET,0045,60155,60523,Rainvillers,60,,,60523000AC0052,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,456,2.007866,49.408429
2019-887173,2019-03-15,000001,Vente,220000,5,,RUE DU MONT ROUGE,0040,60155,60523,Rainvillers,60,,,60523000AD0154,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,2.010152,49.406962
2019-887173,2019-03-15,000001,Vente,220000,5,,RUE DU MONT ROUGE,0040,60155,60523,Rainvillers,60,,,60523000AD0154,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,2445,2.010152,49.406962
2019-887783,2019-05-28,000001,Vente,10000,,,LES TAILLIS DU CAT,B042,60155,60523,Rainvillers,60,,,60523000AE0031,,,,,,,,,,,,,0,,,,,P,prés,,,2047,2.011844,49.405734
2019-887828,2019-05-18,000001,Vente,350000,22,B,RUE MICHE,0035,60155,60523,Rainvillers,60,,,60523000AD0193,,,,,,,,,,,,,0,1,Maison,201,7,J,jardins,,,681,2.0052,49.40457
2019-887828,2019-05-18,000001,Vente,350000,22,B,RUE MICHE,0035,60155,60523,Rainvillers,60,,,60523000AD0193,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,500,2.0052,49.40457
2019-888003,2019-06-11,000001,Vente,230000,3,,RUE MICHE,0035,60155,60523,Rainvillers,60,,,60523000AD0043,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,2.005962,49.40836
2019-888003,2019-06-11,000001,Vente,230000,3,,RUE MICHE,0035,60155,60523,Rainvillers,60,,,60523000AD0043,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,1246,2.005962,49.40836
2019-888073,2019-03-13,000001,Adjudication,251000,8,,RUE DE ST PAUL,0075,60155,60523,Rainvillers,60,,,60523000AC0048,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,1047,2.005789,49.409599
2019-888073,2019-03-13,000001,Adjudication,251000,8,,RUE DE ST PAUL,0075,60155,60523,Rainvillers,60,,,60523000AC0048,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,1047,2.005789,49.409599
2019-888073,2019-03-13,000001,Adjudication,251000,8,,RUE DE ST PAUL,0075,60155,60523,Rainvillers,60,,,60523000AC0048,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,1047,2.005789,49.409599
2019-888073,2019-03-13,000001,Adjudication,251000,8,,RUE DE ST PAUL,0075,60155,60523,Rainvillers,60,,,60523000AC0048,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,1047,2.005789,49.409599
2019-888073,2019-03-13,000001,Adjudication,251000,8,,RUE DE ST PAUL,0075,60155,60523,Rainvillers,60,,,60523000AC0048,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1047,2.005789,49.409599
2019-888122,2019-06-26,000001,Vente,151000,17,,RTE DE GOURNAY,0027,60155,60523,Rainvillers,60,,,60523000AA0004,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,771,1.989578,49.419334
2019-888122,2019-06-26,000001,Vente,151000,,,N 31 DE ROUEN A REIMS,0057,60155,60523,Rainvillers,60,,,60523000AA0005,,,,,,,,,,,,,0,,,,,J,jardins,,,1493,1.989679,49.41913
2019-888214,2019-06-12,000001,Vente,92000,3,,RUE DU TROU MAROT,0080,60155,60523,Rainvillers,60,,,60523000AD0090,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,533,2.006527,49.404095
2019-888305,2019-06-19,000001,Vente,220000,4,,RUE DU TROU MAROT,0080,60155,60523,Rainvillers,60,,,60523000AK0125,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,679,2.006643,49.403718
2019-888365,2019-06-28,000001,Vente,96000,,,LE PRE D HERCULE,B036,60155,60523,Rainvillers,60,,,60523000ZE0016,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.018788,49.413263
2019-888365,2019-06-28,000001,Vente,96000,156,,LE PRE D HERCULE,B036,60155,60523,Rainvillers,60,,,60523000ZE0082,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,593,2.018761,49.413098
2019-888466,2019-07-08,000001,Vente,62000,6,,RUE DE ST LEGER,0070,60155,60523,Rainvillers,60,,,60523000AK0131,,,,,,,,,,,,,0,1,Maison,70,3,AB,terrains a bâtir,,,600,2.008345,49.402354
2019-888466,2019-07-08,000001,Vente,62000,6,,RUE DE ST LEGER,0070,60155,60523,Rainvillers,60,,,60523000AK0131,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,600,2.008345,49.402354
2019-888595,2019-07-05,000001,Vente,6079800,,,LE VILLAGE,B046,60155,60523,Rainvillers,60,,,60523000AK0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10233,2.004087,49.403661
2019-888660,2019-07-29,000001,Vente,245000,19,,RUE DE ST LEGER,0070,60155,60523,Rainvillers,60,,,60523000AH0042,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,2.010127,49.401467
2019-888660,2019-07-29,000001,Vente,245000,19,,RUE DE ST LEGER,0070,60155,60523,Rainvillers,60,,,60523000AH0042,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,620,2.010127,49.401467
2019-888660,2019-07-29,000001,Vente,245000,,,LA PRAIRIE DE SAINT-LEGER,B034,60155,60523,Rainvillers,60,,,60523000AH0043,,,,,,,,,,,,,0,,,,,J,jardins,,,291,2.010143,49.401355
2019-888967,2019-08-02,000001,Vente,231500,3,,PL DU VILLAGE,0095,60155,60523,Rainvillers,60,,,60523000AD0164,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,927,2.009597,49.405821
2019-889372,2019-09-27,000001,Vente,180000,,,LE MONT ROUGE,B027,60155,60523,Rainvillers,60,,,60523000AE0038,,,,,,,,,,,,,0,,,,,J,jardins,,,296,2.010868,49.404618
2019-889372,2019-09-27,000001,Vente,180000,3,,RUE DU MONT ROUGE,0040,60155,60523,Rainvillers,60,,,60523000AE0039,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,433,2.010819,49.404465
2019-889803,2019-10-22,000001,Vente,190000,9001,,RUE MICHE,0035,60155,60523,Rainvillers,60,,,60523000AD0034,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,500,2.005253,49.406562
2019-889803,2019-10-22,000001,Vente,190000,9001,,RUE MICHE,0035,60155,60523,Rainvillers,60,,,60523000AD0034,,,,,,,,,,,,,0,1,Maison,61,2,J,jardins,,,583,2.005253,49.406562
2019-890216,2019-11-26,000001,Vente,100000,30,,RUE DE TROUSSURES,0090,60155,60523,Rainvillers,60,,,60523000AL0041,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,817,1.998829,49.403045
2019-890300,2019-12-04,000001,Vente,125000,12,B,RUE DE L EGLISE,0020,60155,60523,Rainvillers,60,,,60523000AD0236,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,5,2.0068,49.407177
2019-890300,2019-12-04,000001,Vente,125000,,,RUE DE L EGLISE,0020,60155,60523,Rainvillers,60,,,60523000AD0237,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.006765,49.407187
2019-890379,2019-12-04,000001,Vente,130000,297,,LES TAILLIS DU CAT,B042,60155,60523,Rainvillers,60,,,60523000AE0047,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,918,2.011253,49.406386
