siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001693,00011,21600169300011,O,1983-03-01,03,2020,,2022-08-29T09:08:04,true,4,,,,,,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001693,00029,21600169300029,O,1983-12-21,NN,,,2006-10-26T23:41:16,false,3,,1,,RUE,DE LA MONETTE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.535865,49.198626,0.82,housenumber,1 Rue de la Nonette 60300 Courteuil,60170_0150_00001,G,1 RUE DE LA NONETTE,
216001693,00037,21600169300037,O,2004-01-01,NN,,,2008-01-04T18:37:54,false,3,MAIRIE,1,,RUE,NONETTE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.535865,49.198626,0.87,housenumber,1 Rue de la Nonette 60300 Courteuil,60170_0150_00001,G,1 RUE DE LA NONETTE,
266001700,00019,26600170000019,O,1983-03-01,NN,,,2010-06-26T03:12:44,true,3,,,,,,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301022992,00046,30102299200046,O,1989-01-01,NN,,,2014-10-19T03:33:14,true,4,,16,,RUE,DE ABBE PREVOST,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.89Z,NAFRev2,N,2.538672,49.200073,0.84,housenumber,16 Rue Abbe Prevost 60300 Courteuil,60170_0010_00016,G,16 RUE ABBE PREVOST,
301563995,00036,30156399500036,O,1994-01-01,NN,,,,true,4,,53,,RUE,NONETTE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,71.1Z,NAF1993,N,2.547131,49.199941,0.88,housenumber,53 Rue de la Nonette 60300 Courteuil,60170_0150_00053,G,53 RUE DE LA NONETTE,
302108808,00015,30210880800015,O,,,,,,true,1,,11,,RUE,EUSEBE FASQUEL,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,2.532388,49.197884,0.95,housenumber,11 Rue Eusèbe Fasquel 60300 Courteuil,60170_0055_00011,G,11 RUE EUSEBE FASQUEL,
305105819,00018,30510581900018,O,,,,,,true,1,,5,,RUE,EUSEBE FASQUEL,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,27.02,NAP,N,2.532245,49.199233,0.95,housenumber,5 Rue Eusèbe Fasquel 60300 Courteuil,60170_0055_00005,G,5 RUE EUSEBE FASQUEL,
305295479,00029,30529547900029,O,1900-01-01,,,,,true,4,HAMEAU DE ST NICOLAS,6,,RUE,DE LA GATELIERE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,2.553999,49.201433,0.95,housenumber,6 Rue de la Gatelière 60300 Courteuil,60170_0075_00006,G,6 RUE DE LA GATELIERE,
305485591,00013,30548559100013,O,,NN,,,,true,1,,19,,RUE,NONETTE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,2.538682,49.199362,0.88,housenumber,19 Rue de la Nonette 60300 Courteuil,60170_0150_00019,G,19 RUE DE LA NONETTE,
309943413,00018,30994341300018,O,,,,,,true,1,,,,HAM,ST NICOLAS D ARCY,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
311525380,00029,31152538000029,O,,NN,,,,true,1,,33,,RUE,VALLEE HAMEAU ST NICOLAS,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.45,NAP,N,2.550722,49.201929,0.44,housenumber,33 Rue de la Vallée 60300 Courteuil,60170_0230_00033,G,33 RUE DE LA VALLEE,
312905557,00020,31290555700020,O,1900-01-01,NN,,,2014-07-08T00:17:02,true,5,,12,,RUE,EUSEBE FASQUEL,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,43.22A,NAFRev2,N,2.532367,49.198649,0.95,housenumber,12 Rue Eusèbe Fasquel 60300 Courteuil,60170_0055_00012,G,12 RUE EUSEBE FASQUEL,
312978489,00028,31297848900028,O,1900-01-01,NN,,,2013-01-17T13:50:16,false,3,,10,,RUE,DE LA NONETTE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,,,N,2.536376,49.198637,0.95,housenumber,10 Rue de la Nonette 60300 Courteuil,60170_0150_00010,G,10 RUE DE LA NONETTE,
315597096,00017,31559709600017,O,,NN,,,,true,1,,,,RUE,DE LA VALLEE HAM ST NICOLA,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.549624,49.200942,0.6,street,Rue de la Vallée 60300 Courteuil,60170_0230,G,RUE DE LA VALLEE,
316835743,00014,31683574300014,O,,,,,,true,1,,21,,RUE,DE LA VALLEE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.549861,49.200811,0.95,housenumber,21 Rue de la Vallée 60300 Courteuil,60170_0230_00021,G,21 RUE DE LA VALLEE,
317984730,00026,31798473000026,O,1991-12-01,NN,,,2006-11-25T09:41:57,false,3,,1,,PL,DU GRAND ORME,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8A,NAFRev1,N,2.532682,49.198559,0.85,housenumber,1 Place du Grand Orme 60300 Courteuil,60170_0077_00001,G,1 PLACE DU GRAND ORME,
318180262,00020,31818026200020,O,,,,,,true,1,,,,RUE,DE LA MOUETTE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,2.540877,49.199371,0.7,street,Rue de la Nonette 60300 Courteuil,60170_0150,G,RUE DE LA NONETTE,
323306472,00032,32330647200032,O,1999-07-20,NN,,,2009-06-27T04:27:17,false,3,SAINT NICOLAS D'ACY,1,,RUE,DE LA VALLEE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,51.1L,NAFRev1,O,2.545394,49.197787,0.95,housenumber,1 Rue de la Vallée 60300 Courteuil,60170_0230_00001,G,1 RUE DE LA VALLEE,
324090463,00013,32409046300013,O,,,,,,true,1,,3,,RUE,DU CALVAIRE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.534336,49.199415,0.94,housenumber,3 Rue du Calvaire 60300 Courteuil,60170_0030_00003,G,3 RUE DU CALVAIRE,
325019735,00019,32501973500019,O,,NN,,,,true,1,,3,,RUE,DU CALVAIRE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.534336,49.199415,0.94,housenumber,3 Rue du Calvaire 60300 Courteuil,60170_0030_00003,G,3 RUE DU CALVAIRE,
326027885,00010,32602788500010,O,1972-11-15,,,,,true,3,,,,,,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
326044005,00022,32604400500022,O,1996-02-07,NN,,,,false,4,CABINET MEDICAL,4,,RUE,DE LA NONETTE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,85.1C,NAF1993,N,2.535069,49.198461,0.95,housenumber,4 Rue de la Nonette 60300 Courteuil,60170_0150_00004,G,4 RUE DE LA NONETTE,
327305546,00019,32730554600019,O,,,,,,true,1,,9,,RUE,EUSCHE FASQUEL,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.532782,49.198979,0.78,housenumber,9 Rue Eusèbe Fasquel 60300 Courteuil,60170_0055_00009,G,9 RUE EUSEBE FASQUEL,
327756862,00048,32775686200048,O,1987-07-01,NN,,,2018-04-20T12:32:34,false,4,SAINT NICOLAS,12,,RUE,DE LA VALLEE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.32A,NAFRev2,N,2.548973,49.200222,0.95,housenumber,12 Rue de la Vallée 60300 Courteuil,60170_0230_00012,G,12 RUE DE LA VALLEE,
328264320,00016,32826432000016,O,1983-09-27,NN,,,,true,4,,26,,RUE,DE LA VALLEE HAM ST NICOLA,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,18.07,NAP,N,2.550723,49.201308,0.64,housenumber,26 Rue de la Vallée 60300 Courteuil,60170_0230_00026,G,26 RUE DE LA VALLEE,
328503958,00014,32850395800014,O,,NN,,,,true,1,,26,,RUE,DE LA VALLEE ST NICOLAS,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.550723,49.201308,0.67,housenumber,26 Rue de la Vallée 60300 Courteuil,60170_0230_00026,G,26 RUE DE LA VALLEE,
328638721,00014,32863872100014,O,,,,,,true,1,,9,,RUE,EUZEBE FASQUEL,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.532782,49.198979,0.82,housenumber,9 Rue Eusèbe Fasquel 60300 Courteuil,60170_0055_00009,G,9 RUE EUSEBE FASQUEL,
328899018,00019,32889901800019,O,,NN,,,,true,1,,6,,RUE,DE LA VALLEE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.547512,49.199118,0.95,housenumber,6 Rue de la Vallée 60300 Courteuil,60170_0230_00006,G,6 RUE DE LA VALLEE,
329595581,00011,32959558100011,O,1984-04-04,NN,,,,true,4,,9,,RUE,EUSEBE FASQUEL,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,2.532782,49.198979,0.95,housenumber,9 Rue Eusèbe Fasquel 60300 Courteuil,60170_0055_00009,G,9 RUE EUSEBE FASQUEL,
330651647,00027,33065164700027,O,,NN,,,2012-10-24T07:49:00,true,1,,26,,RUE,DE LA VALLEE HAM ST NICOLA,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,2.550723,49.201308,0.64,housenumber,26 Rue de la Vallée 60300 Courteuil,60170_0230_00026,G,26 RUE DE LA VALLEE,
330812967,00025,33081296700025,O,2001-01-02,NN,,9003BP,2015-03-17T00:20:31,true,3,,16,,RUE,EUSEBE FASQUEL,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.532479,49.198434,0.95,housenumber,16 Rue Eusèbe Fasquel 60300 Courteuil,60170_0055_00016,G,16 RUE EUSEBE FASQUEL,
332681618,00028,33268161800028,O,2014-12-06,,,,2019-02-07T09:35:15,false,2,SAINT NICOLAS D'ACY,38,,RUE,DE LA NONETTE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,68.20A,NAFRev2,N,2.543345,49.199546,0.95,housenumber,38 Rue de la Nonette 60300 Courteuil,60170_0150_00038,G,38 RUE DE LA NONETTE,
337943823,00019,33794382300019,O,1986-06-04,NN,,4322BB,2020-08-25T10:37:38,false,6,,5,,PL,DU GRAND ORME,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.22A,NAFRev2,O,2.533097,49.198661,0.85,housenumber,5 Place du Grand Orme 60300 Courteuil,60170_0077_00005,G,5 PLACE DU GRAND ORME,
338951726,00011,33895172600011,O,1986-10-01,NN,,,,true,4,,13,,PL,DU GRAND ORME,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,55.4B,NAFRev1,N,2.532715,49.198263,0.85,housenumber,13 Place du Grand Orme 60300 Courteuil,60170_0077_00013,G,13 PLACE DU GRAND ORME,
342117983,00011,34211798300011,O,,NN,,,,true,1,,8,,RTE,NATIONALE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,55.70,NAP,N,2.533362,49.199107,0.86,housenumber,8 Route Nationale 134 60300 Courteuil,60170_0200_00008,G,8 ROUTE NATIONALE 134,
342219771,00017,34221977100017,O,1987-08-26,NN,,,2008-01-04T22:01:03,true,3,,7,,PL,DU GRAND ORME,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.532828,49.198546,0.85,housenumber,7 Place du Grand Orme 60300 Courteuil,60170_0077_00007,G,7 PLACE DU GRAND ORME,
343645842,00018,34364584200018,O,1988-01-06,NN,,1013BZ,2016-07-13T03:26:44,true,4,,2,,RUE,DE L'ABBE PREVOST,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.81Z,NAFRev2,N,2.540191,49.200194,0.74,housenumber,2 Rue Abbe Prevost 60300 Courteuil,60170_0010_00002,G,2 RUE ABBE PREVOST,
345196588,00023,34519658800023,O,1997-11-05,NN,,,2008-01-05T19:37:19,true,3,,8,,RUE,DE L'EGLISE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.533289,49.198174,0.94,housenumber,8 Rue de l'Eglise 60300 Courteuil,60170_0050_00008,G,8 RUE DE L EGLISE,
349652180,00010,34965218000010,O,,NN,,,,true,1,,2,,RUE,E FASQUEL,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,74.1G,NAF1993,O,2.532069,49.199543,0.88,housenumber,2 Rue Eusèbe Fasquel 60300 Courteuil,60170_0055_00002,G,2 RUE EUSEBE FASQUEL,
352083596,00010,35208359600010,O,1989-10-23,NN,,3109BA,2015-03-18T01:04:18,true,6,ST NICOLAS D'ACY,7,,RUE,DU GUE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,31.09B,NAFRev2,N,2.553904,49.200056,0.94,housenumber,7 Rue du Gué 60300 Courteuil,60170_0080_00007,G,7 RUE DU GUE,
352792964,00020,35279296400020,O,1989-10-21,NN,,,2017-12-21T08:38:26,false,6,,5,,RUE,DU GENERAL LEFEVRE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.21Z,NAFRev2,N,2.537944,49.199866,0.94,housenumber,5 Rue du General Lefevre 60300 Courteuil,60170_0100_00005,G,5 RUE DU GENERAL LEFEVRE,
378040356,00016,37804035600016,O,1990-04-01,NN,,,2010-12-31T15:26:29,false,4,,46,,RUE,DE LA NONETTE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,68.20B,NAFRev2,N,2.546451,49.199872,0.95,housenumber,46 Rue de la Nonette 60300 Courteuil,60170_0150_00046,G,46 RUE DE LA NONETTE,
378535462,00014,37853546200014,O,1990-07-02,NN,,,,true,1,,7,,RUE,DE L'ABBE PREVOT,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,60.2E,NAF1993,N,2.539678,49.200073,0.65,housenumber,7 Rue Abbe Prevost 60300 Courteuil,60170_0010_00007,G,7 RUE ABBE PREVOST,
379403223,00017,37940322300017,O,1990-10-01,NN,,,2008-11-08T00:35:40,false,4,SAINT NICOLAS,6,,RUE,DE LA GATELIERE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,36.1G,NAF1993,N,2.553999,49.201433,0.95,housenumber,6 Rue de la Gatelière 60300 Courteuil,60170_0075_00006,G,6 RUE DE LA GATELIERE,
379403223,00025,37940322300025,O,2000-04-03,NN,,3109BA,2017-11-02T16:07:46,true,4,SAINT NICOLAS,6,B,RUE,DE LA GATELIERE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,31.09B,NAFRev2,N,2.555527,49.201308,0.95,housenumber,6b Rue de la Gatelière 60300 Courteuil,60170_0075_00006_b,G,6B RUE DE LA GATELIERE,
379488679,00026,37948867900026,O,1994-01-01,NN,,,,false,4,,12,,RUE,EUSEBE FASQUEL,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.1L,NAF1993,O,2.532367,49.198649,0.95,housenumber,12 Rue Eusèbe Fasquel 60300 Courteuil,60170_0055_00012,G,12 RUE EUSEBE FASQUEL,
379488679,00042,37948867900042,O,2009-09-01,NN,,,2012-05-05T03:46:06,true,2,,14,,RUE,DE LA NONETTE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,46.16Z,NAFRev2,O,2.53796,49.199154,0.95,housenumber,14 Rue de la Nonette 60300 Courteuil,60170_0150_00014,G,14 RUE DE LA NONETTE,
381886605,00017,38188660500017,O,1991-05-08,NN,,,,true,1,,5,,RUE,DE L'ABBE PREVOST,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,22.2C,NAF1993,N,2.539813,49.20009,0.74,housenumber,5 Rue Abbe Prevost 60300 Courteuil,60170_0010_00005,G,5 RUE ABBE PREVOST,
384132999,00028,38413299900028,O,2001-07-01,NN,,4321AB,2015-03-18T01:05:35,true,4,,6,,RUE,DU GENERAL LEFEVRE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.21A,NAFRev2,N,2.537846,49.200052,0.94,housenumber,6 Rue du General Lefevre 60300 Courteuil,60170_0100_00006,G,6 RUE DU GENERAL LEFEVRE,
384600128,00027,38460012800027,O,1993-02-11,NN,,,,false,4,,23,,RUE,DE LA NONETTE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,67.2Z,NAF1993,N,2.539095,49.199437,0.95,housenumber,23 Rue de la Nonette 60300 Courteuil,60170_0150_00023,G,23 RUE DE LA NONETTE,
384763116,00017,38476311600017,O,1992-01-01,NN,,,,true,1,,8,,RTE,NATIONALE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,45.2V,NAF1993,O,2.533362,49.199107,0.86,housenumber,8 Route Nationale 134 60300 Courteuil,60170_0200_00008,G,8 ROUTE NATIONALE 134,
388556524,00014,38855652400014,O,,,,,,true,1,,6,,RTE,NATIONALE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,60.2M,NAF1993,N,2.532866,49.19927,0.86,housenumber,6 Route Nationale 134 60300 Courteuil,60170_0200_00006,G,6 ROUTE NATIONALE 134,
389977281,00044,38997728100044,O,2005-03-21,NN,,,2021-02-23T11:15:55,true,2,ST NICOLAS,13,,RUE,DE LA VALLEE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.54884,49.200235,0.95,housenumber,13 Rue de la Vallée 60300 Courteuil,60170_0230_00013,G,13 RUE DE LA VALLEE,
390889079,00013,39088907900013,O,1993-03-01,NN,,,2015-03-19T03:56:00,true,4,ST NICOLAS D'ACY,6,,RUE,DE LA GATELIERE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.21Z,NAFRev2,N,2.553999,49.201433,0.95,housenumber,6 Rue de la Gatelière 60300 Courteuil,60170_0075_00006,G,6 RUE DE LA GATELIERE,
391653755,00010,39165375500010,O,,,,,,true,1,,,,RTE,DE CHANTILLY,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,2.536055,49.199724,0.88,street,Route de Chantilly 60300 Courteuil,60170_0040,G,ROUTE DE CHANTILLY,
392993861,00013,39299386100013,O,1993-11-03,NN,,,2013-05-06T10:57:25,false,4,SAINT NICOLAS D'ACY,10,,RUE,DE LA VALLEE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,68.20B,NAFRev2,N,2.54859,49.200121,0.95,housenumber,10 Rue de la Vallée 60300 Courteuil,60170_0230_00010,G,10 RUE DE LA VALLEE,
397785403,00015,39778540300015,O,1994-08-01,NN,,,2016-09-01T08:32:16,true,4,,,,RTE,DE CHANTILLY,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,2.536055,49.199724,0.88,street,Route de Chantilly 60300 Courteuil,60170_0040,G,ROUTE DE CHANTILLY,
400902441,00023,40090244100023,O,2002-04-16,NN,,,2006-10-28T02:54:41,true,3,ST NICOLAS,48,,RUE,DE LA NONETTE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2005-05-29,F,,,,,70.2C,NAFRev1,N,2.540877,49.199371,0.83,street,Rue de la Nonette 60300 Courteuil,60170_0150,G,RUE DE LA NONETTE,
401745468,00025,40174546800025,O,2011-11-18,,,,2021-02-23T11:25:50,true,1,,9,,RUE,DE LA VALLEE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,68.20B,NAFRev2,N,2.547556,49.200002,0.95,housenumber,9 Rue de la Vallée 60300 Courteuil,60170_0230_00009,G,9 RUE DE LA VALLEE,
401876487,00018,40187648700018,O,1995-08-01,NN,,4334ZC,2021-09-24T08:57:39,true,8,,1,,RUE,DU GENERAL LEFEVRE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.34Z,NAFRev2,N,2.538429,49.199957,0.94,housenumber,1 Rue du General Lefevre 60300 Courteuil,60170_0100_00001,G,1 RUE DU GENERAL LEFEVRE,
402360812,00018,40236081200018,O,1995-07-24,NN,,,,false,4,,26,,RUE,DE LA NONETTE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,85.1G,NAF1993,N,2.539827,49.199485,0.95,housenumber,26 Rue de la Nonette 60300 Courteuil,60170_0150_00026,G,26 RUE DE LA NONETTE,
402811251,00014,40281125100014,O,1995-11-08,NN,,,,true,1,,10,,,ROUTE NATIONALE 134,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,36.1K,NAF1993,N,2.534832,49.199477,0.94,housenumber,10 Route Nationale 134 60300 Courteuil,60170_0200_00010,G,10 ROUTE NATIONALE 134,
402951354,00016,40295135400016,O,1993-01-01,NN,,,2008-01-04T20:12:53,true,3,,8,,RUE,DE L'EGLISE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.533289,49.198174,0.94,housenumber,8 Rue de l'Eglise 60300 Courteuil,60170_0050_00008,G,8 RUE DE L EGLISE,
403069289,00011,40306928900011,O,1995-08-01,NN,,4334ZC,2022-03-31T04:10:11,true,5,,1,,RUE,DU GENERAL LEFEVRE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,SBR PEINTURE,43.34Z,NAFRev2,N,2.538429,49.199957,0.94,housenumber,1 Rue du General Lefevre 60300 Courteuil,60170_0100_00001,G,1 RUE DU GENERAL LEFEVRE,
403770001,00028,40377000100028,O,2006-09-04,,,,2014-08-28T03:39:42,true,1,,26,,RUE,EUSEBE FASQUEL,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,92.6C,NAFRev1,N,2.531546,49.198416,0.95,housenumber,26 Rue Eusèbe Fasquel 60300 Courteuil,60170_0055_00026,G,26 RUE EUSEBE FASQUEL,
404159634,00017,40415963400017,O,1996-02-27,NN,,,2011-01-31T11:41:39,true,3,,2,,RUE,DE LA VALLEE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2C,NAFRev1,N,2.547086,49.198826,0.95,housenumber,2 Rue de la Vallée 60300 Courteuil,60170_0230_00002,G,2 RUE DE LA VALLEE,
405092958,00017,40509295800017,O,1986-07-01,NN,,,2008-01-04T20:50:23,true,3,FERME  DE JOUVANCOURT,,,,,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.560609,49.200512,0.92,street,Rue de la Ferme de Jouvancourt 60300 Courteuil,60170_0111,D,RUE DE LA FERME DE JOUVANCOURT,
408551984,00011,40855198400011,O,1996-07-15,NN,,,2021-02-23T11:30:42,true,3,,,,RUE,EUSEBE FASQUEL,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.532164,49.198369,0.95,street,Rue Eusèbe Fasquel 60300 Courteuil,60170_0055,G,RUE EUSEBE FASQUEL,
408681641,00010,40868164100010,O,1990-03-27,,,,,true,1,,8,,,CLOS DU PRIEURE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,91.3E,NAF1993,N,2.549591,49.202379,0.77,housenumber,8 Rue du Clos Prieure 60300 Courteuil,60170_0076_00008,G,8 RUE DU CLOS PRIEURE,
411838014,00016,41183801400016,O,1997-01-01,NN,,,,true,4,,5,,RTE,DE CHANTILLY,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1C,NAF1993,N,2.556423,49.20386,0.88,housenumber,5 Route de Chantilly 60300 Courteuil,60170_0040_00005,G,5 ROUTE DE CHANTILLY,
412224271,00012,41222427100012,O,1996-01-01,NN,,,2008-01-04T22:12:29,true,3,MAIRIE,,,RUE,DE LA NONETTE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.540877,49.199371,0.95,street,Rue de la Nonette 60300 Courteuil,60170_0150,G,RUE DE LA NONETTE,
412655953,00021,41265595300021,O,2022-05-19,,,,2022-12-15T11:41:42,true,1,,18,,RUE,DE LA VALLEE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,68.20B,NAFRev2,N,2.54988,49.200471,0.95,housenumber,18 Rue de la Vallée 60300 Courteuil,60170_0230_00018,G,18 RUE DE LA VALLEE,
413150087,00018,41315008700018,O,1997-04-01,NN,,,2008-01-04T22:29:17,true,3,,20,,RUE,DE LA VALLEE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.550126,49.20058,0.95,housenumber,20 Rue de la Vallée 60300 Courteuil,60170_0230_00020,G,20 RUE DE LA VALLEE,
414533869,00015,41453386900015,O,1997-10-01,,,,2011-05-03T00:32:37,false,3,,20,,RUE,E  FASQUEL,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,22.2J,NAF1993,N,2.532502,49.198166,0.89,housenumber,20 Rue Eusèbe Fasquel 60300 Courteuil,60170_0055_00020,G,20 RUE EUSEBE FASQUEL,
414873067,00022,41487306700022,O,2001-02-26,NN,,,,false,2,,2,,RUE,DU PARC ST NICOLAS,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,,,,2.55174,49.202002,0.59,housenumber,2 Rue du Parc 60300 Courteuil,60170_0207_00002,G,2 RUE DU PARC,
418374179,00020,41837417900020,O,2001-10-02,,,,2011-09-08T04:51:26,true,4,ST NICOLAS D'ACY,12,,,CLOS DU PRIEURE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,47.76Z,NAFRev2,N,2.54909,49.202468,0.78,housenumber,12 Rue du Clos Prieure 60300 Courteuil,60170_0076_00012,G,12 RUE DU CLOS PRIEURE,
419570403,00065,41957040300065,O,2020-03-10,,,,2022-05-18T08:08:25,true,1,,6,T,RUE,DE LA GATELIERE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,70.22Z,NAFRev2,O,2.554438,49.201387,0.95,housenumber,6t Rue de la Gatelière 60300 Courteuil,60170_0075_00006_t,G,6T RUE DE LA GATELIERE,
419895073,00015,41989507300015,O,1998-10-01,,,,2006-10-28T04:48:41,true,3,JOUVANCOURT,,,,,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,2.560609,49.200512,0.91,street,Rue de la Ferme de Jouvancourt 60300 Courteuil,60170_0111,D,RUE DE LA FERME DE JOUVANCOURT,
420610255,00051,42061025500051,O,2022-03-01,,,,2022-04-02T12:32:35,true,1,ST NICOLAS D'ACY,29,B,RUE,DE LA VALLEE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,74.30Z,NAFRev2,N,2.550408,49.20164,0.87,housenumber,29bis Rue de la Vallée 60300 Courteuil,60170_0230_00029_bis,G,29BIS RUE DE LA VALLEE,
421750738,00039,42175073800039,O,2003-04-01,NN,,,2008-01-05T00:11:45,true,3,ST NICOLAS D'ACY BTC APT24,,,,DU PARC,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.552227,49.202619,0.93,street,Rue du Parc 60300 Courteuil,60170_0207,G,RUE DU PARC,
421755067,00012,42175506700012,O,1999-01-28,NN,,,2008-01-05T20:41:33,true,3,CHEZ MR CLAUDE SERVIERE,8,,RTE,NATIONALE,60300,COURTEUIL,,,60170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.533362,49.199107,0.86,housenumber,8 Route Nationale 134 60300 Courteuil,60170_0200_00008,G,8 ROUTE NATIONALE 134,