id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457876,2019-02-01,000001,Vente,79000,16,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0197,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,841,-0.108511,44.522863
2019-457876,2019-02-01,000001,Vente,79000,16,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,841,-0.108511,44.522863
2019-457876,2019-02-01,000001,Vente,79000,16,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,841,-0.108511,44.522863
2019-458037,2019-01-28,000001,Vente,43000,77,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0070,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,204,-0.109906,44.522618
2019-459492,2019-03-16,000001,Vente,179000,6,,LES ABAUTS,B001,33124,33508,Savignac,33,,,335080000A0870,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,POTAG,Jardin potager,835,-0.098362,44.53065
2019-459492,2019-03-16,000001,Vente,179000,6,,LES ABAUTS,B001,33124,33508,Savignac,33,,,335080000A0870,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,-0.098362,44.53065
2019-459492,2019-03-16,000001,Vente,179000,,,LES ABAUTS,B001,33124,33508,Savignac,33,,,335080000A0871,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,74,-0.098139,44.530792
2019-459926,2019-03-23,000001,Vente,177000,17,,LOT HAMEAU DE MONDOT,A020,33124,33508,Savignac,33,,,335080000A0938,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1000,-0.121769,44.5187
2019-459926,2019-03-23,000001,Vente,177000,17,,LOT HAMEAU DE MONDOT,A020,33124,33508,Savignac,33,,,335080000A0938,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,-0.121769,44.5187
2019-460600,2019-03-29,000001,Vente,184300,23,,LOT HAMEAU DE MONDOT,A020,33124,33508,Savignac,33,,,335080000A0944,,,,,,,,,,,,,0,1,Maison,108,4,AB,terrains a bâtir,,,1502,-0.12103,44.518125
2019-461625,2019-05-03,000001,Vente,59000,,,FONTAURIOLLE NORD,B108,33124,33508,Savignac,33,,,33508000ZA0061,,,,,,,,,,,,,0,,,,,P,prés,,,10917,-0.09194,44.533953
2019-462467,2019-05-23,000003,Vente,74000,3,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0290,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,709,-0.107836,44.522707
2019-462467,2019-05-23,000003,Vente,74000,,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0293,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,-0.107781,44.522826
2019-462865,2019-06-13,000001,Vente,130000,60,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0247,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,-0.108272,44.52179
2019-462865,2019-06-13,000001,Vente,130000,60,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0247,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,639,-0.108272,44.52179
2019-463247,2019-05-22,000001,Vente,1,,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0289,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,24,-0.107893,44.523039
2019-463247,2019-05-22,000001,Vente,1,,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,-0.107748,44.522971
2019-464317,2019-07-12,000001,Vente,160090,2,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0225,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,-0.107397,44.524385
2019-464317,2019-07-12,000001,Vente,160090,2,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0225,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,POTAG,Jardin potager,1323,-0.107397,44.524385
2019-464561,2019-07-08,000001,Vente,2500,,,LES ABAUTS,B001,33124,33508,Savignac,33,,,33508000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,JOUAL,Joualle,5650,-0.101646,44.533636
2019-464561,2019-07-08,000001,Vente,2500,,,LES ABAUTS,B001,33124,33508,Savignac,33,,,33508000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,11519,-0.100755,44.533417
2019-465552,2019-07-29,000001,Vente,1500,,,CADILLAC,B017,33124,33508,Savignac,33,,,335080000D0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2007,-0.113772,44.515132
2019-466431,2019-08-29,000001,Vente,80000,63,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0065,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,744,-0.109113,44.522383
2019-466704,2019-08-27,000001,Vente,18000,,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0288,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,224,-0.108018,44.522911
2019-466704,2019-08-27,000001,Vente,18000,,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0291,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.107868,44.522801
2019-466704,2019-08-27,000001,Vente,18000,,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0292,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,32,-0.107917,44.522809
2019-466704,2019-08-27,000001,Vente,18000,,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0294,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,-0.107789,44.522828
2019-466704,2019-08-27,000001,Vente,18000,,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0295,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,348,-0.107857,44.522861
2019-467533,2019-09-16,000002,Vente,263535.12,,,CANTEAU,B019,33124,33508,Savignac,33,,,335080000D0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,7362,-0.119173,44.513148
2019-467533,2019-09-16,000002,Vente,263535.12,,,CANTEAU,B019,33124,33508,Savignac,33,,,335080000D0017,,,,,,,,,,,,,0,,,,,P,prés,,,27395,-0.120312,44.513783
2019-467533,2019-09-16,000002,Vente,263535.12,,,CANTEAU,B019,33124,33508,Savignac,33,,,335080000D0021,,,,,,,,,,,,,0,,,,,T,terres,,,41385,-0.122501,44.513746
2019-467533,2019-09-16,000002,Vente,263535.12,,,CANTEAU,B019,33124,33508,Savignac,33,,,335080000D0559,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2837,-0.121489,44.51339
2019-467584,2019-09-16,000001,Vente,300464.88,,,SAGE,B099,33124,33508,Savignac,33,,,335080000D0366,,,,,,,,,,,,,0,,,,,T,terres,,,21646,-0.128376,44.496718
2019-467584,2019-09-16,000001,Vente,300464.88,,,CANTEAU,B019,33124,33508,Savignac,33,,,335080000D0561,,,,,,,,,,,,,0,,,,,S,sols,,,123,-0.122795,44.513108
2019-467584,2019-09-16,000001,Vente,300464.88,,,CANTEAU,B019,33124,33508,Savignac,33,,,335080000D0563,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1039,-0.122715,44.513182
2019-467584,2019-09-16,000001,Vente,300464.88,,,CANTELOUP,B022,33124,33508,Savignac,33,,,335080000D0572,,,,,,,,,,,,,0,,,,,T,terres,,,151,-0.128535,44.496287
2019-467584,2019-09-16,000001,Vente,300464.88,,,SAGE,B099,33124,33508,Savignac,33,,,335080000D0575,,,,,,,,,,,,,0,,,,,T,terres,,,20294,-0.129747,44.496709
2019-467591,2019-09-25,000001,Vente,210500,,,LES ABAUTS,B001,33124,33508,Savignac,33,,,335080000A0913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,917,-0.096832,44.529366
2019-467591,2019-09-25,000001,Vente,210500,,,LES ABAUTS,B001,33124,33508,Savignac,33,,,335080000A0915,,,,,,,,,,,,,0,1,Maison,119,4,L,landes,AIRE,Aire ou airial,553,-0.097145,44.529574
2019-467591,2019-09-25,000001,Vente,210500,,,LES ABAUTS,B001,33124,33508,Savignac,33,,,335080000A0915,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,-0.097145,44.529574
2019-467591,2019-09-25,000001,Vente,210500,,,LES ABAUTS,B001,33124,33508,Savignac,33,,,335080000A0917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,-0.097445,44.52964
2019-467591,2019-09-25,000001,Vente,210500,,,LES ABAUTS,B001,33124,33508,Savignac,33,,,335080000A0920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,-0.097707,44.529755
2019-467591,2019-09-25,000001,Vente,210500,,,LES ABAUTS,B001,33124,33508,Savignac,33,,,335080000A0959,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,42,-0.097985,44.529935
2019-468028,2019-09-27,000001,Vente,10000,,,MONET,B075,33124,33508,Savignac,33,,,335080000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,4285,-0.118665,44.519605
2019-468028,2019-09-27,000001,Vente,10000,,,MONET,B075,33124,33508,Savignac,33,,,335080000A0564,,,,,,,,,,,,,0,,,,,P,prés,,,1924,-0.119518,44.519764
2019-468028,2019-09-27,000001,Vente,10000,,,MONET,B075,33124,33508,Savignac,33,,,335080000A0684,,,,,,,,,,,,,0,,,,,T,terres,,,18626,-0.119326,44.519305
2019-471536,2019-12-27,000001,Vente,150000,,,LA MILLIERE,B073,33124,33508,Savignac,33,,,335080000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,24752,-0.095713,44.51849
2019-471536,2019-12-27,000001,Vente,150000,,,LA MILLIERE,B073,33124,33508,Savignac,33,,,335080000B0339,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12020,-0.096529,44.518349
2019-471536,2019-12-27,000001,Vente,150000,1,,LA MILLIERE,B073,33124,33508,Savignac,33,,,335080000B0340,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1820,-0.096481,44.517916
2019-471536,2019-12-27,000001,Vente,150000,,,LA MILLIERE,B073,33124,33508,Savignac,33,,,335080000B0341,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1828,-0.096255,44.517529
2019-471536,2019-12-27,000001,Vente,150000,,,LA MILLIERE,B073,33124,33508,Savignac,33,,,335080000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,2170,-0.095804,44.517289
2019-471536,2019-12-27,000001,Vente,150000,,,LA MILLIERE,B073,33124,33508,Savignac,33,,,335080000B0343,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1480,-0.095452,44.517116
2019-471536,2019-12-27,000001,Vente,150000,,,LA MILLIERE,B073,33124,33508,Savignac,33,,,335080000B0344,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4592,-0.094813,44.517857
2019-471536,2019-12-27,000001,Vente,150000,,,LA MILLIERE,B073,33124,33508,Savignac,33,,,335080000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,11112,-0.096424,44.516582
2019-471536,2019-12-27,000001,Vente,150000,,,LA MILLIERE,B073,33124,33508,Savignac,33,,,335080000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,22752,-0.097426,44.517402
2019-471536,2019-12-27,000001,Vente,150000,,,LES GRAVACHOTS SUD,B052,33124,33508,Savignac,33,,,335080000C0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1705,-0.101135,44.516145
2019-471673,2019-12-27,000001,Vente,248500,,,PEYROUTET,B093,33124,33508,Savignac,33,,,335080000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,2581,-0.1224,44.521636
2019-471673,2019-12-27,000001,Vente,248500,4,,PEYROUTET,B093,33124,33508,Savignac,33,,,335080000A0418,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,4655,-0.122069,44.52211
2019-471673,2019-12-27,000001,Vente,248500,4,,PEYROUTET,B093,33124,33508,Savignac,33,,,335080000A0418,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,4655,-0.122069,44.52211
2019-471673,2019-12-27,000001,Vente,248500,,,PEYROUTET,B093,33124,33508,Savignac,33,,,335080000A0796,,,,,,,,,,,,,0,,,,,T,terres,,,5818,-0.121447,44.522982
2019-471673,2019-12-27,000001,Vente,248500,,,PEYROUTET,B093,33124,33508,Savignac,33,,,335080000A0798,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.122482,44.52212
2019-471673,2019-12-27,000001,Vente,248500,,,PEYROUTET,B093,33124,33508,Savignac,33,,,335080000A0798,,,,,,,,,,,,,0,,,,,T,terres,,,2186,-0.122482,44.52212
2019-471673,2019-12-27,000001,Vente,248500,,,PEYROUTET,B093,33124,33508,Savignac,33,,,335080000A0801,,,,,,,,,,,,,0,,,,,T,terres,,,6148,-0.12238,44.521397
