siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218702207,00018,21870220700018,O,1983-03-01,02,2021,,2023-11-27T13:25:47,true,4,,30,,RUE,SAINT JEAN,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.105902,46.041773,0.94,housenumber,30 Rue Saint-jean 87300 Breuilaufa,87022_0090_00030,G,30 RUE SAINT JEAN,
218702207,00026,21870220700026,O,2001-01-01,NN,,,2008-01-04T18:44:33,false,3,MAIRIE,30,,RUE,SAINT JEAN,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.105902,46.041773,0.94,housenumber,30 Rue Saint-jean 87300 Breuilaufa,87022_0090_00030,G,30 RUE SAINT JEAN,
268700366,00019,26870036600019,O,1995-12-25,,,,2006-10-26T23:45:59,true,2,MAIRIE,30,,RUE,SAINT JEAN,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2006-04-03,F,CDE,,,,85.3K,NAFRev1,N,1.105902,46.041773,0.94,housenumber,30 Rue Saint-jean 87300 Breuilaufa,87022_0090_00030,G,30 RUE SAINT JEAN,
268702206,00015,26870220600015,O,1983-08-10,NN,,,2008-01-04T19:04:35,true,3,MAIRIE,30,,RUE,SAINT JEAN,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.105902,46.041773,0.94,housenumber,30 Rue Saint-jean 87300 Breuilaufa,87022_0090_00030,G,30 RUE SAINT JEAN,
314996240,00011,31499624000011,O,,,,,,true,1,,,,,PEYRIBOS,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,01.57,NAP,N,,,0,,,,,,
325543619,00010,32554361900010,O,,,,,,true,1,,,,,LE GOT,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.105716,46.042715,0.51,street,Rue du Got 87300 Breuilaufa,87022_0055,G,RUE DU GOT,
327326443,00014,32732644300014,O,1973-01-01,01,2021,,2023-11-27T13:43:15,true,3,BREUILAUFA,,,,LES ESSARTS,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.104606,46.04855,0.77,street,Allee des Essarts 87300 Breuilaufa,87022_0035,G,ALLEE DES ESSARTS,
329174064,00017,32917406400017,O,1984-01-01,NN,,,2016-04-26T02:59:20,false,5,,,,,LES BOS,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.45Z,NAFRev2,N,1.114221,46.039132,0.93,street,les Bos 87300 Breuilaufa,87022_3mxcla,G,LES BOS,
332880624,00033,33288062400033,O,1998-12-01,NN,,,,false,4,,32,,RUE,SAINT JEAN,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2002-09-25,F,TPC,,,,60.2L,NAF1993,N,1.108587,46.04086,0.94,housenumber,32 Rue Saint-jean 87300 Breuilaufa,87022_0090_00032,G,32 RUE SAINT JEAN,
340339084,00055,34033908400055,O,2012-03-19,,,,2021-02-23T10:56:23,true,1,,10,,RUE,YVES MONTANT,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,90.03A,NAFRev2,N,1.107674,46.041867,0.85,housenumber,10 Rue Yves Montand 87300 Breuilaufa,87022_0120_00010,G,10 RUE YVES MONTAND,
344884218,00019,34488421800019,O,1986-10-01,NN,,,2007-01-18T09:25:43,true,3,,,,,PEYRIBOT,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381544113,00024,38154411300024,O,1992-06-06,NN,,,,true,3,,,,PL,DE L'EGLISE,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,1.104352,46.043287,0.33,street,Impasse de la Commanderie 87300 Breuilaufa,87022_0010,G,IMPASSE DE LA COMMANDERIE,
393671300,00019,39367130000019,O,1993-12-01,NN,,,2007-01-18T09:35:05,true,3,,,,,PEYRIBOS,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395122401,00015,39512240100015,O,1994-05-01,NN,,,2020-10-23T04:15:33,false,5,,,,,PEYRIBOS,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
412690489,00015,41269048900015,O,1997-05-01,NN,,,2008-01-04T22:20:57,true,4,,,,,MAIRIE,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,1.104352,46.043287,0.37,street,Impasse de la Commanderie 87300 Breuilaufa,87022_0010,G,IMPASSE DE LA COMMANDERIE,
413795253,00017,41379525300017,O,1993-03-01,NN,,,2008-01-04T22:38:42,true,3,,,,,LES VARVAUX,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.108578,46.041208,0.32,street,les Gauthiers 87300 Breuilaufa,87022_yw1njo,G,LES GAUTHIERS,
417519121,00012,41751912100012,O,1998-01-01,01,2020,,2022-08-29T09:31:49,true,3,,,,,CHATAIN BARGAUD,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.122005,46.045493,0.93,street,Chatain Bargaud 87300 Breuilaufa,87022_B009,G,CHATAIN BARGAUD,
417535325,00019,41753532500019,O,1998-01-02,NN,,,,true,1,,,,RTE,DU GOT,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,45.4C,NAF1993,O,1.105716,46.042715,0.68,street,Rue du Got 87300 Breuilaufa,87022_0055,G,RUE DU GOT,
419725932,00026,41972593200026,O,2005-11-23,,,,2014-07-08T01:54:09,true,3,,4,,IMP,DE LA COMMANDERIE,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2009-02-13,F,AUBERGE DES QUATRE SAISONS,,,,56.10A,NAFRev2,N,1.104503,46.043307,0.86,housenumber,4 Impasse de la Commanderie 87300 Breuilaufa,87022_0010_00004,G,4 IMPASSE DE LA COMMANDERIE,
422158162,00012,42215816200012,O,1999-03-08,NN,,,2013-05-27T02:34:39,true,3,CHEZ MR MOUSSET,,,,PEYRIBO,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
423444140,00010,42344414000010,O,1999-07-12,NN,,,2008-11-08T01:43:46,false,5,,4,,IMP,DE LA COMMANDERIE,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,55.3A,NAFRev1,N,1.104503,46.043307,0.86,housenumber,4 Impasse de la Commanderie 87300 Breuilaufa,87022_0010_00004,G,4 IMPASSE DE LA COMMANDERIE,
425318185,00013,42531818500013,O,1984-01-01,NN,,,,true,4,,,,,LES GAUTHIERS,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.108578,46.041208,0.93,street,les Gauthiers 87300 Breuilaufa,87022_yw1njo,G,LES GAUTHIERS,
425318326,00013,42531832600013,O,1988-01-01,NN,,,2013-01-11T05:42:19,true,4,,,,,,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429222540,00016,42922254000016,O,2000-02-01,NN,,,2006-11-25T16:47:10,false,4,,,,IMP,DE LA COMMANDERIE,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,92.1B,NAFRev1,O,1.104352,46.043287,0.85,street,Impasse de la Commanderie 87300 Breuilaufa,87022_0010,G,IMPASSE DE LA COMMANDERIE,
479095705,00022,47909570500022,O,2007-09-01,,,,2013-06-21T17:02:31,true,3,,1,,IMP,DE LA COMMANDERIE,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.41Z,NAFRev2,N,1.104201,46.043249,0.86,housenumber,1 Impasse de la Commanderie 87300 Breuilaufa,87022_0010_00001,G,1 IMPASSE DE LA COMMANDERIE,
482954153,00011,48295415300011,O,2005-06-21,,,,2018-08-14T04:04:29,true,2,,33,,RUE,SAINT JEAN,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.108635,46.040841,0.94,housenumber,33 Rue Saint-jean 87300 Breuilaufa,87022_0090_00033,G,33 RUE SAINT JEAN,
484775671,00015,48477567100015,O,2005-10-10,NN,,,2010-12-14T13:00:29,false,5,,33,,RUE,SAINT JEAN,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,46.90Z,NAFRev2,N,1.108635,46.040841,0.94,housenumber,33 Rue Saint-jean 87300 Breuilaufa,87022_0090_00033,G,33 RUE SAINT JEAN,
504397928,00012,50439792800012,O,2008-05-26,NN,,4932ZA,2022-04-27T04:18:54,true,3,,,,CHE,DES GAUTHIERS,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.32Z,NAFRev2,N,1.108487,46.041354,0.83,street,Chemin des Gauthiers 87300 Breuilaufa,87022_0050,G,CHEMIN DES GAUTHIERS,
510146848,00013,51014684800013,O,2009-01-29,01,2021,1085ZZ,2023-11-27T13:28:11,true,3,,4,,IMP,DE LA COMMANDERIE,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2009-06-20,A,,,,,56.10A,NAFRev2,O,1.104503,46.043307,0.86,housenumber,4 Impasse de la Commanderie 87300 Breuilaufa,87022_0010_00004,G,4 IMPASSE DE LA COMMANDERIE,
517724001,00030,51772400100030,O,2018-09-25,,,8121ZZ,2021-02-23T15:28:26,true,2,,8,,CHE,DE LA CURE,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,ENTREPRISE BEYLIER,81.21Z,NAFRev2,N,1.104249,46.044028,0.82,housenumber,8 Chemin de la Cure 87300 Breuilaufa,87022_0020_00008,G,8 CHEMIN DE LA CURE,
524135233,00012,52413523300012,O,2010-07-30,,,,2013-09-10T03:30:15,true,2,,9,,RUE,YVES MONTAND,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,43.99C,NAFRev2,N,1.108081,46.042434,0.94,housenumber,9 Rue Yves Montand 87300 Breuilaufa,87022_0120_00009,G,9 RUE YVES MONTAND,
528292063,00013,52829206300013,O,2010-10-08,,,,2012-11-10T02:41:25,false,2,,5,,,LA BETOULLE,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.12B,NAFRev2,N,1.119455,46.049087,0.94,housenumber,5 la Betoulle 87300 Breuilaufa,87022_9ou77g_00005,G,5 LA BETOULLE,
531038339,00010,53103833900010,O,2011-02-01,,,,2011-03-16T11:55:12,true,1,,6,,CHE,DE LA FONTAINE,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,15.12Z,NAFRev2,N,1.110017,46.039612,0.84,housenumber,6 Chemin de la Fontaine 87300 Breuilaufa,87022_0040_00006,G,6 CHEMIN DE LA FONTAINE,
539279901,00026,53927990100026,O,2013-04-08,,,,2023-10-27T18:23:17,false,2,,4,,CHE,CHEZ JANOT,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,70.22Z,NAFRev2,N,1.106029,46.041058,0.81,housenumber,4 Chemin Chez Janot 87300 Breuilaufa,87022_0065_00004,G,4 CHEMIN CHEZ JANOT,
539279901,00034,53927990100034,O,2016-11-25,,,,2018-07-13T03:53:39,false,2,,4,,,CHEMIN CHEZ JANOT,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2018-01-01,F,ELEVAGE ROMAIN,,,,01.49Z,NAFRev2,N,1.106029,46.041058,0.93,housenumber,4 Chemin Chez Janot 87300 Breuilaufa,87022_0065_00004,G,4 CHEMIN CHEZ JANOT,
750505877,00027,75050587700027,O,2012-04-01,,,,2021-09-22T03:46:42,false,2,,5,,,LA BETOULLE,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,38.32Z,NAFRev2,N,1.119455,46.049087,0.94,housenumber,5 la Betoulle 87300 Breuilaufa,87022_9ou77g_00005,G,5 LA BETOULLE,
750987844,00016,75098784400016,O,2012-03-21,,,,2012-04-17T15:44:12,true,1,,10,,RUE,YVES MONTAND,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,94.99Z,NAFRev2,N,1.107674,46.041867,0.94,housenumber,10 Rue Yves Montand 87300 Breuilaufa,87022_0120_00010,G,10 RUE YVES MONTAND,
765403977,00018,76540397700018,O,1965-01-01,NN,,,2007-02-07T06:50:26,true,3,,,,,,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
794484428,00014,79448442800014,O,2013-07-22,,,,2022-03-11T09:10:51,true,2,,4,,CHE,CHEZ JANOT,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2021-11-26,F,,,,,81.30Z,NAFRev2,N,1.106029,46.041058,0.81,housenumber,4 Chemin Chez Janot 87300 Breuilaufa,87022_0065_00004,G,4 CHEMIN CHEZ JANOT,
804990943,00016,80499094300016,O,2014-11-01,01,2021,,2023-11-27T14:40:33,true,1,,,,,LES BOS,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2014-11-01,A,LA FERME DES POTES,,,,01.45Z,NAFRev2,N,1.114221,46.039132,0.93,street,les Bos 87300 Breuilaufa,87022_3mxcla,G,LES BOS,
830596631,00010,83059663100010,O,2017-05-04,,,,2019-07-11T08:37:05,true,2,,37,,RUE,SAINT JEAN,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.99A,NAFRev2,N,1.109679,46.04045,0.94,housenumber,37 Rue Saint-jean 87300 Breuilaufa,87022_0090_00037,G,37 RUE SAINT JEAN,
881774566,00015,88177456600015,O,2020-03-01,,,4312AZ,2020-02-21T03:48:38,true,1,,,,CHE,DES GAUTHIERS,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,T.C.P.87,43.12A,NAFRev2,N,1.108487,46.041354,0.83,street,Chemin des Gauthiers 87300 Breuilaufa,87022_0050,G,CHEMIN DES GAUTHIERS,
910291996,00015,91029199600015,O,2022-02-11,,,8121ZZ,2022-02-14T12:29:54,true,1,,8,,,CHE DE LA CURE,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,BULLE D'OXYGENE,81.10Z,NAFRev2,N,1.104249,46.044028,0.82,housenumber,8 Chemin de la Cure 87300 Breuilaufa,87022_0020_00008,G,8 CHEMIN DE LA CURE,
913018230,00015,91301823000015,O,2022-04-23,,,,2022-05-03T08:23:09,true,1,,1,,RUE,SAINT-JEAN,87300,BREUILAUFA,,,87022,,,,,,,,,,,,,,,,,,,2022-04-23,A,,,,,68.20B,NAFRev2,N,1.103565,46.042963,0.94,housenumber,1 Rue Saint-jean 87300 Breuilaufa,87022_0090_00001,G,1 RUE SAINT JEAN,
