id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226532,2021-02-26,000001,Vente,320000,5046,,LA ROUMADE,B032,16300,16010,Ambleville,16,,,16010000ZB0096,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1840,,
2021-226532,2021-02-26,000001,Vente,320000,5046,,LA ROUMADE,B032,16300,16010,Ambleville,16,,,16010000ZB0096,,,,,,,,,,,,,0,1,Maison,200,6,T,terres,,,2255,,
2021-228675,2021-05-07,000001,Vente,1050,,,LA BERTILLERE,B002,16300,16010,Ambleville,16,,,16010000ZD0103,,,,,,,,,,,,,0,,,,,P,prés,,,3501,,
2021-228726,2021-05-07,000001,Vente,700000,,,BUGUET,B008,16300,16010,Ambleville,16,,,16010000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,30770,,
2021-228726,2021-05-07,000001,Vente,700000,,,BUGUET,B008,16300,16010,Ambleville,16,,,16010000ZA0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,104280,,
2021-228726,2021-05-07,000001,Vente,700000,5030,,BUGUET,B008,16300,16010,Ambleville,16,,,16010000ZA0078,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2180,,
2021-230371,2021-07-08,000001,Vente,487071.7,,,BOIS DES BRANDES,B004,16300,16010,Ambleville,16,,,16010000ZE0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,12790,,
2021-233126,2021-09-09,000002,Vente,143490,5075,,LA BERTILLERE,B002,16300,16010,Ambleville,16,,,16010000ZD0078,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1230,,
