siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086411998,00049,08641199800049,O,2011-09-01,,,,2012-02-22T10:38:09,true,1,,,,,LA RAVIEGE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,02.10Z,NAFRev2,N,2.565437,43.566281,0.92,street,Route de la Raviège 81260 Anglès,81014_i6xrdt,G,ROUTE DE LA RAVIEGE,
218100147,00014,21810014700014,O,1983-03-01,03,2019,,2021-10-27T08:10:54,true,4,,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100147,00022,21810014700022,O,1983-12-21,01,2019,,2021-10-27T08:10:54,false,3,LE BATTUT,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.561896,43.564967,0.65,street,Allee du Battut 81260 Anglès,81014_0006,D,ALLEE DU BATTUT,
218100147,00030,21810014700030,O,1987-01-01,NN,,,2008-01-04T18:43:21,false,3,MAIRIE,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D'ACCUEIL TEMPORAIRE,,,,55.10Z,NAFRev2,N,2.560526,43.564058,0.91,street,Place de la Mairie 81260 Anglès,81014_0048,D,PLACE DE LA MAIRIE,
218100147,00048,21810014700048,O,1995-12-31,NN,,,2018-04-19T15:43:24,false,4,MAIRIE,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE TRPT SCOLAIRES,,,,49.39A,NAFRev2,N,2.560526,43.564058,0.91,street,Place de la Mairie 81260 Anglès,81014_0048,D,PLACE DE LA MAIRIE,
218100147,00055,21810014700055,O,1995-12-25,NN,,,2008-01-04T18:43:21,false,2,MAIRIE,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.560526,43.564058,0.91,street,Place de la Mairie 81260 Anglès,81014_0048,D,PLACE DE LA MAIRIE,
218100147,00063,21810014700063,O,1998-01-01,NN,,,2013-10-05T12:24:26,false,4,MAIRIE,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.560526,43.564058,0.91,street,Place de la Mairie 81260 Anglès,81014_0048,D,PLACE DE LA MAIRIE,
258101021,00016,25810102100016,O,,NN,,,,true,1,,,,,MAIRIE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,90.11,NAP,N,2.560526,43.564058,0.91,street,Place de la Mairie 81260 Anglès,81014_0048,G,PLACE DE LA MAIRIE,
258101351,00017,25810135100017,O,1989-01-24,NN,,,2017-11-17T08:43:18,true,5,MAIRIE,,,PL,DE LA MAIRIE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,42.99Z,NAFRev2,N,2.560526,43.564058,0.83,street,Place de la Mairie 81260 Anglès,81014_0048,G,PLACE DE LA MAIRIE,
258102169,00343,25810216900343,O,2017-01-01,,,,2017-01-13T10:51:02,false,1,,,,LD,BORIE GRANDE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETTERIE,,,,38.21Z,NAFRev2,O,2.554449,43.568748,0.3,street,Chemin de la Verturié 81260 Anglès,81014_ghezc7,G,CHEMIN DE LA VERTURIE,
258102169,00384,25810216900384,O,2022-01-01,,,,2022-01-03T12:51:03,false,1,,1232,,RTE,DE SAINT PONS,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2022-01-01,A,DECHETERIE ANGLES,,,,38.21Z,NAFRev2,N,2.573569,43.56367,0.87,housenumber,1232 Route de Saint Pons 81260 Anglès,81014_0058_01232,G,1232 ROUTE DE SAINT PONS,
268101433,00012,26810143300012,O,1984-11-20,NN,,,2011-01-24T09:14:13,true,3,,,,,MAIRIE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.560526,43.564058,0.91,street,Place de la Mairie 81260 Anglès,81014_0048,G,PLACE DE LA MAIRIE,
268101433,00020,26810143300020,O,1990-05-15,12,2019,,2021-10-27T08:13:20,false,4,,,,CHE,DU CABIRAC,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2011-01-24,A,EHPAD CABIRAC,,,,87.10A,NAFRev2,O,2.56065,43.567629,0.64,street,Chemin de Cabirac 81260 Anglès,81014_0012,G,CHEMIN DE CABIRAC,
268105525,00011,26810552500011,O,1985-01-22,NN,,,2010-06-26T03:16:50,true,3,,,,,MAIRIE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.560526,43.564058,0.91,street,Place de la Mairie 81260 Anglès,81014_0048,G,PLACE DE LA MAIRIE,
300036944,00019,30003694400019,O,,NN,,,,true,1,,,,RTE,DE CASTRES,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,2.559508,43.563442,0.83,street,Route de Castres 81260 Anglès,81014_0015,G,ROUTE DE CASTRES,
300038148,00015,30003814800015,O,1973-05-31,NN,,,2009-06-27T03:33:48,true,3,,,,LD,BELLESERRE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.596721,43.518182,0.91,street,Chemin de Belleserre 81260 Anglès,81014_o14765,G,CHEMIN DE BELLESERRE,
300585932,00019,30058593200019,O,,NN,,,,true,1,,,,LD,AUX JOUCLAS,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.566162,43.58726,0.62,street,Chemin les Jouclas 81260 Anglès,81014_cto4m5,G,CHEMIN LES JOUCLAS,
300599735,00010,30059973500010,O,1900-01-01,01,2019,,2021-10-27T08:13:46,true,3,LAMARQUE,,,LD,LAMARQUE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.582365,43.572573,0.92,street,Chemin de Lamarque 81260 Anglès,81014_mrqrrn,G,CHEMIN DE LAMARQUE,
301833232,00012,30183323200012,O,1975-01-01,NN,,,,true,1,,,,RTE,DE CASTRES,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,2.559508,43.563442,0.83,street,Route de Castres 81260 Anglès,81014_0015,G,ROUTE DE CASTRES,
302175963,00024,30217596300024,O,1983-07-05,NN,,,2014-07-08T00:11:35,true,4,,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
304380454,00047,30438045400047,O,1991-01-01,,,,2009-02-06T05:41:08,false,3,,,,,MARY,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.10Z,NAFRev2,N,2.560085,43.564027,0.51,street,Rue Monseigneur Louis-Marie Galibert 81260 Anglès,81014_nrmqzj,G,RUE MGR LOUIS MARIE GALIBERT,
305293961,00036,30529396100036,O,2012-06-12,,,,2019-02-28T15:00:47,false,2,RIEUCLARET,6200,,RTE,LACABAREDE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,47.52A,NAFRev2,N,2.559594,43.560768,0.61,street,Route de Lacabarede 81260 Anglès,81014_0041,G,ROUTE DE LACABAREDE,
307133686,00013,30713368600013,O,,,,,,true,1,,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
307303966,00039,30730396600039,O,1995-07-01,NN,,,,true,3,,,,RTE,DE LACABAREDE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,2.559594,43.560768,0.84,street,Route de Lacabarede 81260 Anglès,81014_0041,G,ROUTE DE LACABAREDE,
307331470,00012,30733147000012,O,1972-01-01,NN,,4312BA,2015-05-14T04:21:39,true,3,,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,,,0,,,,,,
308460971,00010,30846097100010,O,,NN,,,,true,1,,,,LD,LA SALLE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,2.604115,43.588499,0.62,street,Route de la Salvetat 81260 Anglès,81014_0060,G,ROUTE DE LA SALVETAT,
308600626,00011,30860062600011,O,1976-01-01,NN,,,,true,1,,,,,MARCHE COUVERT,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,17.7C,NAF1993,O,2.933293,45.053608,0.9,poi.community_centre,Marché Couvert (Salle des fêtes) Valuéjols,https://osm.org/way/223911272,G,,
310148515,00011,31014851500011,O,1900-01-01,NN,,,,false,4,,,,DOM,DE LACOMBE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,70.1B,NAF1993,N,2.593606,43.594055,0.69,street,Lotissement de Lacombe 81260 Anglès,81014_e1j0z6,G,LOTISSEMENT DE LACOMBE,
311032056,00013,31103205600013,O,,NN,,,,true,1,,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
311056824,00015,31105682400015,O,,NN,,,,true,1,,,,RTE,SAINT PONS,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2001-05-08,F,,,,,85.1C,NAF1993,N,2.566603,43.564881,0.82,street,Route de Saint Pons 81260 Anglès,81014_0058,G,ROUTE DE SAINT PONS,
311798920,00014,31179892000014,O,,NN,,,,true,1,,,,LD,CAMPAN LE BAS,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.611169,43.47712,0.42,street,Chemin de Campans 81260 Anglès,81014_n3950u,G,CHEMIN DE CAMPANS,
311924708,00010,31192470800010,O,1978-01-01,NN,,,2008-11-07T00:26:58,false,3,,,,LD,VIECAVE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.2V,NAFRev1,O,2.557923,43.565029,0.91,street,Chemin de Viécave 81260 Anglès,81014_015q1u,G,CHEMIN DE VIECAVE,
311924708,00028,31192470800028,O,2004-06-01,,,,2010-12-02T09:48:00,true,3,,21,,LOT,DU SALVAN,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,2.569372,43.570157,0.67,housenumber,21 Lotissement le Salvan Bas 81260 Anglès,81014_xlonbt_00021,G,21 LOTISSEMENT LE SALVAN BAS,
313051658,00026,31305165800026,O,1998-07-01,NN,,,2006-11-25T09:31:34,true,3,LE MANOIR DE BOUTARIC,,,RTE,DE LACABAREDE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,2.559594,43.560768,0.84,street,Route de Lacabarede 81260 Anglès,81014_0041,G,ROUTE DE LACABAREDE,
313053357,00015,31305335700015,O,1978-01-01,NN,,,,true,3,,,,LD,LACOMBE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,2.593606,43.594055,0.91,street,Lotissement de Lacombe 81260 Anglès,81014_e1j0z6,G,LOTISSEMENT DE LACOMBE,
313393647,00042,31339364700042,O,2019-11-15,,,,2021-02-23T10:40:08,true,1,,,,,LIEU DIT BELBOSC,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,74.90B,NAFRev2,N,2.596721,43.518182,0.33,street,Chemin de Belleserre 81260 Anglès,81014_o14765,G,CHEMIN DE BELLESERRE,
313894610,00010,31389461000010,O,1978-01-01,NN,,,,true,1,,,,LD,LES FARGUES LA SOUQUE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,01.2A,NAF1993,N,2.536636,43.584663,0.41,street,Route de Farguès 81260 Anglès,81014_2nc0ww,G,ROUTE DE FARGUES,
313894701,00017,31389470100017,O,1978-01-01,NN,,,,true,1,,,,RTE,DE LA SALVETAT,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1992-02-09,F,,,,,01.2A,NAF1993,N,2.604115,43.588499,0.85,street,Route de la Salvetat 81260 Anglès,81014_0060,G,ROUTE DE LA SALVETAT,
314488529,00038,31448852900038,O,2000-01-08,NN,,,2008-01-04T20:30:25,true,3,DOMAINE DU SALVAN,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.568718,43.568875,0.39,street,Lotissement le Salvan Bas 81260 Anglès,81014_xlonbt,D,LOTISSEMENT LE SALVAN BAS,
315270231,00014,31527023100014,O,1971-01-01,NN,,,2008-11-07T00:30:45,false,4,,,,PL,DU MONUMENT,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,2.598439,43.546508,0.33,street,Chemin du Moulin de Corbière 81260 Anglès,81014_y1o0n8,G,CHEMIN DU MOULIN DE CORBIERE,
315270231,00022,31527023100022,O,1996-10-30,NN,,,2014-07-08T00:19:15,true,4,LOTISSEMENT  LE SALVAN,,,LOT,'LE SALVAN',81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,43.99C,NAFRev2,O,2.568718,43.568875,0.81,street,Lotissement le Salvan Bas 81260 Anglès,81014_xlonbt,G,LOTISSEMENT LE SALVAN BAS,
316100122,00019,31610012200019,O,1979-01-01,NN,,,2006-10-27T00:49:27,true,4,,,,RTE,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,65.1D,NAFRev1,N,2.566603,43.564881,0.39,street,Route de Saint Pons 81260 Anglès,81014_0058,G,ROUTE DE SAINT PONS,
316169135,00019,31616913500019,O,,,,,,true,1,,,,LD,ESPINE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.645208,43.520694,0.91,street,Chemin d’Espine 81260 Anglès,81014_23uelb,G,CHEMIN D ESPINE,
316531862,00027,31653186200027,O,1999-06-15,NN,,,,true,1,,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316715606,00026,31671560600026,O,,NN,,,,true,1,,,,,LE MAZAS,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,2.532541,43.563552,0.51,street,Route de Mazamet 81260 Anglès,81014_d7s37d,G,ROUTE DE MAZAMET,
316862739,00018,31686273900018,O,1979-01-01,NN,,,2019-11-13T03:39:34,true,3,,,,LD,LARAMBERGUE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.539548,43.546949,0.92,street,Chemin de Larambergue 81260 Anglès,81014_tbw0r4,G,CHEMIN DE LARAMBERGUE,
316902626,00019,31690262600019,O,,,,,,true,1,,,,,PLACE DE LA MAIRIE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,2.560526,43.564058,0.95,street,Place de la Mairie 81260 Anglès,81014_0048,G,PLACE DE LA MAIRIE,
318511748,00028,31851174800028,O,2003-06-03,NN,,,2006-11-25T09:43:04,true,5,,,,LD,LA SOUQUE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,2.559725,43.563773,0.64,street,Rue Alba la Source 81260 Anglès,81014_veh3kh,G,RUE ALBA LA SOURCE,
318681681,00017,31868168100017,O,1900-01-01,NN,,,2010-04-18T03:51:45,true,5,,,,RTE,DE SAINT PONS,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.13B,NAFRev2,O,2.566603,43.564881,0.85,street,Route de Saint Pons 81260 Anglès,81014_0058,G,ROUTE DE SAINT PONS,
321520595,00018,32152059500018,O,1981-01-01,NN,,,2020-08-25T10:29:13,true,5,,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
322005406,00010,32200540600010,O,,NN,,,,true,1,,,,,LACOMBE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.02,NAP,N,2.593606,43.594055,0.91,street,Lotissement de Lacombe 81260 Anglès,81014_e1j0z6,G,LOTISSEMENT DE LACOMBE,
322508722,00046,32250872200046,O,2003-07-15,NN,,,2009-09-09T09:45:28,false,3,,,,RTE,DE ST PONS,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,85.1C,NAFRev1,N,2.566603,43.564881,0.71,street,Route de Saint Pons 81260 Anglès,81014_0058,G,ROUTE DE SAINT PONS,
323352161,00018,32335216100018,O,1981-08-08,NN,,,,true,1,,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4A,NAF1993,N,,,0,,,,,,
323411702,00026,32341170200026,O,1975-01-01,NN,,,,true,4,,,,,PEYBARTHES,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,01.1A,NAF1993,N,2.553718,43.562333,0.92,street,Chemin de Peybarthès 81260 Anglès,81014_dkz4l2,G,CHEMIN DE PEYBARTHES,
323449496,00013,32344949600013,O,1982-01-02,NN,,,2008-04-05T00:23:39,true,3,,,,,CAMPING DU LAC,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.550266,43.542334,0.45,street,Chemin du Lac 81260 Anglès,81014_06alx4,G,CHEMIN DU LAC,
324456938,00012,32445693800012,O,,,,,,true,1,,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324456946,00015,32445694600015,O,,,,,,true,1,,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
324640176,00016,32464017600016,O,,,,,,true,1,,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
324957000,00015,32495700000015,O,,,,,,true,1,,,,,LASOUQUE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
325618957,00022,32561895700022,O,1996-12-31,,,,2013-10-09T09:02:18,true,1,SAINT LOUIS,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1996-12-31,A,SAINT-LOUIS,,,,02.10Z,NAFRev2,N,2.58362,43.548316,0.91,street,Chemin de Saint-Louis 81260 Anglès,81014_8egsg5,D,CHEMIN DE SAINT LOUIS,
326565835,00013,32656583500013,O,,,,,,true,1,,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,65.03,NAP,N,,,0,,,,,,
326565843,00017,32656584300017,O,1983-01-01,NN,,,2014-06-14T01:51:47,true,5,,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
326900248,00013,32690024800013,O,1983-01-01,NN,,,2008-05-29T05:24:00,true,3,,,,,BOUTARIC,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.561851,43.5617,0.91,street,Chemin de Boutaric 81260 Anglès,81014_fsluua,G,CHEMIN DE BOUTARIC,
327122370,00023,32712237000023,O,2015-01-02,,,,2018-02-14T12:49:30,true,1,BARDOU,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,02.10Z,NAFRev2,N,2.562414,43.565633,0.38,street,Rue Marcel Bacou 81260 Anglès,81014_15azan,D,RUE MARCEL BACOU,
327129490,00030,32712949000030,O,,NN,,,,true,1,,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
327422325,00016,32742232500016,O,1983-05-30,NN,,,2021-08-01T21:38:31,true,5,,,,LD,BOUTARIC,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,55.30Z,NAFRev2,N,2.561851,43.5617,0.91,street,Chemin de Boutaric 81260 Anglès,81014_fsluua,G,CHEMIN DE BOUTARIC,
327438560,01018,32743856001018,O,2016-04-14,00,2019,,2021-10-27T08:25:55,false,2,,,,,LAC DE LA RAVIEGE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2020-11-30,F,CAMPING LA RAVIEGE,,,,55.30Z,NAFRev2,O,2.565437,43.566281,0.77,street,Route de la Raviège 81260 Anglès,81014_i6xrdt,G,ROUTE DE LA RAVIEGE,
327556205,00018,32755620500018,O,,,,,,true,1,,,,RUE,DES LILAS,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.23,NAP,N,2.559197,43.564231,0.94,street,Rue des Lilas 81260 Anglès,81014_0044,G,RUE DES LILAS,
327616405,00012,32761640500012,O,1983-07-05,NN,,,,true,1,,,,LD,FARGUES,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,24.6L,NAF1993,O,2.536636,43.584663,0.92,street,Route de Farguès 81260 Anglès,81014_2nc0ww,G,ROUTE DE FARGUES,
328564174,00030,32856417400030,O,,NN,,,,true,1,,,,RTE,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,2.566603,43.564881,0.39,street,Route de Saint Pons 81260 Anglès,81014_0058,G,ROUTE DE SAINT PONS,
328753413,00058,32875341300058,O,2012-05-01,,,,2013-12-30T15:10:06,false,2,MAISON MEDICALE,,,RTE,DE SAINT PONS,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,86.90E,NAFRev2,N,2.566603,43.564881,0.85,street,Route de Saint Pons 81260 Anglès,81014_0058,G,ROUTE DE SAINT PONS,
328753413,00066,32875341300066,O,2013-11-12,,,,2014-06-04T08:33:48,false,2,,,,,EMBOURG,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,86.90E,NAFRev2,N,2.560187,43.567021,0.92,street,Chemin d’Embourg 81260 Anglès,81014_4cwr63,G,CHEMIN D EMBOURG,
328796214,00018,32879621400018,O,1900-01-01,NN,,,2015-05-13T08:50:10,false,4,,,,ALL,DU BATTUT,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,2.561896,43.564967,0.81,street,Allee du Battut 81260 Anglès,81014_0006,G,ALLEE DU BATTUT,
328796214,00026,32879621400026,O,2014-01-01,,,,2015-05-13T08:50:10,true,1,,,,,PRADOU,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.515691,43.574158,0.64,street,Chemin du Curadou 81260 Anglès,81014_f5bzlq,G,CHEMIN DU CURADOU,
328974720,00026,32897472000026,O,1987-05-04,NN,,,2008-11-07T00:46:58,true,4,,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
329877575,00046,32987757500046,O,2007-07-03,,,,2010-04-09T09:25:49,false,3,MAISON DES SOINS,,,RTE,DE ST PONS DE THOMIERES,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,N,2.566603,43.564881,0.46,street,Route de Saint Pons 81260 Anglès,81014_0058,G,ROUTE DE SAINT PONS,
330823295,00044,33082329500044,O,1997-11-27,,,,,true,1,,,,RTE,DE CASTRES,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1G,NAF1993,N,2.559508,43.563442,0.83,street,Route de Castres 81260 Anglès,81014_0015,G,ROUTE DE CASTRES,
332143361,00050,33214336100050,O,2016-04-22,,,4332AA,2021-02-23T10:52:00,true,1,,,,LD,LES CROUZETTES,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,AM RENOVATION,43.32A,NAFRev2,N,2.604428,43.566888,0.86,street,Route des Crouzettes 81260 Anglès,81014_8i586w,G,ROUTE DES CROUZETTES,
334073988,00027,33407398800027,O,2007-06-11,,,,2010-04-06T13:57:28,false,3,LA MAISON MEDICALE,,,RTE,NATIONALE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
334162732,00013,33416273200013,O,,NN,,,,true,1,,,,LD,FARGUES BAS,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,20.1A,NAF1993,N,2.536636,43.584663,0.62,street,Route de Farguès 81260 Anglès,81014_2nc0ww,G,ROUTE DE FARGUES,
334484979,00029,33448497900029,O,1993-08-01,NN,,,,false,3,,,,,LES HONS,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0D,NAF1993,N,2.556664,43.557943,0.81,street,Chemin des Hons 81260 Anglès,81014_imoxzg,G,CHEMIN DES HONS,
334669454,00012,33466945400012,O,1985-11-01,NN,,,2006-12-15T00:27:42,false,4,,,,,DOMAINE DE LACOMBE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,70.1F,NAF1993,N,2.593606,43.594055,0.56,street,Lotissement de Lacombe 81260 Anglès,81014_e1j0z6,G,LOTISSEMENT DE LACOMBE,
335228284,00014,33522828400014,O,,NN,,,,true,1,,,,LD,LA SOUQUE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,20.5A,NAF1993,N,2.559725,43.563773,0.64,street,Rue Alba la Source 81260 Anglès,81014_veh3kh,G,RUE ALBA LA SOURCE,
338239767,00027,33823976700027,O,1900-01-01,NN,,,2015-06-26T07:02:43,false,3,,,,,LAC DE LA RAVIEGE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.01,NAP,N,2.565437,43.566281,0.77,street,Route de la Raviège 81260 Anglès,81014_i6xrdt,G,ROUTE DE LA RAVIEGE,
339233025,00016,33923302500016,O,,NN,,,,true,1,,,,LD,MAZAS,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,02.20,NAP,N,2.532541,43.563552,0.59,street,Route de Mazamet 81260 Anglès,81014_d7s37d,G,ROUTE DE MAZAMET,
340200930,00014,34020093000014,O,,NN,,,,true,1,,,,,LES COMBES_LASOUQUE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,02.20,NAP,N,,,0,,,,,,
341026714,00012,34102671400012,O,,NN,,,2006-11-25T10:40:01,true,1,,,,,DOMAINE DE LACOMBE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,1985-11-01,F,,,,,74.1J,NAF1993,N,2.593606,43.594055,0.56,street,Lotissement de Lacombe 81260 Anglès,81014_e1j0z6,G,LOTISSEMENT DE LACOMBE,
341026797,00017,34102679700017,O,1985-11-01,NN,,,2016-01-12T00:12:37,false,3,,,,,DOMAINE DE LACOMBE,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOC BRUNO ET FRANCK,,,,68.31Z,NAFRev2,N,2.593606,43.594055,0.56,street,Lotissement de Lacombe 81260 Anglès,81014_e1j0z6,G,LOTISSEMENT DE LACOMBE,
342424298,00038,34242429800038,O,2010-04-01,,,,2019-11-04T14:06:22,false,3,MAISON DES SOINS,,,RTE,DE ST PONS,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.21Z,NAFRev2,O,2.566603,43.564881,0.71,street,Route de Saint Pons 81260 Anglès,81014_0058,G,ROUTE DE SAINT PONS,
343321758,00025,34332175800025,O,2020-01-01,,,,2020-06-10T11:05:54,true,1,RAYSSAC,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2020-01-01,A,RAYSSAC,,,,02.10Z,NAFRev2,N,2.622855,43.535385,0.91,street,Chemin de Rayssac 81260 Anglès,81014_lwp37e,D,CHEMIN DE RAYSSAC,
343413852,00017,34341385200017,O,1988-01-11,NN,,4332AA,2019-06-24T13:32:01,true,5,,,,,,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
343629168,00018,34362916800018,O,1988-02-01,00,2019,4332AA,2021-10-27T08:36:13,true,4,,,,,CABIRAC,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.56065,43.567629,0.92,street,Chemin de Cabirac 81260 Anglès,81014_0012,G,CHEMIN DE CABIRAC,
347575383,00018,34757538300018,O,1988-07-01,NN,,,2008-01-04T22:42:11,true,4,,,,,LACOUT,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.626416,43.548843,0.91,street,Chemin de Lacout 81260 Anglès,81014_of3dui,G,CHEMIN DE LACOUT,
347807646,00018,34780764600018,O,1988-07-28,,,,,true,1,,,,,LE MEZERAC,81260,ANGLES,,,81014,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,2.558396,43.554075,0.68,street,Chemin du Mézérac 81260 Anglès,81014_31qa2y,G,CHEMIN DU MEZERAC,