id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24422,2019-01-04,000001,Vente,55628,,,LA PHILIPETTE,B412,02400,02290,Essômes-sur-Marne,02,,,02290000XK0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4860,3.326548,49.0336
2019-24422,2019-01-04,000001,Vente,55628,,,LES BORDURES,B077,02400,02290,Essômes-sur-Marne,02,,,02290000ZH0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,3.341516,49.061115
2019-24422,2019-01-04,000001,Vente,55628,,,LES BORDURES,B077,02400,02290,Essômes-sur-Marne,02,,,02290000ZH0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29400,3.340516,49.061327
2019-24422,2019-01-04,000001,Vente,55628,,,BOCHET DES MOINES,B049,02400,02290,Essômes-sur-Marne,02,,,02290000ZI0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55400,3.33822,49.06136
2019-24458,2019-01-16,000001,Vente,500,,,DESSUS LE PRE SIMON,B207,02400,02290,Essômes-sur-Marne,02,,,02290000ZL0092,,,,,,,,,,,,,0,,,,,T,terres,,,860,3.349437,49.04697
2019-24530,2019-01-25,000001,Vente,15000,,,LE PRE DES NEAUX,B444,02400,02290,Essômes-sur-Marne,02,,,02290000ZC0016,,,,,,,,,,,,,0,,,,,S,sols,,,301,3.380073,49.03508
2019-24548,2019-01-25,000002,Vente,8500,,,LE CHAMP DOYON,B110,02400,02290,Essômes-sur-Marne,02,,,02290000XV0097,,,,,,,,,,,,,0,,,,,T,terres,,,160,3.306138,49.049525
2019-24599,2019-02-21,000001,Vente,90000,22,,RTE DE VILLIERS HAM DE CROGIS,0095,02400,02290,Essômes-sur-Marne,02,,,02290000AC0017,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,179,3.346671,49.02481
2019-24599,2019-02-21,000001,Vente,90000,,,LE CHENE,B127,02400,02290,Essômes-sur-Marne,02,,,02290000YK0049,,,,,,,,,,,,,0,,,,,J,jardins,,,140,3.346164,49.025276
2019-24632,2019-02-25,000001,Vente,65000,12,,RUE DE LA CROISETTE HAM CROGIS,0122,02400,02290,Essômes-sur-Marne,02,,,02290000AC0003,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,637,3.344818,49.02468
2019-24632,2019-02-25,000001,Vente,65000,,,L ENTREE DES MOLIERES,B222,02400,02290,Essômes-sur-Marne,02,,,02290000YK0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,3.339442,49.027331
2019-24632,2019-02-25,000001,Vente,65000,,,LA VALLEE,B582,02400,02290,Essômes-sur-Marne,02,,,02290000YK0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5610,3.344432,49.02702
2019-24632,2019-02-25,000001,Vente,65000,,,LES GATAINES,B269,02400,02290,Essômes-sur-Marne,02,,,02290000YO0080,,,,,,,,,,,,,0,,,,,L,landes,,,2500,3.344465,49.021473
2019-24632,2019-02-25,000001,Vente,65000,,,LES CARREAUX,B097,02400,02290,Essômes-sur-Marne,02,,,02290000YP0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,3.354142,49.024345
2019-24632,2019-02-25,000001,Vente,65000,,,LA RUE DE CHARLY,B528,02400,02290,Essômes-sur-Marne,02,,,02290000YP0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,3.354492,49.023815
2019-24635,2019-02-25,000001,Vente,10000,,,LE CHEMIN DU THIOLET,B125,02400,02290,Essômes-sur-Marne,02,,,02290000YL0008,,,,,,,,,,,,,0,,,,,T,terres,,,4510,3.337379,49.031703
2019-24635,2019-02-25,000001,Vente,10000,,,LA BUTTE,B088,02400,02290,Essômes-sur-Marne,02,,,02290000YN0001,,,,,,,,,,,,,0,,,,,T,terres,,,6080,3.33627,49.026122
2019-24635,2019-02-25,000001,Vente,10000,,,LA RUE DES VACHES,B502,02400,02290,Essômes-sur-Marne,02,,,02290000YN0014,,,,,,,,,,,,,0,,,,,T,terres,,,1640,3.33627,49.02436
2019-24657,2019-03-06,000001,Vente,139000,1,A,RUE DES GODEAUX,0025,02400,02290,Essômes-sur-Marne,02,,,02290000AI0074,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,536,3.376357,49.026824
2019-24683,2019-03-23,000001,Vente,137500,31,,RTE DE VILLIERS HAM DE CROGIS,0095,02400,02290,Essômes-sur-Marne,02,,,02290000AC0147,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,242,3.346516,49.024445
2019-24683,2019-03-23,000001,Vente,137500,31,,RTE DE VILLIERS HAM DE CROGIS,0095,02400,02290,Essômes-sur-Marne,02,,,02290000AC0147,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,PARC,Parc,899,3.346516,49.024445
2019-24692,2019-03-15,000001,Vente,151000,33,,AV DU GEN DE GAULLE,0020,02400,02290,Essômes-sur-Marne,02,,,02290000AH0236,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,932,3.378165,49.034405
2019-24692,2019-03-15,000001,Vente,151000,33,,AV DU GEN DE GAULLE,0020,02400,02290,Essômes-sur-Marne,02,,,02290000AH0236,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,1084,3.378165,49.034405
2019-24746,2019-04-03,000001,Vente,115000,,,LE PRE SIMON,B446,02400,02290,Essômes-sur-Marne,02,,,02290000AA0017,,,,,,,,,,,,,0,,,,,J,jardins,,,399,3.348047,49.046649
2019-24746,2019-04-03,000001,Vente,115000,7,,RTE DE BOURESCHE HAM DE VAUX,0103,02400,02290,Essômes-sur-Marne,02,,,02290000AA0167,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,662,3.347699,49.046641
2019-24751,2019-04-08,000001,Vente,128500,40,,RUE ROOSEVELT,0075,02400,02290,Essômes-sur-Marne,02,,,02290000YS0156,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,570,3.376755,49.026217
2019-24776,2019-04-19,000001,Vente,820,,,LE CHAUFOUR,B120,02400,02290,Essômes-sur-Marne,02,,,02290000YK0020,,,,,,,,,,,,,0,,,,,P,prés,,,880,3.345712,49.026785
2019-24776,2019-04-19,000001,Vente,820,,,LE CHAUFOUR,B120,02400,02290,Essômes-sur-Marne,02,,,02290000YK0021,,,,,,,,,,,,,0,,,,,P,prés,,,760,3.345702,49.026641
2019-24794,2019-04-11,000001,Vente,1150209,,,LE PRE DES NEAUX,B444,02400,02290,Essômes-sur-Marne,02,,,02290000ZC0012,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.379451,49.034907
2019-24794,2019-04-11,000001,Vente,1150209,50,T,AV DU GEN DE GAULLE,0020,02400,02290,Essômes-sur-Marne,02,,,02290000ZC0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,820,0,S,sols,,,1146,3.379964,49.03473
2019-24795,2019-04-11,000002,Vente,6979346,,,LE PRE DES NEAUX,B444,02400,02290,Essômes-sur-Marne,02,,,02290000YT0059,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.379285,49.034702
2019-24795,2019-04-11,000002,Vente,6979346,,,LE PRE DES NEAUX,B444,02400,02290,Essômes-sur-Marne,02,,,02290000YT0060,,,,,,,,,,,,,0,,,,,S,sols,,,764,3.379708,49.034494
2019-24795,2019-04-11,000002,Vente,6979346,50,,AV DU GEN DE GAULLE,0020,02400,02290,Essômes-sur-Marne,02,,,02290000YT0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,690,0,S,sols,,,2287,3.379702,49.034375
2019-24795,2019-04-11,000002,Vente,6979346,50,D,AV DU GEN DE GAULLE,0020,02400,02290,Essômes-sur-Marne,02,,,02290000YT0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1213,0,S,sols,,,6638,3.37951,49.034042
2019-24795,2019-04-11,000002,Vente,6979346,50,D,AV DU GEN DE GAULLE,0020,02400,02290,Essômes-sur-Marne,02,,,02290000YT0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,414,0,S,sols,,,6638,3.37951,49.034042
2019-24795,2019-04-11,000002,Vente,6979346,50,,AV DU GEN DE GAULLE,0020,02400,02290,Essômes-sur-Marne,02,,,02290000ZC0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1440,0,S,sols,,,2460,3.380127,49.034425
2019-24795,2019-04-11,000002,Vente,6979346,,,LE PRE DES NEAUX,B444,02400,02290,Essômes-sur-Marne,02,,,02290000ZC0016,,,,,,,,,,,,,0,,,,,S,sols,,,301,3.380073,49.03508
2019-24795,2019-04-11,000002,Vente,6979346,50,B,AV DU GEN DE GAULLE,0020,02400,02290,Essômes-sur-Marne,02,,,02290000ZC0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2832,3.380303,49.03469
2019-24795,2019-04-11,000002,Vente,6979346,50,B,AV DU GEN DE GAULLE,0020,02400,02290,Essômes-sur-Marne,02,,,02290000ZC0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,671,0,S,sols,,,2832,3.380303,49.03469
2019-24923,2019-05-13,000001,Vente,9500,,,LE MONCET,B371,02400,02290,Essômes-sur-Marne,02,,,02290000AI0044,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.377105,49.027716
2019-24923,2019-05-13,000001,Vente,9500,27,,RUE ROOSEVELT,0075,02400,02290,Essômes-sur-Marne,02,,,02290000AI0045,,,4,,5,,6,,,,,,3,2,Appartement,46,3,,,,,,3.377128,49.02755
2019-24962,2019-05-31,000001,Vente,55000,6,,RUE ROOSEVELT,0075,02400,02290,Essômes-sur-Marne,02,,,02290000AI0192,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,66,3.375208,49.029355
2019-24962,2019-05-31,000001,Vente,55000,6,,RUE ROOSEVELT,0075,02400,02290,Essômes-sur-Marne,02,,,02290000AI0194,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.375131,49.029406
2019-25008,2019-06-15,000001,Vente,183000,63,T,RUE JACQUES FOURRIER,0030,02400,02290,Essômes-sur-Marne,02,,,02290000YR0375,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,853,3.36155,49.027972
2019-25093,2019-07-02,000001,Vente,165000,,,LA FONTAINE DES BARRES,B255,02400,02290,Essômes-sur-Marne,02,,,02290000AI0147,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.374803,49.029391
2019-25093,2019-07-02,000001,Vente,165000,7,,RUE CHURCHILL,0010,02400,02290,Essômes-sur-Marne,02,,,02290000AI0165,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,126,3.374641,49.029393
2019-25093,2019-07-02,000001,Vente,165000,7,,RUE CHURCHILL,0010,02400,02290,Essômes-sur-Marne,02,,,02290000AI0165,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,126,3.374641,49.029393
2019-25093,2019-07-02,000001,Vente,165000,7,,RUE CHURCHILL,0010,02400,02290,Essômes-sur-Marne,02,,,02290000AI0165,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,126,3.374641,49.029393
2019-25093,2019-07-02,000001,Vente,165000,7,,RUE CHURCHILL,0010,02400,02290,Essômes-sur-Marne,02,,,02290000AI0165,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,126,3.374641,49.029393
2019-25122,2019-06-13,000001,Vente,155000,,,LA MALADRIE,B345,02400,02290,Essômes-sur-Marne,02,,,02290000AK0002,,,,,,,,,,,,,0,,,,,J,jardins,,,196,3.375651,49.018438
2019-25122,2019-06-13,000001,Vente,155000,2,,AULNOIS,B030,02400,02290,Essômes-sur-Marne,02,,,02290000AK0003,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,258,,
2019-25122,2019-06-13,000001,Vente,155000,2,,AULNOIS,B030,02400,02290,Essômes-sur-Marne,02,,,02290000AK0003,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,PARC,Parc,2437,,
2019-25191,2019-07-10,000001,Vente,15000,,,LE CHAUFOUR,B120,02400,02290,Essômes-sur-Marne,02,,,02290000YK0040,,,,,,,,,,,,,0,,,,,J,jardins,,,410,3.347247,49.025623
2019-25214,2019-07-06,000001,Vente,150000,43,,RTE DE VILLIERS HAM DE CROGIS,0095,02400,02290,Essômes-sur-Marne,02,,,02290000YO0109,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,410,3.344902,49.023399
2019-25220,2019-07-12,000001,Vente,155000,1,,MONTCOURT,B375,02400,02290,Essômes-sur-Marne,02,,,02290000YP0248,,,,,,,,,,,,,0,1,Maison,90,6,J,jardins,,,830,3.357367,49.027741
2019-25220,2019-07-12,000001,Vente,155000,1,,MONTCOURT,B375,02400,02290,Essômes-sur-Marne,02,,,02290000YP0248,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,878,3.357367,49.027741
2019-25230,2019-07-18,000001,Vente,60000,,,LES CINQ CLOS,B133,02400,02290,Essômes-sur-Marne,02,,,02290000ZR0053,,,,,,,,,,,,,0,,,,,P,prés,,,1227,3.347643,49.038801
2019-25268,2019-07-18,000001,Vente,7830,,,LE FER A CHEVAL,B237,02400,02290,Essômes-sur-Marne,02,,,02290000XD0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,3.343503,49.017875
2019-25268,2019-07-18,000001,Vente,7830,,,LAMBART,B330,02400,02290,Essômes-sur-Marne,02,,,02290000XD0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,920,3.342922,49.013756
2019-25353,2019-07-04,000001,Vente,1946699,18,,AV DU GEN DE GAULLE,0020,02400,02290,Essômes-sur-Marne,02,,,02290000AI0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,736,0,S,sols,,,1123,3.376195,49.030057
2019-25353,2019-07-04,000001,Vente,1946699,18,,AV DU GEN DE GAULLE,0020,02400,02290,Essômes-sur-Marne,02,,,02290000AI0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,736,0,AG,terrains d'agrément,PARC,Parc,5202,3.376195,49.030057
2019-25462,2019-09-06,000001,Vente,28000,,,LE CLOS,B136,02400,02290,Essômes-sur-Marne,02,,,02290000AB0045,,,,,,,,,,,,,0,,,,,J,jardins,,,546,3.349638,49.035791
2019-25470,2019-09-10,000001,Vente,102000,12,,AV DU GEN DE GAULLE,0020,02400,02290,Essômes-sur-Marne,02,,,02290000AI0008,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,403,3.375725,49.030053
2019-25471,2019-09-09,000001,Vente,141543,15,,LA BORDE,B076,02400,02290,Essômes-sur-Marne,02,,,02290000YE0108,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,830,3.360497,49.029975
2019-25492,2019-09-18,000001,Vente,171000,,,GODAUX,B274,02400,02290,Essômes-sur-Marne,02,,,02290000YS0064,,,,,,,,,,,,,0,,,,,S,sols,,,310,3.374902,49.027014
2019-25492,2019-09-18,000001,Vente,171000,4,B,RUE DES GODEAUX,0025,02400,02290,Essômes-sur-Marne,02,,,02290000YS0167,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,549,3.374989,49.027066
2019-25492,2019-09-18,000001,Vente,171000,,,GODAUX,B274,02400,02290,Essômes-sur-Marne,02,,,02290000YS0168,,,,,,,,,,,,,0,,,,,S,sols,,,178,3.375404,49.027305
2019-25492,2019-09-18,000001,Vente,171000,,,GODAUX,B274,02400,02290,Essômes-sur-Marne,02,,,02290000YS0177,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.375408,49.027219
2019-25531,2019-09-21,000001,Vente,136000,36,,RTE DE VILLIERS HAM DE CROGIS,0095,02400,02290,Essômes-sur-Marne,02,,,02290000YN0070,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,360,3.343355,49.023182
2019-25533,2019-09-25,000001,Vente,180000,7,,ROUVROY,B629,02400,02290,Essômes-sur-Marne,02,,,02290000YX0114,,,,,,,,,,,,,0,1,Maison,217,6,S,sols,,,780,3.376831,49.007615
2019-25533,2019-09-25,000001,Vente,180000,7,,ROUVROY,B629,02400,02290,Essômes-sur-Marne,02,,,02290000YX0114,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,780,3.376831,49.007615
2019-25533,2019-09-25,000001,Vente,180000,,,ROUVROY,B629,02400,02290,Essômes-sur-Marne,02,,,02290000YX0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,,
2019-25557,2019-09-30,000001,Vente,2000,,,SOUS LES ORMES,B535,02400,02290,Essômes-sur-Marne,02,,,02290000YA0012,,,,,,,,,,,,,0,,,,,T,terres,,,3140,3.340702,49.012309
2019-25591,2019-09-21,000001,Vente,253500,,,MONNEAUX,B372,02400,02290,Essômes-sur-Marne,02,,,02290000AB0071,,,,,,,,,,,,,0,,,,,S,sols,,,311,3.34883,49.037164
2019-25591,2019-09-21,000001,Vente,253500,,,MONNEAUX,B372,02400,02290,Essômes-sur-Marne,02,,,02290000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,,,585,3.34866,49.03696
2019-25591,2019-09-21,000001,Vente,253500,,,MONNEAUX,B372,02400,02290,Essômes-sur-Marne,02,,,02290000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,203,3.348598,49.037298
2019-25591,2019-09-21,000001,Vente,253500,5,,RUE DES CLOSETS - HAM MONNEAUX,0016,02400,02290,Essômes-sur-Marne,02,,,02290000AB0189,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,332,3.348662,49.037175
2019-25591,2019-09-21,000001,Vente,253500,5,,RUE DES CLOSETS - HAM MONNEAUX,0016,02400,02290,Essômes-sur-Marne,02,,,02290000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.348615,49.037233
2019-25608,2019-10-08,000001,Vente,12000,,,AULNOIS,B030,02400,02290,Essômes-sur-Marne,02,,,02290000AK0043,,,,,,,,,,,,,0,,,,,J,jardins,,,853,3.37653,49.014172
2019-25608,2019-10-08,000001,Vente,12000,,,LES MEULIERES,B365,02400,02290,Essômes-sur-Marne,02,,,02290000YW0001,,,,,,,,,,,,,0,,,,,J,jardins,,,760,3.376876,49.013759
2019-25608,2019-10-08,000001,Vente,12000,,,LES MEULIERES,B365,02400,02290,Essômes-sur-Marne,02,,,02290000YW0112,,,,,,,,,,,,,0,,,,,VE,vergers,,,1301,3.376671,49.013332
2019-25729,2019-10-30,000001,Vente,83000,19,,RTE DE VILLIERS HAM DE CROGIS,0095,02400,02290,Essômes-sur-Marne,02,,,02290000AC0117,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,656,3.347821,49.024574
2019-25815,2019-11-18,000001,Vente,185500,40,A,RUE JACQUES FOURRIER,0030,02400,02290,Essômes-sur-Marne,02,,,02290000AE0015,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,357,3.367798,49.030578
2019-25846,2019-11-20,000001,Vente,170000,15,,RUE DE LA PAIX,0070,02400,02290,Essômes-sur-Marne,02,,,02290000YD0140,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,949,3.377038,49.035714
2019-25846,2019-11-20,000001,Vente,170000,15,,RUE DE LA PAIX,0070,02400,02290,Essômes-sur-Marne,02,,,02290000YD0140,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,645,3.377038,49.035714
2019-25857,2019-11-22,000001,Vente,850,,,PATURE DU MONCET,B605,02400,02290,Essômes-sur-Marne,02,,,02290000YT0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,2081,3.379922,49.027316
2019-25890,2019-11-29,000001,Vente,171000,1,,RUE DU TARTRE,0087,02400,02290,Essômes-sur-Marne,02,,,02290000YR0209,,,,,,,,,,,,,0,1,Maison,209,5,J,jardins,,,1039,3.369542,49.028334
2019-25890,2019-11-29,000001,Vente,171000,1,,RUE DU TARTRE,0087,02400,02290,Essômes-sur-Marne,02,,,02290000YR0209,,,,,,,,,,,,,0,1,Maison,209,5,S,sols,,,309,3.369542,49.028334
2019-25985,2019-12-12,000001,Vente,220000,,,LE BOIS DES ROCHERS,B067,02400,02290,Essômes-sur-Marne,02,,,02290000ZH0216,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.347801,49.051345
2019-25985,2019-12-12,000001,Vente,220000,,,LE BOIS DES ROCHERS,B067,02400,02290,Essômes-sur-Marne,02,,,02290000ZH0217,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.347388,49.051343
2019-25985,2019-12-12,000001,Vente,220000,10,,CHE DES SOURCES HAM DE BASCON,0081,02400,02290,Essômes-sur-Marne,02,,,02290000ZH0218,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,,,752,3.348339,49.051368
2019-25985,2019-12-12,000001,Vente,220000,10,,CHE DES SOURCES HAM DE BASCON,0081,02400,02290,Essômes-sur-Marne,02,,,02290000ZH0218,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1000,3.348339,49.051368
2019-25985,2019-12-12,000001,Vente,220000,,,LE BOIS DES ROCHERS,B067,02400,02290,Essômes-sur-Marne,02,,,02290000ZH0219,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.347379,49.051313
2019-25990,2019-11-09,000001,Vente,150000,5,,RUE DU MAQUIS,0050,02400,02290,Essômes-sur-Marne,02,,,02290000YR0217,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,140,3.370022,49.028918
2019-25990,2019-11-09,000001,Vente,150000,,,LE TARTRE,B541,02400,02290,Essômes-sur-Marne,02,,,02290000YR0218,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.370172,49.028821
2019-25990,2019-11-09,000001,Vente,150000,,,LE TARTRE,B541,02400,02290,Essômes-sur-Marne,02,,,02290000YR0499,,,,,,,,,,,,,0,,,,,T,terres,,,455,3.370262,49.0289
2019-25990,2019-11-09,000001,Vente,150000,,,LE TARTRE,B541,02400,02290,Essômes-sur-Marne,02,,,02290000YR0501,,,,,,,,,,,,,0,,,,,T,terres,,,364,3.370528,49.028821
2019-25990,2019-11-09,000001,Vente,150000,,,LE TARTRE,B541,02400,02290,Essômes-sur-Marne,02,,,02290000YR0503,,,,,,,,,,,,,0,,,,,T,terres,,,48,3.370553,49.028963
2019-25996,2019-12-18,000001,Vente,55000,1,,RUE JACQUES FOURRIER,0030,02400,02290,Essômes-sur-Marne,02,,,02290000AH0047,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,78,3.372471,49.029523
2019-26033,2019-12-20,000001,Vente,157000,19,,RES LES BLEUETS,A005,02400,02290,Essômes-sur-Marne,02,,,02290000YR0262,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,606,3.36752,49.027169
2019-26036,2019-12-11,000001,Vente,140000,,,VAUX,B585,02400,02290,Essômes-sur-Marne,02,,,02290000AA0103,,,,,,,,,,,,,0,,,,,P,prés,,,684,3.347925,49.04426
2019-26036,2019-12-11,000001,Vente,140000,11,,RUE DE LA RENARDIERE,0076,02400,02290,Essômes-sur-Marne,02,,,02290000AA0104,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,315,3.347894,49.044394
2019-26042,2019-12-27,000001,Vente,4000000,,,RU DU MINON,B621,02400,02290,Essômes-sur-Marne,02,,,02290000XW0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,80820,3.324673,49.059644
2019-26077,2019-12-30,000001,Echange,4000000,,,RU DU MINON,B621,02400,02290,Essômes-sur-Marne,02,,,02290000XW0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,80820,3.324673,49.059644
2019-26105,2019-12-26,000001,Vente,203000,2,,RUE DES ROCHERS  HAM DE BASCON,0112,02400,02290,Essômes-sur-Marne,02,,,02290000ZL0136,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,414,3.344702,49.050131
2019-26105,2019-12-26,000001,Vente,203000,2,,RUE DES ROCHERS  HAM DE BASCON,0112,02400,02290,Essômes-sur-Marne,02,,,02290000ZL0136,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,3.344702,49.050131
2019-26115,2019-03-26,000001,Adjudication,34000,43,B,RUE HECTOR PAPELARD - MONNEAUX,0068,02400,02290,Essômes-sur-Marne,02,,,02290000ZP0029,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,680,,
2019-26115,2019-03-26,000001,Adjudication,34000,,,LES CHAMELINS,B108,02400,02290,Essômes-sur-Marne,02,,,02290000ZP0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,3.349909,49.040438
