id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1010572,2020-06-16,000001,Vente,310000,8,,CHE DE FRILOU,0420,72210,72339,Souligné-Flacé,72,,,72339000ZE0059,,,,,,,,,,,,,0,1,Maison,200,7,P,prés,,,1136,0.020271,47.975434
2020-1010572,2020-06-16,000001,Vente,310000,8,,CHE DE FRILOU,0420,72210,72339,Souligné-Flacé,72,,,72339000ZE0059,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,835,0.020271,47.975434
2020-1010572,2020-06-16,000001,Vente,310000,8,,CHE DE FRILOU,0420,72210,72339,Souligné-Flacé,72,,,72339000ZE0059,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,5156,0.020271,47.975434
2020-1010575,2020-06-15,000001,Vente,1,,,PL HENRI DE MONTESSON,0592,72210,72339,Souligné-Flacé,72,,,72339000AA0023,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.010585,47.973526
2020-1010589,2020-01-14,000001,Adjudication,5500,24,B,RUE SAINT RIGOMER,1090,72210,72339,Souligné-Flacé,72,,,72339000AA0027,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,174,0.011153,47.973686
2020-1010589,2020-01-14,000001,Adjudication,5500,24,B,RUE SAINT RIGOMER,1090,72210,72339,Souligné-Flacé,72,,,72339000AA0027,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,174,0.011153,47.973686
2020-1011095,2020-07-17,000001,Vente,200000,5275,,LA GROIE DE FRILOU,B383,72210,72339,Souligné-Flacé,72,,,72339000ZE0057,,,,,,,,,,,,,0,1,Maison,134,5,P,prés,,,5581,0.02151,47.975913
2020-1011095,2020-07-17,000001,Vente,200000,5275,,LA GROIE DE FRILOU,B383,72210,72339,Souligné-Flacé,72,,,72339000ZE0057,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,929,0.02151,47.975913
2020-1011095,2020-07-17,000001,Vente,200000,5275,,LA GROIE DE FRILOU,B383,72210,72339,Souligné-Flacé,72,,,72339000ZE0057,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1684,0.02151,47.975913
2020-1011182,2020-07-16,000001,Vente,410000,,,THIROUENNE,B797,72210,72339,Souligné-Flacé,72,,,72339000YB0018,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.002391,47.973897
2020-1011182,2020-07-16,000001,Vente,410000,,,THIROUENNE,B797,72210,72339,Souligné-Flacé,72,,,72339000YB0018,,,,,,,,,,,,,0,,,,,P,prés,,,29870,0.002391,47.973897
2020-1011182,2020-07-16,000001,Vente,410000,5015,,THIROUENNE,B797,72210,72339,Souligné-Flacé,72,,,72339000YB0035,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1238,0.002599,47.973402
2020-1011182,2020-07-16,000001,Vente,410000,5015,,THIROUENNE,B797,72210,72339,Souligné-Flacé,72,,,72339000YB0035,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,2000,0.002599,47.973402
2020-1013084,2020-10-16,000001,Vente,348000,3,,RLE DU PRESBYTERE,1001,72210,72339,Souligné-Flacé,72,,,72339000AB0037,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,2000,,
2020-1013084,2020-10-16,000001,Vente,348000,3,,RLE DU PRESBYTERE,1001,72210,72339,Souligné-Flacé,72,,,72339000AB0037,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,3371,,
2020-1014479,2020-10-26,000001,Vente,160000,5188,,LA PRESSAILLERIE,B747,72210,72339,Souligné-Flacé,72,,,72339000ZR0012,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,2738,-0.008822,47.959742
2020-1014479,2020-10-26,000001,Vente,160000,5188,,LA PRESSAILLERIE,B747,72210,72339,Souligné-Flacé,72,,,72339000ZR0012,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,2382,-0.008822,47.959742
2020-1016478,2020-12-16,000003,Vente,135000,,,LA PAJOTIERE,B458,72210,72339,Souligné-Flacé,72,,,72339000ZL0079,,,,,,,,,,,,,0,,,,,P,prés,,,2257,0.023751,47.9505
2020-1016729,2020-10-06,000001,Adjudication,,6,,RUE DU PORTAIL,0990,72210,72339,Souligné-Flacé,72,,,72339000AB0020,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,751,0.009158,47.971735
