siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00150,13001263600150,O,2010-10-01,03,2019,,2021-10-27T08:03:53,false,2,,8,,RUE,DE BOURGOGNE,57190,FLORANGE,,70091,57221,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE FLORANGE,,,,84.11Z,NAFRev2,N,6.124211,49.325014,0.96,housenumber,8 Rue de Bourgogne 57190 Florange,57221_0100_00008,G,8 RUE DE BOURGOGNE,
175701515,00140,17570151500140,O,1981-06-23,NN,,,2013-05-18T02:08:14,false,3,,134,,,GRAND RUE,57190,FLORANGE,,BP 81,57221,57192,FLORANGE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,6.123199,49.327579,0.97,housenumber,134 Grand Rue 57190 Florange,57221_0320_00134,G,134 GRAND RUE,
175702117,00573,17570211700573,O,1983-05-01,,,,2013-04-29T22:36:25,false,5,,8,,RUE,DE BOURGOGNE,57190,FLORANGE,,BP 91,57221,57192,FLORANGE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE FLORANGE,,,,84.11Z,NAFRev2,N,6.124211,49.325014,0.96,housenumber,8 Rue de Bourgogne 57190 Florange,57221_0100_00008,G,8 RUE DE BOURGOGNE,
175704311,00216,17570431100216,O,1985-01-01,,,,2008-01-04T18:15:38,false,3,,3,,RUE,DES ECOLES,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM.CIRCONS.PRESC.THIONVILLE 3-HAYANGE,,,,84.12Z,NAFRev2,N,6.135704,49.324526,0.96,housenumber,3 Rue des Ecoles 57190 Florange,57221_0220_00003,G,3 RUE DES ECOLES,
175704311,00224,17570431100224,O,1985-01-01,NN,,,,false,3,,,,RUE,DES ECOLES,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1996-12-20,F,INSP DEP EDUC CIRC THIONV 3,,,,75.1C,NAF1993,N,6.135648,49.323277,0.96,street,Rue des Ecoles 57190 Florange,57221_0220,G,RUE DES ECOLES,
175704311,00554,17570431100554,O,1996-12-20,NN,,,2007-05-19T08:09:49,false,3,,12,A,RUE,DES PASSEURS,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2005-02-23,F,CIRCONSCRIPTION 1ER DEGRE,,,,75.1C,NAFRev1,N,6.120826,49.315466,0.96,housenumber,12a Rue des Passeurs 57190 Florange,57221_0530_00012_a,G,12A RUE DES PASSEURS,
175704311,00794,17570431100794,O,2005-02-23,12,2019,,2021-10-27T08:04:16,false,2,COMPLEXE DE BETANGE,16,,RUE,DE L ETOILE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN FLORANGE,,,,84.12Z,NAFRev2,N,6.113821,49.331864,0.96,housenumber,16 Rue de l’Etoile 57190 Florange,57221_0230_00016,G,16 RUE DE L ETOILE,
185701091,00018,18570109100018,O,1985-09-30,01,2019,,2021-10-27T08:04:34,true,3,,135,,,GRAND RUE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.123263,49.327476,0.97,housenumber,135 Grand Rue 57190 Florange,57221_0320_00135,G,135 GRAND RUE,
185722022,00141,18572202200141,O,2005-12-25,,,,2008-01-04T18:18:31,false,2,ZI SAINTE AGATHE,,,RUE,LAVOISIER,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE CCI FLORANGE,,,,94.11Z,NAFRev2,N,6.134776,49.310332,0.95,street,Rue Lavoisier 57190 Florange,57221_0356,G,RUE LAVOISIER,
195703178,00010,19570317800010,O,1983-03-01,21,2019,,2021-10-27T08:04:59,true,3,,2,,PL,DU COLLEGE,57190,FLORANGE,,BP 101,57221,57192,FLORANGE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.12849,49.320719,0.84,housenumber,2 Place du College 57190 Florange,57221_0178_00002,G,2 PLACE DU COLLEGE,
215702218,00011,21570221800011,O,1983-03-01,22,2019,,2021-10-27T08:09:01,true,4,,134,,,GRAND RUE,57190,FLORANGE,,BP 82,57221,57192,FLORANGE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.123199,49.327579,0.97,housenumber,134 Grand Rue 57190 Florange,57221_0320_00134,G,134 GRAND RUE,
215702218,00037,21570221800037,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L ARGONNE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOL MATE ECOLE DE L ARGONNE,,,,80.1Z,NAF1993,N,6.121129,49.322199,0.96,street,Rue de l’Argonne 57190 Florange,57221_0057,G,RUE DE L ARGONNE,
215702218,00045,21570221800045,O,1983-12-21,11,2019,,2021-10-27T08:09:01,false,4,,2,,RUE,DES ECOLES,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE EBANGE,,,,85.20Z,NAFRev2,N,6.135648,49.323277,0.86,street,Rue des Ecoles 57190 Florange,57221_0220,G,RUE DES ECOLES,
215702218,00078,21570221800078,O,1983-12-21,NN,,,2013-05-18T02:15:07,false,4,,,,RUE,DES BONS ENFANTS,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE MATERNELLE PUBLIQUE ARC EN CIEL,,,,85.10Z,NAFRev2,N,6.119155,49.322329,0.96,street,Rue des Bons Enfants 57190 Florange,57221_0085,G,RUE DES BONS ENFANTS,
215702218,00086,21570221800086,O,1983-12-21,NN,,,2013-05-18T02:15:07,false,5,,12,,RUE,D OURY,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2011-09-01,F,ECOLE ELEMENTAIRE PUB OURY NORD,,,,85.20Z,NAFRev2,N,6.117192,49.321672,0.96,housenumber,12 Rue d’Oury 57190 Florange,57221_0520_00012,G,12 RUE D OURY,
215702218,00094,21570221800094,O,1983-12-21,11,2019,,2021-10-27T08:09:01,false,3,,22,,RUE,DE GARGAN,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.126198,49.327289,0.96,housenumber,22 Rue de Gargan 57190 Florange,57221_0290_00022,G,22 RUE DE GARGAN,
215702218,00102,21570221800102,O,1983-12-21,02,2019,,2021-10-27T08:09:01,false,3,,18,,RUE,DE GARGAN,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,6.126086,49.327462,0.96,housenumber,18 Rue de Gargan 57190 Florange,57221_0290_00018,G,18 RUE DE GARGAN,
215702218,00110,21570221800110,O,1983-12-21,NN,,,2013-05-18T02:15:07,false,4,,11,,RUE,DE GASCOGNE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE MATERNELLE PUBLIQUE CLAIR DE LUNE,,,,85.10Z,NAFRev2,N,6.117262,49.31892,0.96,housenumber,11 Rue de Gascogne 57190 Florange,57221_0295_00011,G,11 RUE DE GASCOGNE,
215702218,00136,21570221800136,O,1983-12-21,NN,,,2013-05-18T02:15:07,false,4,,6,,RUE,DU GYMNASE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOL MATE SAINTE-AGATHE,,,,85.10Z,NAFRev2,N,6.1251,49.323908,0.96,housenumber,6 Rue du Gymnase 57190 Florange,57221_0325_00006,G,6 RUE DU GYMNASE,
215702218,00144,21570221800144,O,1983-12-21,NN,,,2013-05-18T02:15:07,false,4,,,,RUE,LE HAUT KEME,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE MATERNELLE PUBLIQUE LA MARELLE,,,,85.10Z,NAFRev2,N,6.129662,49.319778,0.74,street,Rue du Haut Keme 57190 Florange,57221_0336,G,RUE DU HAUT KEME,
215702218,00151,21570221800151,O,1983-12-21,NN,,,,false,4,,12,,RUE,D OURY,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE OURY NORD 1,,,,80.1Z,NAF1993,N,6.117192,49.321672,0.96,housenumber,12 Rue d’Oury 57190 Florange,57221_0520_00012,G,12 RUE D OURY,
215702218,00169,21570221800169,O,1983-12-21,02,2019,,2021-10-27T08:09:01,false,3,,12,,RUE,DES PASSEURS,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE L'ENVOL,,,,85.10Z,NAFRev2,N,6.121248,49.314987,0.96,housenumber,12 Rue des Passeurs 57190 Florange,57221_0530_00012,G,12 RUE DES PASSEURS,
215702218,00177,21570221800177,O,1983-12-21,11,2019,,2021-10-27T08:09:01,false,4,,12,,RUE,DES PASSEURS,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB A.CHENIER,,,,85.20Z,NAFRev2,N,6.121248,49.314987,0.96,housenumber,12 Rue des Passeurs 57190 Florange,57221_0530_00012,G,12 RUE DES PASSEURS,
215702218,00185,21570221800185,O,1985-09-11,NN,,,2010-04-18T03:12:43,false,4,,10,,RUE,DES ECOLES,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.135574,49.324002,0.96,housenumber,10 Rue des Ecoles 57190 Florange,57221_0220_00010,G,10 RUE DES ECOLES,
215702218,00193,21570221800193,O,1985-09-01,NN,,,2013-05-18T02:15:07,false,5,,2,,RUE,DU GYMNASE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE ELEMENTAIRE PUB SAINTE AGATHE,,,,85.20Z,NAFRev2,N,6.124931,49.323858,0.96,housenumber,2 Rue du Gymnase 57190 Florange,57221_0325_00002,G,2 RUE DU GYMNASE,
215702218,00201,21570221800201,O,1995-12-25,NN,,,2020-01-07T13:44:34,false,3,,134,,,GRAND RUE,57190,FLORANGE,,BP 82,57221,57192,FLORANGE CEDEX,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.123199,49.327579,0.97,housenumber,134 Grand Rue 57190 Florange,57221_0320_00134,G,134 GRAND RUE,
215702218,00219,21570221800219,O,1999-01-01,01,2019,,2021-10-27T08:09:01,false,3,,134,,,GRAND RUE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.123199,49.327579,0.97,housenumber,134 Grand Rue 57190 Florange,57221_0320_00134,G,134 GRAND RUE,
215702218,00227,21570221800227,O,2012-09-01,12,2019,,2021-10-27T08:09:01,false,1,,,,RUE,DES BONS ENFANTS,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE MATERNELLE BOUTON D'OR,,,,85.10Z,NAFRev2,O,6.119155,49.322329,0.96,street,Rue des Bons Enfants 57190 Florange,57221_0085,G,RUE DES BONS ENFANTS,
215702218,00235,21570221800235,O,2012-09-01,12,2019,,2021-10-27T08:09:01,false,1,,2,,RUE,DU GYMNASE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE ELEMENTAIRE TRAIT D'UNION,,,,85.20Z,NAFRev2,O,6.124931,49.323858,0.96,housenumber,2 Rue du Gymnase 57190 Florange,57221_0325_00002,G,2 RUE DU GYMNASE,
245700992,00010,24570099200010,O,1995-09-14,02,2019,,2021-10-27T08:11:50,true,4,MAIRIE,134,,,GRAND RUE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,84.11Z,NAFRev2,N,6.123199,49.327579,0.97,housenumber,134 Grand Rue 57190 Florange,57221_0320_00134,G,134 GRAND RUE,
245701222,00045,24570122200045,O,2002-04-01,NN,,,2016-01-28T15:04:53,false,3,,10,,AV,DE BRETAGNE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE DE FLORANGE,,,,93.11Z,NAFRev2,N,6.126356,49.318537,0.86,housenumber,10 Avenue de Bretagne 57190 Florange,57221_0102_00010,G,10 AVENUE DE BRETAGNE,
255703084,00012,25570308400012,O,,NN,,,,true,1,,,,,GRAND RUE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,75.1C,NAF1993,O,6.123882,49.327614,0.97,street,Grand Rue 57190 Florange,57221_0320,G,GRAND RUE,
265701698,00010,26570169800010,O,1983-03-01,21,2019,,2021-10-27T08:13:02,true,4,,15,,RUE,DE VERDUN,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.112764,49.321757,0.97,housenumber,15 Rue de Verdun 57190 Florange,57221_0715_00015,G,15 RUE DE VERDUN,
275700144,00015,27570014400015,O,,,,,,true,1,,,,,GRAND RUE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.123882,49.327614,0.97,street,Grand Rue 57190 Florange,57221_0320,G,GRAND RUE,
300104924,00018,30010492400018,O,,NN,,,,true,1,,5,,RUE,DES PASSEURS,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,6.117517,49.314742,0.96,housenumber,5 Rue des Passeurs 57190 Florange,57221_0530_00005,G,5 RUE DES PASSEURS,
300144599,00028,30014459900028,O,,,,,,true,1,,,,AV,DES TILLEULS,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.132444,49.325945,0.85,street,Avenue des Tilleuls 57190 Florange,57221_0680,G,AVENUE DES TILLEULS,
300154374,00049,30015437400049,O,1991-11-19,,,,,false,4,,25,,RUE,DU CHATEAU,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.5B,NAF1993,N,6.125799,49.326404,0.96,housenumber,25 Rue du Chateau 57190 Florange,57221_0150_00025,G,25 RUE DU CHATEAU,
300154374,00056,30015437400056,O,1995-12-25,NN,,,2010-04-18T03:20:00,false,4,,7,,RUE,D ALSACE,57190,FLORANGE,,BP 95,57221,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,78.20Z,NAFRev2,O,6.130622,49.332582,0.96,housenumber,7 Rue d’Alsace 57190 Florange,57221_0040_00007,G,7 RUE D ALSACE,
300417946,00013,30041794600013,O,,,,,,true,1,,6,,RUE,DE LA GARE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.09,NAP,N,6.120093,49.327394,0.97,housenumber,6 Rue de la Gare 57190 Florange,57221_0280_00006,G,6 RUE DE LA GARE,
300822590,00026,30082259000026,O,1985-06-30,NN,,,2016-04-26T01:37:26,true,5,,,,,ZI SAINTE AGATHE,57190,FLORANGE,,BP 5,57221,57192,FLORANGE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,6.134106,49.311682,0.95,locality,ZI Sainte Agathe 57190 Florange,57221_B143,G,ZI SAINTE AGATHE,
300872496,00025,30087249600025,O,,,,,,true,1,,14,,RUE,DES FOSSES,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,60.2L,NAF1993,N,6.120925,49.32789,0.81,street,Rue des Fosses 57190 Florange,57221_0270,G,RUE DES FOSSES,
300915972,00016,30091597200016,O,,,,,,true,1,,190,,,GRAND RUE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,52.2C,NAF1993,N,6.11806,49.324978,0.97,housenumber,190 Grand Rue 57190 Florange,57221_0320_00190,G,190 GRAND RUE,
300974912,00044,30097491200044,O,1996-07-01,NN,,,,false,4,,113,,RTE,NATIONALE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,92.3A,NAF1993,N,6.126788,49.315926,0.82,housenumber,113 Rue Nationale 57190 Florange,57221_0480_00113,G,113 RUE NATIONALE,
301000139,00024,30100013900024,O,,NN,,,,true,1,,78,,RUE,DE LONGWY,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,52.2L,NAF1993,N,6.103816,49.318677,0.96,housenumber,78 Rue de Longwy 57190 Florange,57221_0360_00078,G,78 RUE DE LONGWY,
301118022,00013,30111802200013,O,,,,,,true,1,,2,,RTE,NATIONALE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,67.01,NAP,N,6.11336,49.317588,0.8,housenumber,2 Rue Nationale 57190 Florange,57221_0480_00002,G,2 RUE NATIONALE,
301435210,00010,30143521000010,O,1900-01-01,NN,,,2010-07-09T10:16:23,true,4,,73,,AV,DES TILLEULS,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.134486,49.325641,0.87,housenumber,73 Avenue des Tilleuls 57190 Florange,57221_0680_00073,G,73 AVENUE DES TILLEULS,
301538690,00027,30153869000027,O,1989-03-14,NN,,,2008-04-26T08:35:36,true,4,,72,,AV,DES TILLEULS,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.1B,NAFRev1,O,6.134268,49.325573,0.87,housenumber,72 Avenue des Tilleuls 57190 Florange,57221_0680_00072,G,72 AVENUE DES TILLEULS,
301561908,00023,30156190800023,O,2003-08-26,NN,,,2011-12-19T19:46:47,true,4,MAIRIE DE RATTACHEMENT,134,,,GRAND RUE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,6.123199,49.327579,0.97,housenumber,134 Grand Rue 57190 Florange,57221_0320_00134,G,134 GRAND RUE,
301642203,00014,30164220300014,O,1975-01-01,00,2019,1812ZA,2021-10-27T08:14:06,false,5,,123,,RUE,D UCKANGE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,18.12Z,NAFRev2,O,6.141635,49.316944,0.96,housenumber,123 Rue d’Uckange 57190 Florange,57221_0700_00123,G,123 RUE D UCKANGE,
301642203,00022,30164220300022,O,2019-05-01,03,2019,1812ZA,2021-10-27T08:14:06,true,1,,4,,RUE,DES ARTISANS,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,18.12Z,NAFRev2,O,6.127019,49.314621,0.95,housenumber,4 Rue des Artisans 57190 Florange,57221_0064_00004,G,4 RUE DES ARTISANS,
301642542,00049,30164254200049,O,2000-06-01,NN,,,2007-05-19T08:30:46,false,3,,80,,RTE,NATIONALE 52,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2B,NAFRev1,O,6.122853,49.316649,0.74,housenumber,80 Rue Nationale 57190 Florange,57221_0480_00080,G,80 RUE NATIONALE,
301746038,00019,30174603800019,O,,,,,,true,1,,,,RUE,D UCKANGE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.139411,49.320879,0.96,street,Rue d’Uckange 57190 Florange,57221_0700,G,RUE D UCKANGE,
301977104,00019,30197710400019,O,,NN,,,,true,1,,15,,RUE,STE AGATHE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.122742,49.32511,0.87,housenumber,15 Rue Sainte Agathe 57190 Florange,57221_0640_00015,G,15 RUE SAINTE AGATHE,
301995593,00011,30199559300011,O,1900-01-01,NN,,,,true,3,,112,,RUE,STE AGATHE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,6.124942,49.319973,0.87,housenumber,112 Rue Sainte Agathe 57190 Florange,57221_0640_00112,G,112 RUE SAINTE AGATHE,
301997052,00016,30199705200016,O,,NN,,,,true,1,,15,,RUE,ROBERT DE LA MARCK,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,64.49,NAP,N,6.121105,49.319883,0.96,housenumber,15 Rue Robert de la Marck 57190 Florange,57221_0580_00015,G,15 RUE ROBERT DE LA MARCK,
301997573,00011,30199757300011,O,,,,,,true,1,,,,RUE,DU DUC DE FLEURY,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.120713,49.318847,0.96,street,Rue du Duc de Fleury 57190 Florange,57221_0210,G,RUE DU DUC DE FLEURY,
301997607,00017,30199760700017,O,,NN,,,,true,1,,40,,RTE,NATIONALE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,6.117235,49.317222,0.81,housenumber,40 Rue Nationale 57190 Florange,57221_0480_00040,G,40 RUE NATIONALE,
302105119,00010,30210511900010,O,,,,,,true,1,,,,,GRAND RUE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.123882,49.327614,0.97,street,Grand Rue 57190 Florange,57221_0320,G,GRAND RUE,
302180955,00098,30218095500098,O,2015-08-01,NN,,,2019-06-24T13:15:09,false,2,ZISTE AGATHE,11,,RUE,DU RUISSEAU,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,49.41A,NAFRev2,O,6.130478,49.313072,0.95,housenumber,11 Rue du Ruisseau 57190 Florange,57221_0596_00011,G,11 RUE DU RUISSEAU,
302225883,00024,30222588300024,O,,,,,,true,1,,14,,RUE,STE AGATHE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,50.1Z,NAF1993,N,6.122516,49.325343,0.87,housenumber,14 Rue Sainte Agathe 57190 Florange,57221_0640_00014,G,14 RUE SAINTE AGATHE,
302290937,00010,30229093700010,O,,NN,,,,true,1,,6,,AV,DE LORRAINE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,70.2C,NAF1993,N,6.115584,49.322621,0.86,housenumber,6 Avenue de Lorraine 57190 Florange,57221_0370_00006,G,6 AVENUE DE LORRAINE,
302384201,00018,30238420100018,O,1900-01-01,,,,2015-03-19T09:47:59,false,3,,17,,RUE,DE CHAMPAGNE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,6.120714,49.32205,0.96,housenumber,17 Rue de Champagne 57190 Florange,57221_0136_00017,G,17 RUE DE CHAMPAGNE,
302424171,00015,30242417100015,O,,NN,,,,true,1,,35,,RTE,NATIONALE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,6.116534,49.317377,0.81,housenumber,35 Rue Nationale 57190 Florange,57221_0480_00035,G,35 RUE NATIONALE,
302463450,00015,30246345000015,O,1900-01-01,NN,,,2010-04-18T03:23:27,true,5,,89,,RTE,NATIONALE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,O,6.123898,49.316627,0.81,housenumber,89 Rue Nationale 57190 Florange,57221_0480_00089,G,89 RUE NATIONALE,
302507652,00014,30250765200014,O,1900-01-01,NN,,,2014-06-13T23:57:00,false,6,Z I EBANGE STE AGATHE,3,,RUE,PASCAL,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,29.32Z,NAFRev2,O,6.133895,49.313534,0.95,housenumber,3 Rue Pascal 57190 Florange,57221_0525_00003,G,3 RUE PASCAL,
302507652,00055,30250765200055,O,2013-01-30,41,2019,,2021-10-27T08:14:23,true,2,ZI D EBANGE STE AGATHE,8,,RUE,LAVOISIER,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,29.32Z,NAFRev2,O,6.13323,49.308179,0.95,housenumber,8 Rue Lavoisier 57190 Florange,57221_0356_00008,G,8 RUE LAVOISIER,
302891114,00167,30289111400167,O,2007-07-01,NN,,,2012-05-05T00:47:05,false,3,,6,,RUE,DU BOURG,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,87.30A,NAFRev2,O,6.120319,49.327011,0.96,housenumber,6 Rue du Bourg 57190 Florange,57221_0090_00006,G,6 RUE DU BOURG,
302891627,00010,30289162700010,O,,NN,,,,true,1,,65,,RUE,DE LA GARE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,81.21,NAP,N,6.115299,49.330114,0.97,housenumber,65 Rue de la Gare 57190 Florange,57221_0280_00065,G,65 RUE DE LA GARE,
302891635,00013,30289163500013,O,1900-01-01,,,,,true,3,,7,,RUE,STE AGATHE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.2C,NAF1993,N,6.122625,49.32584,0.86,housenumber,7 Rue Sainte Agathe 57190 Florange,57221_0640_00007,G,7 RUE SAINTE AGATHE,
303601124,00033,30360112400033,O,1994-05-24,NN,,,2009-02-04T00:27:49,false,5,GRANDS BUREAUX SOLLAC,17,,AV,DES TILLEULS,57190,FLORANGE,,BP NÂ° 23,57221,57192,FLORANGE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.90B,NAFRev2,N,6.129033,49.326202,0.87,housenumber,17 Avenue des Tilleuls 57190 Florange,57221_0680_00017,G,17 AVENUE DES TILLEULS,
303830418,00016,30383041800016,O,1973-01-01,NN,,,2006-11-25T09:16:36,true,3,,80,,AV,DE LORRAINE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,52.4V,NAFRev1,N,6.124789,49.325892,0.86,housenumber,80 Avenue de Lorraine 57190 Florange,57221_0370_00080,G,80 AVENUE DE LORRAINE,
303911291,00019,30391129100019,O,,NN,,,,true,1,,4,,RES,GEORGES BRASSENS,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.119804,49.326698,0.83,housenumber,4 Rue Georges Brassens 57190 Florange,57221_0305_00004,G,4 RUE GEORGES BRASSENS,
303955777,00022,30395577700022,O,,NN,,,,true,1,,72,,AV,DES TILLEULS,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,69.12,NAP,N,6.134268,49.325573,0.87,housenumber,72 Avenue des Tilleuls 57190 Florange,57221_0680_00072,G,72 AVENUE DES TILLEULS,
304312267,00012,30431226700012,O,,,,,,true,1,,,,RUE,DES PRES,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.114765,49.324581,0.96,street,Rue des Pres 57190 Florange,57221_0570,G,RUE DES PRES,
304343585,00010,30434358500010,O,,,,,,true,1,,,,RUE,LOTHAIRE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.130136,49.32851,0.96,street,Rue Lothaire 57190 Florange,57221_0380,G,RUE LOTHAIRE,
304550239,00038,30455023900038,O,,NN,,,,true,1,,41,,RUE,DE L ETOILE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,79.06,NAP,N,6.112775,49.333349,0.96,housenumber,41 Rue de l’Etoile 57190 Florange,57221_0230_00041,G,41 RUE DE L ETOILE,
304960040,00059,30496004000059,O,2009-10-01,,,4322AZ,2021-02-23T10:36:58,true,3,,148,,,GRAND RUE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,43.22A,NAFRev2,N,6.121505,49.327136,0.97,housenumber,148 Grand Rue 57190 Florange,57221_0320_00148,G,148 GRAND RUE,
305079782,00051,30507978200051,O,,NN,,,,true,1,,17,,AV,DES TILLEULS,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,65.2E,NAF1993,N,6.129033,49.326202,0.87,housenumber,17 Avenue des Tilleuls 57190 Florange,57221_0680_00017,G,17 AVENUE DES TILLEULS,
305248551,00015,30524855100015,O,,,,,,true,1,,,,RUE,STE AGATHE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.124186,49.321935,0.84,street,Rue Sainte Agathe 57190 Florange,57221_0640,G,RUE SAINTE AGATHE,
305362881,00230,30536288100230,O,1992-01-01,NN,,,2015-10-08T14:20:40,false,5,ZAC SAINTE AGATHE,,,RUE,DU RUISSEAU,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,O,6.128932,49.311165,0.95,street,Rue du Ruisseau 57190 Florange,57221_0596,G,RUE DU RUISSEAU,
305373375,00040,30537337500040,O,2010-09-01,,,4322BA,2018-02-06T19:42:02,true,2,,2,,RUE,DE PICARDIE,57190,FLORANGE,,,57221,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,CHARPENTIER MAURICE,43.22B,NAFRev2,N,6.128189,49.319972,0.96,housenumber,2 Rue de Picardie 57190 Florange,57221_0560_00002,G,2 RUE DE PICARDIE,