Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Camping des Peupliers,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.55558,-2.565565,Route de Damgan,56190#Ambon,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-01,#+33 2 97 41 12 51##http://www.campingdespeupliers.com/|#+33 2 97 41 12 51#contact@campingdespeupliers.com#http://www.campingdespeupliers.com/,Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité,"Aux portes du Morbihan et de la presqu’île de Rhuys, le camping *** Les Peupliers joue la carte du confort et de l’animation, pour des séjours en famille inoubliables !",https://data.datatourisme.gouv.fr/46/43d4fb85-03a2-378c-a7ce-f8d5919a094a
Camping Le Kermadec,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.55017,-2.562089,Route de Damgan,56190#Ambon,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,CAMPING LE KERMADEC#+33 2 97 41 15 90#campingkermadec@wanadoo.fr#http://www.campinglekermadec.com/|#+33 2 97 41 15 90##http://www.campinglekermadec.com/,,,https://data.datatourisme.gouv.fr/46/50e383b9-4f0b-3b97-8793-38307ee8a95d
Camping Le Kermadec,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.55017,-2.562089,Route de Damgan,56190#Ambon,,,,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 41 15 90#campingkermadec@wanadoo.fr#,,,https://data.datatourisme.gouv.fr/38/ef5edc8e-db20-3b13-ad4f-e8f1b123d9d7
Camping des Peupliers,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.55558,-2.565565,Route de Damgan,56190#Ambon,,,true,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 41 12 51#contact@campingdespeupliers.com#http://www.campingdespeupliers.com/,,,https://data.datatourisme.gouv.fr/38/2d0062c6-ace1-3794-9a13-bb7374d188f9
Camping Les Grands Sables,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.31648,-3.108103,Les Grands Sables,56360#Locmaria,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-19,#+33 2 97 31 84 46<>+33 7 88 69 12 37##http://www.camping-belle-ile.com/|CAMPING LES GRANDS SABLES#+33 2 97 31 84 46<>+33 7 88 69 12 37#contact@camping-belle-ile.com#http://www.camping-belle-ile.com/,3 étoiles#Classement officiel des hébergements touristiques,"Petit camping sur 2 ha, cadre champêtre, à 300 m de la plage. Accueil, convivialité, simplicité, nature !",https://data.datatourisme.gouv.fr/46/4682b629-d523-3655-92bf-03ada2baa0d4
Location de bateaux Horizon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.31648,-3.108103,Les Grands Sables,56360#Locmaria,,,,,OTSI BELLE-ILE,Morbihan Tourisme,2020-01-07,#+33 2 97 31 54 71##http://www.belleile-horizon.com/|Horizon Location Bateaux#+33 2 97 31 54 71#horizon@oceanet.fr#http://www.belleile-horizon.com/,,,https://data.datatourisme.gouv.fr/46/f4f0a899-fa8a-304a-bb99-1c0f3974c79f
Camping les Grands Sables,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.31648,-3.108103,Les Grands Sables,56360#Locmaria,,,,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 31 84 46<>+33 2 99 08 87 16#camping.grandsables@neuf.fr#http://www.belle-ile.com/index.php?id_site=1&id_page=244,,,https://data.datatourisme.gouv.fr/38/376d68ca-db84-3326-b051-e30f1db5cd50
Camping le Cénic,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.47876,-2.455148,Allée du Toquen,56760#Pénestin,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-29,#+33 2 99 90 45 65##http://www.lecenic.com/|Capfun#+33 2 99 90 45 65#cenic@capfun.com#http://www.lecenic.com/,Qualité Tourisme#Qualité Tourisme|Camping Qualité#Association Camping Qualité|Clef Verte#Clef verte|4 étoiles#Classement officiel des hébergements touristiques,"Camping 3 étoiles emplacement ou mobile home à louer à 2,5 km du bourg et de la plage.",https://data.datatourisme.gouv.fr/46/48d178a1-1338-3f7c-b645-57af56aca867
Restaurant Auberge du Chemin de Fer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.75941,-3.346334,2 rue Marcel Sembat,56600#Lanester,,,,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-05-06,#+33 2 97 76 18 79##http://www.aubergeduchemindefer.fr/|#+33 2 97 76 18 79#06 62 83 41 57<>michel.chouteau@free.fr#http://www.aubergeduchemindefer.fr/,Table de terroir#Tables et Auberges de France|Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Unique en Bretagne, venez découvrir une cuisine du terroir dans un restaurant dédié au train. Maître restaurateur et membre des Cuisineries Gourmandes Provinces Françaises. 3 salles. Terrasse et jardins. Formule couscous tous les vendredis soirs. Ouvert du lundi au samedi tous les jours + vendredi et samedi soir.Fermé le dimanche. Fermé en août et une semaine à Noël.",https://data.datatourisme.gouv.fr/46/f84814ad-0ca7-3f92-befe-534bf8e286b1
Restaurant Lesage,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.52695,-2.768322,Centre Ville 3 Place De La Duchesse Anne,56370#Sarzeau,,,,,OTSI SARZEAU,Morbihan Tourisme,2020-11-30,#+33 2 97 41 77 29<>+33 6 75 69 78 61##http://www.hotelrestaurantlesage.com/|#+33 2 97 41 77 29<>+33 6 75 69 78 61#hotelrestaurantlesage@orange.fr#http://www.hotelrestaurantlesage.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Qualité Tourisme#Qualité Tourisme,Restaurant cuisine traditionnelle situé dans le centre bourg de Sarzeau.,https://data.datatourisme.gouv.fr/46/69f49a85-5808-3ea7-82b1-e446d689d3ab
Hôtel-Restaurant Lesage,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.52695,-2.768322,Centre Ville 3 Place De La Duchesse Anne,56370#Sarzeau,,,true,,OTSI SARZEAU,Morbihan Tourisme,2021-01-06,#+33 2 97 41 77 29<>+33 6 75 69 78 61##http://www.hotelrestaurantlesage.com/|Sarl le thiec and co#+33 2 97 41 77 29<>+33 6 75 69 78 61#hotelrestaurantlesage@orange.fr#http://www.hotelrestaurantlesage.com/,Qualité Tourisme#Qualité Tourisme|Ecolabel européen#Ecolabel européen|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Aménagé dans une authentique demeure bretonne sur la presqu’île de Rhuys, cet hôtel 3* allie le charme de l’ancien à l’épure contemporaine. Rénové avec goût, il réunit tous les ingrédients pour un séjour enchanteur entre façade atlantique et Golfe du Morbihan.",https://data.datatourisme.gouv.fr/46/1fdfc54f-e781-35f7-b7ed-93e67df836ef
Restaurant Avel Vor,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.70526,-3.356495,25 rue de Locmalo,56290#Port-Louis,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-04-29,#+33 2 97 82 47 59##http://www.restaurant-avel-vor.com/|AVEL VOR#+33 2 97 82 47 59#contact@restaurant-avel-vor-.com<>contact@restaurant-avel-vor.com#http://www.restaurant-avel-vor.com/,1 étoile#Classement officiel des hébergements touristiques|Table de prestige#Tables et Auberges de France,Situé sur le port de Locmalo à Port-Louis. 1 étoile au guide Michelin. Salle et salon privé climatisé.Fermé dimanche soir lundi et mardi. En juillet et août: fermé dimanche soir et lundi.,https://data.datatourisme.gouv.fr/46/da2d4539-5c97-3c51-afa0-4b766664c2b6
Restaurant L'Albatros,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment,47.51677,-2.57235,"1, Boulevard De L'Océan",56750#Damgan,,,,,OTSI DAMGAN,Morbihan Tourisme,2020-10-19,#+33 2 97 41 16 85##http://www.hotel-albatros-damgan.com/|#+33 2 97 41 16 85#albatros56@wanadoo.fr#http://www.hotel-albatros-damgan.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Dans un environnement privilégié et dans une ambiance conviviale, spécialités poissons et fruits de mer",https://data.datatourisme.gouv.fr/46/ea787043-352c-3c3a-ba39-7b950e5e21c0
Restaurant L'Auberge Tiegezh,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.90584,-2.123354,7 place de la Gare,56380#Guer,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-05-06,#+33 2 97 22 00 26<>+33 2 97 22 51 48##http://aubergetiegezh.fr/|RESTAURANT L'AUBERGE TIEGEZH#+33 2 97 22 00 26<>+33 2 97 22 51 48#contact@maisontiegezh.com#http://aubergetiegezh.fr/,1 étoile#Classement officiel des hébergements touristiques,L'Auberge Tiegezh est un établissement tenus par des passionnés qui vous proposent 2 approches de la cuisine bretonne : Une crêperie authentique et Un restaurant gastronomique. 2 lieux différents où les gourmets amoureux de la Bretagne peuvent se retrouver et choisir entre gastronomie et tradition.,https://data.datatourisme.gouv.fr/46/2b0e1b88-057a-3667-bd8e-f8f14cd38104
Crêperie L'Auberge Tiegezh,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.90584,-2.123354,7 place de la Gare,56380#Guer,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-05-06,CREPERIE L'AUBERGE TIEGEZH#+33 2 97 22 00 26#art.maniere@orange.fr<>aubergetiegezh.guer@gmail.com#http://aubergetiegezh.fr/|#+33 2 97 22 00 26##http://aubergetiegezh.fr/,,L'Auberge Tiegezh est un établissement tenus par des passionnés qui vous proposent 2 approches de la cuisine bretonne : Une crêperie authentique et Un restaurant gastronomique. 2 lieux différents où les gourmets amoureux de la Bretagne peuvent se retrouver et choisir entre gastronomie et tradition.,https://data.datatourisme.gouv.fr/46/2a6f21ee-66f6-3f5c-82e9-19d9f27c7f39
Restaurant l'Hippocampe,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.59259,-3.09974,Kerhueno Route de Carnac,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-05-06,#+33 2 97 29 10 17##http://restaurant-lhippocampe.com/<>http://www.restaurant-lhippocampe.com/|L'HIPPOCAMPE#+33 2 97 29 10 17#contact@restaurant-lhippocampe.com<>ptitbouill@hotmail.fr#http://restaurant-lhippocampe.com/<>http://www.restaurant-lhippocampe.com/,Qualité Tourisme#Qualité Tourisme,"Laureen, Régis et Damien vous accueillent dans un nouveau décor. Restaurant traditionnel, spécialités de poissons, de fruits de mer. Menu du jour à partir de 18,90€. Menu à partir de 25€.",https://data.datatourisme.gouv.fr/46/3bbcc1a8-f5dd-396a-bdd6-930629fb69d9
Camping Nature Océan,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.53223,-2.480337,Le Petit Téno,56190#Billiers,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 41 56 07##http://www.camping-natureocean.fr/|CAMPING NATURE OCEAN#+33 2 97 41 56 07#infos@camping-natureocean.fr#http://www.camping-natureocean.fr/,3 étoiles#Classement officiel des hébergements touristiques,Camping tout confort aux emplacements semi-ombragés à 2km de la plage de Pen Lan et à quelques centaines de mètres du bourg et de ses commerces de proximité.,https://data.datatourisme.gouv.fr/46/07f0c446-9b81-3159-ae89-2877cb0011e0
Camping Nature Océan,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.53223,-2.480337,Le Petit Téno,56190#Billiers,,,true,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 41 56 07#infos@camping-natureocean.fr#http://www.camping-natureocean.fr/,,,https://data.datatourisme.gouv.fr/38/42f901cb-46fe-39f1-98c6-7734334af40e
Camping les Bruyères,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.60778,-3.091381,Kerogile,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-16,CAMPING LES BRUYERES#+33 2 97 52 30 57#contact@camping-lesbruyeres.com#http://www.camping-lesbruyeres.com/|#+33 2 97 52 30 57##http://www.camping-lesbruyeres.com/,3 étoiles#Classement officiel des hébergements touristiques,"Bienvenue au camping ""les Bruyères"" entre mer et pins odorants, le camping vous propose de vous reposer dans un cadre naturel préservé.<>Camping avec piscine couverte et chauffée à proximité des alignements de Carnac. Un lieu calme et ombragé pour les familles avec petits enfants. Wifi dans tout le camping. Une tyrolienne et un labyrinthe, trampoline et aires de jeux. Emplacement caravane et location mobil-home.",https://data.datatourisme.gouv.fr/46/12747325-6030-36d5-8492-3c115cb04849
Camping les Bruyères,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.60061,-3.104839,Kerogile,56340#Plouharnel,,,true,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 52 30 57#contact@camping-lesbruyeres.com#http://www.camping-lesbruyeres.com/,,,https://data.datatourisme.gouv.fr/38/decd9e23-a1d4-3f15-8ae9-5e468f5010cd
Restaurant A la Fontaine au Beurre,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.87119,-2.844045,17 la Vraie croix,56500#Locminé,,,,,OTSI LOCMINÉ - ST JEAN BREVELAY,Morbihan Tourisme,2020-05-06,#+33 2 97 46 63 93##|#+33 2 97 46 63 93#restaurant@alafontaineaubeurre.fr#,Table de terroir#Tables et Auberges de France|Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Restauration traditionnelle. Cuisine maison à base de produits frais et principalement issus de producteurs locaux et bio. Possibilité de déjeuner après 14h00, de prendre les mets cuisinés à emporter, boutique de produits locaux et salon de thé.<>Restauration traditionnelle. Fermé le dimanche soir et le lundi toute la journée. Ouvert le soir sur réservation. Fermé une semaine pendant les vacances d'hiver et les 3 premières semaines d'août. Animaux acceptés en laisse et couchés au pied de leur maître pour faciliter le service.",https://data.datatourisme.gouv.fr/46/13aa3789-6dec-30eb-8eb6-31a95b9901a7
Restaurant Au Relais du Porhoët,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,48.04274,-2.405282,"11, Place de l'église",56490#Guilliers,,,,,OT PORHOET,Morbihan Tourisme,2020-05-06,#+33 2 97 74 40 17##http://www.aurelaisduporhoet.com/|#+33 2 97 74 40 17#aurelaisduporhoet@wanadoo.fr#http://www.aurelaisduporhoet.com/,Table de terroir#Tables et Auberges de France,Restaurant gastronomique situé à Guilliers.,https://data.datatourisme.gouv.fr/46/760cb591-1fe5-326b-9d85-b507e20e85fb
Hôtel-Restaurant Au Relais du Porhoët,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.04273,-2.40525,"11, Place de l'église",56490#Guilliers,,,,,OT PORHOET,Morbihan Tourisme,2020-07-28,#+33 2 97 74 40 17##http://www.aurelaisduporhoet.com/<>http://www.aurelaisduporhoet.fr/|EURL AU RELAIS DU PORHOET#+33 2 97 74 40 17#aurelaisduporhoet@wanadoo.fr#http://www.aurelaisduporhoet.com/<>http://www.aurelaisduporhoet.fr/,Qualité Tourisme#Qualité Tourisme,"Hôtel Restaurant de 12 chambres. Jardin, parking privé, accès Internet Wifi, télévision dans les chambres, salle de séminaire équipée.",https://data.datatourisme.gouv.fr/46/d57ea39f-9a96-3e08-ba81-0a7730107150
Restaurant Latitude 47°,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.51799,-2.58622000000003,"38, Boulevard De L'Océan",56750#Damgan,,,,,TOURISME ARC SUD BRETAGNE,Morbihan Tourisme,2020-05-06,#+33 6 60 73 59 12<>+33 2 97 41 10 07<>+33 2 97 41 15 07##http://www.latitude47.fr/|#+33 6 60 73 59 12<>+33 2 97 41 10 07<>+33 2 97 41 15 07#contact@hotel-morbihan.com<>veronique.ledoux@orange.fr#http://www.latitude47.fr/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Qualité Tourisme#Qualité Tourisme,Terrasse et salle panoramique vue mer - Restaurant du Terroir & Maître Restaurateur - Fruits de mer - Wifi gratuit - Parking privé,https://data.datatourisme.gouv.fr/46/d82a543e-4b72-3279-92fa-e76e24ec0fef
Hôtel du Château,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.07108,-2.964122,41 Rue Général De Gaulle,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL DU CHATEAU#+33 2 97 25 34 88#hotel-duchateau@orange.fr#http://www.hoteldepontivy.com/|#+33 2 97 25 34 88##http://www.hoteldepontivy.com/,Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme,Une halte détente ou professionnelle à mi-chemin sur le canal entre Nantes et Brest.,https://data.datatourisme.gouv.fr/46/d6fb7ace-3579-3e0d-afab-64ad7fa98939