siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900598,00016,21590059800016,O,1983-03-01,03,2019,,2021-10-27T08:09:11,true,4,,,,PL,DU BLANC CAILLOU,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.1780537,47.1556725,0.8,poi.track,Chemin du Blanc Caillou La Plaine-sur-Mer,https://osm.org/way/95738078,G,,
215900598,00024,21590059800024,O,1983-12-21,01,2019,,2021-10-27T08:09:11,false,4,1-3,1,,RUE,JOSEPH DEJARDIN,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 25,,,,85.20Z,NAFRev2,N,3.45407,50.123175,0.87,housenumber,1 Rue Joseph Desjardin 59540 Beaumont-en-Cambrésis,59059_0160_00001,G,1 RUE JOSEPH DESJARDIN,
215900598,00032,21590059800032,O,1997-01-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,,,PL,DU BLANC CAILLOU,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICES DES EAUX ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.1780537,47.1556725,0.8,poi.track,Chemin du Blanc Caillou La Plaine-sur-Mer,https://osm.org/way/95738078,G,,
255900243,00015,25590024300015,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,5,MAIRIE,,,PL,DU BLANC CAILLOU,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,36.00Z,NAFRev2,O,-2.1780537,47.1556725,0.8,poi.track,Chemin du Blanc Caillou La Plaine-sur-Mer,https://osm.org/way/95738078,G,,
255901829,00010,25590182900010,O,1985-03-05,NN,,,2019-11-14T14:00:47,true,5,MAIRIE,,,PL,DU BLANC CAILLOU,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,84.25Z,NAFRev2,O,-2.1780537,47.1556725,0.8,poi.track,Chemin du Blanc Caillou La Plaine-sur-Mer,https://osm.org/way/95738078,G,,
265900597,00013,26590059700013,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,PL,DU BLANC CAILLOU,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.1780537,47.1556725,0.8,poi.track,Chemin du Blanc Caillou La Plaine-sur-Mer,https://osm.org/way/95738078,G,,
300892361,00019,30089236100019,O,,,,,2019-11-14T14:00:47,true,1,,57,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,3.450572,50.124983,0.84,housenumber,57 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00057,G,57 ROUTE NATIONALE,
301261095,00014,30126109500014,O,,NN,,,2019-11-14T14:00:47,true,1,,58,,RUE,DU DOCTEUR NICK,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,3.451061,50.123106,0.95,housenumber,58 Rue du Docteur Nick 59540 Beaumont-en-Cambrésis,59059_0060_00058,G,58 RUE DU DOCTEUR NICK,
301521852,00014,30152185200014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,24.10,NAP,N,3.453355,50.124363,0.82,street,Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200,G,ROUTE NATIONALE,
302507587,00020,30250758700020,O,,,,,2019-11-14T14:00:47,true,1,,39,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,3.45333,50.12436,0.84,housenumber,39 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00039,G,39 ROUTE NATIONALE,
303317580,00023,30331758000023,O,1992-12-25,NN,,,2019-11-14T14:00:47,true,1,,1,,RTE,,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,55.4B,NAF1993,N,3.457413,50.123412,0.6,housenumber,1 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00001,G,1 ROUTE NATIONALE,
305970014,00018,30597001400018,O,1900-01-01,,,,2019-11-14T14:00:47,true,2,,31,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,3.454093,50.12419,0.84,housenumber,31 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00031,G,31 ROUTE NATIONALE,
306856147,00021,30685614700021,O,,NN,,,2019-11-14T14:00:47,true,1,,23,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,3.455043,50.123971,0.84,housenumber,23 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00023,G,23 ROUTE NATIONALE,
306856154,00019,30685615400019,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,A SOISSONS,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.457992,50.121516,0.84,housenumber,14 Rue Adolphe Soissons 59540 Beaumont-en-Cambrésis,59059_0020_00014,G,14 RUE ADOLPHE SOISSONS,
310730858,00019,31073085800019,O,,,,,2019-11-14T14:00:47,true,1,,9,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.456915,50.123527,0.84,housenumber,9 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00009,G,9 ROUTE NATIONALE,
311930689,00055,31193068900055,O,2017-01-01,,,,2021-02-23T10:39:23,true,1,,13,,RUE,PASSE TEMPS,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,3.452575,50.12257,0.89,housenumber,13 Rue du Passe-Temps 59540 Beaumont-en-Cambrésis,59059_0220_00013,G,13 RUE DU PASSE TEMPS,
319719613,00022,31971961300022,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,A SOISSON,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1985-10-05,F,,,,,45.4J,NAF1993,N,3.455843,50.121061,0.77,housenumber,2 Rue Adolphe Soissons 59540 Beaumont-en-Cambrésis,59059_0020_00002,G,2 RUE ADOLPHE SOISSONS,
321365546,00035,32136554600035,O,2004-10-01,,,,2019-11-14T14:00:47,false,3,,72,,RUE,DU DOCTEUR  NICK,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,3.448642,50.122441,0.95,housenumber,72 Rue du Docteur Nick 59540 Beaumont-en-Cambrésis,59059_0060_00072,G,72 RUE DU DOCTEUR NICK,
321365546,00043,32136554600043,O,2010-04-14,,,,2021-01-20T10:26:19,true,2,,72,,RUE,DOCTEUR NICK,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,13.99Z,NAFRev2,N,3.448642,50.122441,0.95,housenumber,72 Rue du Docteur Nick 59540 Beaumont-en-Cambrésis,59059_0060_00072,G,72 RUE DU DOCTEUR NICK,
321649584,00026,32164958400026,O,2014-07-03,,,,2021-02-23T10:45:24,true,1,,27,T,RUE,DU DOCTEUR NICK,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,56.21Z,NAFRev2,N,3.450713,50.122895,0.88,housenumber,27ter Rue du Docteur Nick 59540 Beaumont-en-Cambrésis,59059_0060_00027_ter,G,27TER RUE DU DOCTEUR NICK,
324037225,00012,32403722500012,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE VIESLY,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,3.45511,50.124822,0.94,housenumber,1 Rue de Viesly 59540 Beaumont-en-Cambrésis,59059_0240_00001,G,1 RUE DE VIESLY,
329159198,00012,32915919800012,O,1984-01-01,NN,,,2019-11-14T14:00:47,false,4,,15,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.81Z,NAFRev2,N,3.455761,50.123861,0.84,interpolation,15 Route Nationale 59540 Beaumont-en-Cambrésis,,G,13 ROUTE NATIONALE,
330839705,00010,33083970500010,O,1984-10-30,NN,,,2019-11-14T14:00:47,true,4,,18,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,51.4C,NAFRev1,O,3.455361,50.124046,0.84,housenumber,18 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00018,G,18 ROUTE NATIONALE,
330903956,00010,33090395600010,O,1984-10-08,NN,,1629ZA,2019-11-14T14:00:47,false,5,,4,,RUE,DOCTEUR NICK,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,3.457239,50.123054,0.94,housenumber,4 Rue du Docteur Nick 59540 Beaumont-en-Cambrésis,59059_0060_00004,G,4 RUE DU DOCTEUR NICK,
330986688,00027,33098668800027,O,1996-07-01,NN,,,2019-11-14T14:00:47,true,1,,1,,RTE,,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,3.457413,50.123412,0.6,housenumber,1 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00001,G,1 ROUTE NATIONALE,
333525582,00024,33352558200024,O,1988-02-02,NN,,,2019-11-14T14:00:47,false,4,,45,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,50.2Z,NAFRev1,O,3.452862,50.124467,0.84,housenumber,45 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00045,G,45 ROUTE NATIONALE,
333525582,00032,33352558200032,O,2004-04-01,NN,,,2019-11-14T14:00:47,true,4,,22,,RUE,JOSEPH DEJARDIN,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,3.453896,50.1222,0.87,housenumber,22 Rue Joseph Desjardin 59540 Beaumont-en-Cambrésis,59059_0160_00022,G,22 RUE JOSEPH DESJARDIN,
337597595,00012,33759759500012,O,1986-04-01,NN,,,2019-11-14T14:00:47,true,6,,55,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.61Z,NAFRev2,O,3.451656,50.124729,0.84,housenumber,55 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00055,G,55 ROUTE NATIONALE,
348441866,00012,34844186600012,O,,NN,,,2019-11-14T14:00:47,true,1,,77,,RUE,JEAN JAURES,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,78.02,NAP,N,3.454096,50.122186,0.34,street,Rue Joseph Desjardin 59540 Beaumont-en-Cambrésis,59059_0160,G,RUE JOSEPH DESJARDIN,
349708479,00028,34970847900028,O,2008-09-01,,,,2019-11-14T14:00:47,true,2,,45,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2009-06-30,F,GARAGE THIERRY LEBLANC,,,,45.11Z,NAFRev2,N,3.452862,50.124467,0.84,housenumber,45 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00045,G,45 ROUTE NATIONALE,
351653910,00015,35165391000015,O,1989-07-01,NN,,,2019-11-14T14:00:47,true,1,,28,,RUE,JOSEPH DESJARDINS,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,17.5G,NAF1993,O,3.454369,50.121775,0.88,housenumber,28 Rue Joseph Desjardin 59540 Beaumont-en-Cambrésis,59059_0160_00028,G,28 RUE JOSEPH DESJARDIN,
351664123,00012,35166412300012,O,1989-08-07,NN,,,2019-11-14T14:00:47,false,4,,28,,RUE,JOSEPH DESJARDINS,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2014-01-18,F,,,,,68.20B,NAFRev2,N,3.454369,50.121775,0.88,housenumber,28 Rue Joseph Desjardin 59540 Beaumont-en-Cambrésis,59059_0160_00028,G,28 RUE JOSEPH DESJARDIN,
378346860,00018,37834686000018,O,1979-10-01,NN,,,2019-11-14T14:00:47,true,4,,26,,PL,DU 19 MARS 1962,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,3.455201,50.121098,0.85,housenumber,26 Place du 19 Mars 1962 59540 Beaumont-en-Cambrésis,59059_0050_00026,G,26 PLACE DU 19 MARS 1962,
378961700,00010,37896170000010,O,1990-09-01,,,,2019-11-14T14:00:47,true,4,,59,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,3.44975,50.125164,0.84,housenumber,59 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00059,G,59 ROUTE NATIONALE,
390400885,00013,39040088500013,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,LONGUETTE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,17.5G,NAF1993,N,3.451685,50.123061,0.94,housenumber,3 Rue Longuette 59540 Beaumont-en-Cambrésis,59059_0180_00003,G,3 RUE LONGUETTE,
390402915,00016,39040291500016,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,3,,RUE,LONGUETTE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,17.5G,NAF1993,N,3.451685,50.123061,0.94,housenumber,3 Rue Longuette 59540 Beaumont-en-Cambrésis,59059_0180_00003,G,3 RUE LONGUETTE,
393120118,00012,39312011800012,O,1993-11-02,NN,,,2019-11-14T14:00:47,false,4,,28,,RUE,DU DOCTEUR NICK,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.5G,NAF1993,O,3.45398,50.123272,0.95,housenumber,28 Rue du Docteur Nick 59540 Beaumont-en-Cambrésis,59059_0060_00028,G,28 RUE DU DOCTEUR NICK,
393327416,00029,39332741600029,O,1999-06-01,NN,,,2019-11-14T14:00:47,true,1,,,,ALL,,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,5.8345191,48.3025292,0.88,poi.sports,All' Sports Châtenois,https://osm.org/node/3827058862,G,,
395374937,00013,39537493700013,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,LONGUETTE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,17.5G,NAF1993,O,3.451685,50.123061,0.94,housenumber,3 Rue Longuette 59540 Beaumont-en-Cambrésis,59059_0180_00003,G,3 RUE LONGUETTE,
399086222,00029,39908622200029,O,1996-07-01,NN,,,2019-11-14T14:00:47,false,4,,3,,RUE,LONGUETTE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,17.5G,NAF1993,O,3.451685,50.123061,0.94,housenumber,3 Rue Longuette 59540 Beaumont-en-Cambrésis,59059_0180_00003,G,3 RUE LONGUETTE,
401164421,00018,40116442100018,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RTE,,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,3.457413,50.123412,0.6,housenumber,1 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00001,G,1 ROUTE NATIONALE,
401172499,00014,40117249900014,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DU PASSE TEMPS,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,3.452677,50.122982,0.94,housenumber,1 Rue du Passe-Temps 59540 Beaumont-en-Cambrésis,59059_0220_00001,G,1 RUE DU PASSE TEMPS,
401203757,00018,40120375700018,O,1995-06-01,NN,,,2019-11-14T14:00:47,true,3,,59,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.44975,50.125164,0.84,housenumber,59 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00059,G,59 ROUTE NATIONALE,
401299466,00011,40129946600011,O,1995-06-01,NN,,,2019-11-14T14:00:47,true,4,,59,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,13.92Z,NAFRev2,O,3.44975,50.125164,0.84,housenumber,59 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00059,G,59 ROUTE NATIONALE,
401837661,00024,40183766100024,O,1998-07-01,,,,2019-11-14T14:00:47,true,1,,1,,RTE,,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,3.457413,50.123412,0.6,housenumber,1 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00001,G,1 ROUTE NATIONALE,
409303633,00013,40930363300013,O,1970-01-01,NN,,,2019-11-14T14:00:47,true,1,,26,,PL,DE L EGLISE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2002-12-22,F,,,,,01.1A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
409399631,00038,40939963100038,O,2009-01-02,,,,2021-02-23T11:31:32,true,2,,1,,RUE,DU PASSE TEMPS,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.78C,NAFRev2,O,3.452677,50.122982,0.94,housenumber,1 Rue du Passe-Temps 59540 Beaumont-en-Cambrésis,59059_0220_00001,G,1 RUE DU PASSE TEMPS,
414018721,00012,41401872100012,O,1997-10-01,NN,,,2019-11-14T14:00:47,true,4,,18,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,36.1J,NAF1993,O,3.455361,50.124046,0.84,housenumber,18 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00018,G,18 ROUTE NATIONALE,
414018721,00020,41401872100020,O,1997-10-15,,,,2019-11-14T14:00:47,false,3,,14,,RUE,MARC DEFOSSEZ,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,36.1J,NAF1993,N,3.455415,50.121947,0.95,housenumber,14 Rue Marc Defossez 59540 Beaumont-en-Cambrésis,59059_0190_00014,G,14 RUE MARC DEFOSSEZ,
418010211,00021,41801021100021,O,2007-08-16,01,2019,,2021-10-27T08:39:30,true,5,,64,B,RUE,DU DOCTEUR NICK,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,O,3.450265,50.122874,0.88,housenumber,64bis Rue du Docteur Nick 59540 Beaumont-en-Cambrésis,59059_0060_00064_bis,G,64BIS RUE DU DOCTEUR NICK,
420188104,00020,42018810400020,O,2011-03-10,NN,,,2019-11-14T14:00:47,false,4,,45,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2012-12-31,F,AU BON MARCHE,,,,47.81Z,NAFRev2,N,3.452862,50.124467,0.84,housenumber,45 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00045,G,45 ROUTE NATIONALE,
420188104,00038,42018810400038,O,2011-10-18,,,,2019-11-14T14:00:47,false,2,,18,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA CAVERNE DE GIGI,,,,47.72A,NAFRev2,N,3.455361,50.124046,0.84,housenumber,18 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00018,G,18 ROUTE NATIONALE,
421878703,00014,42187870300014,O,1998-09-30,NN,,,2019-11-14T14:00:47,true,3,,18,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,3.455361,50.124046,0.84,housenumber,18 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00018,G,18 ROUTE NATIONALE,
422268474,00018,42226847400018,O,1999-04-01,,,,2019-11-14T14:00:47,true,1,,1,,RTE,,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.4B,NAF1993,N,3.457413,50.123412,0.6,housenumber,1 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00001,G,1 ROUTE NATIONALE,
424080307,00012,42408030700012,O,1999-04-01,NN,,,2019-11-14T14:00:47,true,3,,18,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.455361,50.124046,0.84,housenumber,18 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00018,G,18 ROUTE NATIONALE,
424603827,00017,42460382700017,O,1999-04-01,NN,,,2019-11-14T14:00:47,true,4,,18,,,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,52.4C,NAFRev1,O,3.455361,50.124046,0.87,housenumber,18 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00018,G,18 ROUTE NATIONALE,
428139778,00016,42813977800016,O,1999-11-01,NN,,,2019-11-14T14:00:47,true,3,,1,,RTE,,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,55.4B,NAFRev1,N,3.457413,50.123412,0.6,housenumber,1 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00001,G,1 ROUTE NATIONALE,
430016105,00016,43001610500016,O,2000-03-03,NN,,,2019-11-14T14:00:47,true,3,,33,,RUE,MARC DEFOSSEZ,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.45515,50.120722,0.95,housenumber,33 Rue Marc Defossez 59540 Beaumont-en-Cambrésis,59059_0190_00033,G,33 RUE MARC DEFOSSEZ,
431812775,00028,43181277500028,O,2008-04-01,,,,2019-11-14T14:00:47,true,2,,8,,RUE,MARC DEFOSSEZ,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.99C,NAFRev2,N,3.455276,50.122508,0.95,housenumber,8 Rue Marc Defossez 59540 Beaumont-en-Cambrésis,59059_0190_00008,G,8 RUE MARC DEFOSSEZ,
433564135,00021,43356413500021,O,2009-07-20,,,,2019-11-14T14:00:47,true,3,,59,,RTE,DEPARTEMENTALE 643,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.71Z,NAFRev2,N,3.7825584,47.5630718,0.74,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
435225719,00010,43522571900010,O,2001-03-09,NN,,,2019-11-14T14:00:47,true,4,,,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,68.20B,NAFRev2,N,3.453355,50.124363,0.82,street,Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200,G,ROUTE NATIONALE,
438323859,00019,43832385900019,O,2001-07-01,NN,,,2019-11-14T14:00:47,false,3,,20,,PL,DU 19 MARS 62,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,15.3E,NAFRev1,N,3.455382,50.121269,0.76,housenumber,20 Place du 19 Mars 1962 59540 Beaumont-en-Cambrésis,59059_0050_00020,G,20 PLACE DU 19 MARS 1962,
441046547,00028,44104654700028,O,2006-07-10,NN,,,2019-11-14T14:00:47,true,4,,18,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,64.20Z,NAFRev2,O,3.455361,50.124046,0.84,housenumber,18 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00018,G,18 ROUTE NATIONALE,
453231284,00010,45323128400010,O,2004-04-22,NN,,,2019-11-14T14:00:47,true,3,,27,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.454608,50.124071,0.84,interpolation,27 Route Nationale 59540 Beaumont-en-Cambrésis,,G,25 ROUTE NATIONALE,
453256463,00010,45325646300010,O,2004-04-05,NN,,,2019-11-14T14:00:47,true,5,,45,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,3.452862,50.124467,0.84,housenumber,45 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00045,G,45 ROUTE NATIONALE,
480851211,00015,48085121100015,O,2005-02-03,,,,2019-11-14T14:00:47,false,2,,2,,RUE,DU NICK,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,70.2C,NAFRev1,N,3.457547,50.123065,0.87,housenumber,2 Rue du Docteur Nick 59540 Beaumont-en-Cambrésis,59059_0060_00002,G,2 RUE DU DOCTEUR NICK,
492182373,00067,49218237300067,O,2018-10-29,00,2019,,2021-10-27T08:30:30,true,4,,1,,RUE,DU DOCTEUR NICK,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,56.30Z,NAFRev2,N,3.457548,50.123012,0.95,housenumber,1 Rue du Docteur Nick 59540 Beaumont-en-Cambrésis,59059_0060_00001,G,1 RUE DU DOCTEUR NICK,
494524952,00012,49452495200012,O,2007-02-28,,,,2019-11-14T14:00:47,false,3,,1,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2008-03-03,F,CAFE DES SPORTS,,,,56.10A,NAFRev2,N,3.457413,50.123412,0.84,housenumber,1 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00001,G,1 ROUTE NATIONALE,
494806888,00017,49480688800017,O,2007-04-01,,,,2019-11-14T14:00:47,true,5,,30,,RUE,JOSEPH DEJARDIN,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2013-06-16,F,,,,,46.19B,NAFRev2,N,3.454434,50.121726,0.87,housenumber,30 Rue Joseph Desjardin 59540 Beaumont-en-Cambrésis,59059_0160_00030,G,30 RUE JOSEPH DESJARDIN,
502495732,00013,50249573200013,O,1988-12-01,,,,2019-11-14T14:00:47,true,1,,12,,RUE,MARC DEFOSSEZ,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1988-12-01,A,,,,,94.99Z,NAFRev2,N,3.455344,50.122249,0.95,housenumber,12 Rue Marc Defossez 59540 Beaumont-en-Cambrésis,59059_0190_00012,G,12 RUE MARC DEFOSSEZ,
504006115,00019,50400611500019,O,2008-05-02,,,,2019-11-14T14:00:47,true,1,,6,,RUE,ADOLPHE SOISSONS,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,47.89Z,NAFRev2,N,3.457274,50.121444,0.95,housenumber,6 Rue Adolphe Soissons 59540 Beaumont-en-Cambrésis,59059_0020_00006,G,6 RUE ADOLPHE SOISSONS,
510336423,00015,51033642300015,O,2009-02-15,,,,2019-11-14T14:00:47,true,1,,21,,RTE,NATIONALE,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,96.09Z,NAFRev2,N,3.455156,50.123946,0.84,housenumber,21 Route Nationale 59540 Beaumont-en-Cambrésis,59059_0200_00021,G,21 ROUTE NATIONALE,
511070708,00017,51107070800017,O,1986-06-17,,,,2019-11-14T14:00:47,true,1,MAIRIE,2,,RUE,MARC DEFOSSEZ,59540,BEAUMONT-EN-CAMBRESIS,,,59059,,,,,,,,,,,,,,,,,,,1986-06-17,A,,,,,94.99Z,NAFRev2,N,3.455207,50.123097,0.95,housenumber,2 Rue Marc Defossez 59540 Beaumont-en-Cambrésis,59059_0190_00002,G,2 RUE MARC DEFOSSEZ,