siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212322804,00015,21232280400015,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,4,,,,,LE BOURG,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262322803,00012,26232280300012,O,1983-03-01,NN,,,2019-11-14T14:20:35,true,4,MAIRIE,,,,LE BOURG,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319765103,00027,31976510300027,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHASSAGNE,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.2C,NAF1993,N,2.23516,45.928786,0.93,street,La Chassagne 23200 Saint-Pardoux-le-Neuf,23228_r75in4,G,LA CHASSAGNE,
332309152,00046,33230915200046,O,2011-11-14,,,,2019-11-14T14:00:25,true,1,,,,,LA PLANCHE,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,02.40Z,NAFRev2,N,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
334491776,00012,33449177600012,O,,,,,2019-11-14T14:00:25,true,1,,,,,BAREIX,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2J,NAF1993,N,2.238894,45.940882,0.93,street,Bareix 23200 Saint-Pardoux-le-Neuf,23228_62sau7,G,BAREIX,
342138492,00018,34213849200018,O,1987-01-01,,,,2019-11-14T14:00:25,true,3,,,,,LES VERGNES,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.248828,45.943121,0.93,street,Les Vergnes 23200 Saint-Pardoux-le-Neuf,23228_4m24dl,G,LES VERGNES,
342138492,00026,34213849200026,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,LD LES VERGNES,,,,LES VERGNES,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,55.20Z,NAFRev2,O,2.248828,45.943121,0.93,street,Les Vergnes 23200 Saint-Pardoux-le-Neuf,23228_4m24dl,G,LES VERGNES,
349938738,00011,34993873800011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MONTSALARD,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,2.221136,45.923378,0.35,locality,Moulin de Vallet 23200 Saint-Pardoux-le-Neuf,23228_b013,G,MOULIN DE VALLET,
377675152,00013,37767515200013,O,1990-04-17,NN,,,2019-11-14T14:00:25,true,6,,,,,BRIFOULLIERE,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2016-11-27,F,,,,,68.20B,NAFRev2,N,2.215709,45.93411,0.86,street,Briffoullière 23200 Saint-Pardoux-le-Neuf,23228_k0d83x,G,BRIFFOULLIERE,
378120653,00035,37812065300035,O,2019-11-01,,,,2019-11-21T11:32:34,true,1,,6,,RUE,BAREX,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,02.40Z,NAFRev2,N,2.238894,45.940882,0.4,housenumber,6 Bareix 23200 Saint-Pardoux-le-Neuf,23228_62sau7_00006,G,6 BAREIX,
382990893,00010,38299089300010,O,1991-07-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LASCHAMPS,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4A,NAF1993,N,2.226264,45.934832,0.93,street,Laschamps 23200 Saint-Pardoux-le-Neuf,23228_7z260m,G,LASCHAMPS,
390478816,00023,39047881600023,O,2001-01-01,,,,2019-11-14T14:00:25,true,3,,,,,PEYRAT,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.3344736,46.0374474,0.89,poi.track,Chemin du Peyrat Razès,https://osm.org/way/153197716,G,,
390604122,00015,39060412200015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,EPSAT,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398740639,00016,39874063900016,O,1994-10-01,NN,,,2019-11-14T14:00:25,true,5,,,,,PEYRAT,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,O,1.3344736,46.0374474,0.89,poi.track,Chemin du Peyrat Razès,https://osm.org/way/153197716,G,,
399728062,00015,39972806200015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BORDE,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,74.1J,NAF1993,N,2.226865,45.930704,0.93,street,La Borde 23200 Saint-Pardoux-le-Neuf,23228_s30f33,G,LA BORDE,
401359021,00011,40135902100011,O,1995-06-01,NN,,,2020-03-05T03:55:38,true,3,,,,,EPSAT,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411426919,00014,41142691900014,O,1997-04-01,,,,2019-11-14T14:00:25,false,4,,,,,,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
411426919,00022,41142691900022,O,1999-11-20,01,2018,4334ZC,2020-08-25T10:39:38,true,5,,,,,CHAUSSIDOUX,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.34Z,NAFRev2,N,2.217233,45.943118,0.93,street,Chaussidoux 23200 Saint-Pardoux-le-Neuf,23228_unkyvo,G,CHAUSSIDOUX,
413414863,00014,41341486300014,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,PEYRAT,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,01.45Z,NAFRev2,N,1.3344736,46.0374474,0.89,poi.track,Chemin du Peyrat Razès,https://osm.org/way/153197716,G,,
413414871,00017,41341487100017,O,1994-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,PEYRAT,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.3344736,46.0374474,0.89,poi.track,Chemin du Peyrat Razès,https://osm.org/way/153197716,G,,
413414889,00019,41341488900019,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,AU BOURG,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
413414897,00012,41341489700012,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,BAREIX,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.238894,45.940882,0.93,street,Bareix 23200 Saint-Pardoux-le-Neuf,23228_62sau7,G,BAREIX,
413414905,00013,41341490500013,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414331249,00014,41433124900014,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BAREIX,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.238894,45.940882,0.93,street,Bareix 23200 Saint-Pardoux-le-Neuf,23228_62sau7,G,BAREIX,
421347287,00011,42134728700011,O,1999-01-04,NN,,2550BZ,2019-11-14T14:00:25,true,4,,,,,LE MONTSALARD,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,25.50B,NAFRev2,N,2.221136,45.923378,0.35,locality,Moulin de Vallet 23200 Saint-Pardoux-le-Neuf,23228_b013,G,MOULIN DE VALLET,
422606913,00024,42260691300024,O,2020-02-01,,,4391BZ,2020-01-24T13:47:44,true,1,,2,,,LAS CHAMPS,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.91B,NAFRev2,N,4.5722309,45.448038,0.73,poi.track,Chemin la Clé des Champs La Terrasse-sur-Dorlay,https://osm.org/way/234028881,G,,
428053623,00016,42805362300016,O,1971-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428854665,00034,42885466500034,O,2012-06-01,NN,,4399CZ,2020-02-04T09:45:04,true,3,,3,,,LAS CHAMPS,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,POPE BATIMENT,43.99C,NAFRev2,N,2.226264,45.934832,0.73,housenumber,3 Laschamps 23200 Saint-Pardoux-le-Neuf,23228_7z260m_00003,G,3 LASCHAMPS,
431456748,00018,43145674800018,O,1999-07-20,,,,2019-11-14T14:00:25,true,1,,,,,EPSAT,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
434591368,00015,43459136800015,O,2000-09-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
453914079,00018,45391407900018,O,2004-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PUY DU GUE,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
490250248,00013,49025024800013,O,2006-05-12,,,,2019-11-14T14:00:25,true,2,,,,,LES VERGNES,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.248828,45.943121,0.93,street,Les Vergnes 23200 Saint-Pardoux-le-Neuf,23228_4m24dl,G,LES VERGNES,
498633825,00019,49863382500019,O,2007-07-05,NN,,,2019-11-14T14:00:25,true,2,,,,,LES VERGNES,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,O,2.248828,45.943121,0.93,street,Les Vergnes 23200 Saint-Pardoux-le-Neuf,23228_4m24dl,G,LES VERGNES,
500291539,00012,50029153900012,O,2007-11-02,,,,2019-11-14T14:00:25,false,3,,11,,,EPSAT,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,43.22B,NAFRev2,N,2.217233,45.943118,0.3,housenumber,11 Chaussidoux 23200 Saint-Pardoux-le-Neuf,23228_unkyvo_00011,G,11 CHAUSSIDOUX,
501542021,00727,50154202100727,O,2013-11-25,,,,2019-11-14T14:00:25,false,1,,,,LD,EPSAT,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
503340184,00020,50334018400020,O,2012-09-30,,,4520AA,2020-09-10T03:34:46,true,2,,,,,LAS CHAMPS,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,77.11A,NAFRev2,N,4.5722309,45.448038,0.73,poi.track,Chemin la Clé des Champs La Terrasse-sur-Dorlay,https://osm.org/way/234028881,G,,
509604831,00016,50960483100016,O,2008-11-12,,,,2019-11-14T14:00:25,true,1,,,,LD,LE BOURG,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531739415,00010,53173941500010,O,2011-02-25,,,,2019-11-14T14:00:25,false,2,,,,,LES VERGNES,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,68.20B,NAFRev2,N,2.248828,45.943121,0.93,street,Les Vergnes 23200 Saint-Pardoux-le-Neuf,23228_4m24dl,G,LES VERGNES,
531739415,00028,53173941500028,O,2012-03-14,,,,2019-11-14T14:00:25,true,1,,,,,EPSAT,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
533994836,00013,53399483600013,O,2011-07-26,,,,2019-11-14T14:00:25,true,2,,,,,LAS CHAMPS,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2011-08-05,A,,,,,68.20B,NAFRev2,N,4.5722309,45.448038,0.73,poi.track,Chemin la Clé des Champs La Terrasse-sur-Dorlay,https://osm.org/way/234028881,G,,
534831656,00010,53483165600010,O,2011-09-23,,,,2019-11-14T14:00:25,true,2,LOGEMENT N 2,,,,EPSAT,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
535107965,00019,53510796500019,O,2011-10-05,,,,2019-11-14T14:00:25,false,2,,,,,EPSAT,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
540084399,00018,54008439900018,O,2009-08-12,,,,2019-11-14T14:00:25,true,1,,,,,LA BORDE,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2009-08-12,A,,,,,94.99Z,NAFRev2,N,2.226865,45.930704,0.93,street,La Borde 23200 Saint-Pardoux-le-Neuf,23228_s30f33,G,LA BORDE,
777974809,00025,77797480900025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,CHAUSSIDOUX,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,55.71,NAP,N,2.217233,45.943118,0.93,street,Chaussidoux 23200 Saint-Pardoux-le-Neuf,23228_unkyvo,G,CHAUSSIDOUX,
777991456,00024,77799145600024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BRIFFOULIERE,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,2.215709,45.93411,0.86,street,Briffoullière 23200 Saint-Pardoux-le-Neuf,23228_k0d83x,G,BRIFFOULLIERE,
778019026,00013,77801902600013,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LASCHAMPS,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,2.226264,45.934832,0.93,street,Laschamps 23200 Saint-Pardoux-le-Neuf,23228_7z260m,G,LASCHAMPS,
778019034,00017,77801903400017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,PEYRAT,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.3344736,46.0374474,0.89,poi.track,Chemin du Peyrat Razès,https://osm.org/way/153197716,G,,
788306967,00027,78830696700027,O,2007-12-26,,,,2019-11-14T14:00:25,true,1,,,,LD,LE PUY DU GUE,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2007-12-26,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
818829103,00014,81882910300014,O,2016-03-01,,,,2019-11-14T14:00:25,true,1,,,,,LES RIVAUX,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,02.10Z,NAFRev2,N,1.18823,44.9086385,0.89,poi.camp_site,Camping Les Rivaux Sarlat-la-Canéda,https://osm.org/way/221537210,G,,
819805748,00012,81980574800012,O,2016-04-20,,,4932ZA,2019-11-14T14:00:25,false,4,,,,LD,BRIFOULIERE,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,49.32Z,NAFRev2,O,2.215709,45.93411,0.78,street,Briffoullière 23200 Saint-Pardoux-le-Neuf,23228_k0d83x,G,BRIFFOULLIERE,
820650505,00218,82065050500218,O,2017-07-26,,,,2019-11-14T14:00:25,false,1,,,,LD,EPSAT,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
831589932,00019,83158993200019,O,2017-08-04,,,,2019-11-14T14:00:25,true,1,,8,,LD,LA BORDE,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,,68.32A,NAFRev2,N,2.226865,45.930704,0.93,housenumber,8 La Borde 23200 Saint-Pardoux-le-Neuf,23228_s30f33_00008,G,8 LA BORDE,
833997109,00016,83399710900016,O,2018-01-08,,,9602AB,2019-11-14T14:00:25,false,2,,1,,,BRIFOULIERE,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2018-09-03,F,COIFFURE MORGANE,,,,96.02A,NAFRev2,N,2.215709,45.93411,0.8,housenumber,1 Briffoullière 23200 Saint-Pardoux-le-Neuf,23228_k0d83x_00001,G,1 BRIFFOULLIERE,
849604947,00010,84960494700010,O,2019-04-15,,,4331ZB,2021-01-15T03:48:01,true,2,,4,,,MONTSALARD,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
879709467,00010,87970946700010,O,2019-12-11,,,,2019-12-12T04:01:56,true,1,,,,,CHAUSSIDOUX,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,70.10Z,NAFRev2,N,2.217233,45.943118,0.93,street,Chaussidoux 23200 Saint-Pardoux-le-Neuf,23228_unkyvo,G,CHAUSSIDOUX,
882202153,00673,88220215300673,O,2020-09-01,,,,2020-09-08T19:36:52,false,1,,,,LD,EPSAT,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
883678138,00016,88367813800016,O,1983-06-21,,,,2020-05-27T14:54:42,true,1,MAIRIE,,,,LE BOURG,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,1983-06-21,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
996540522,00025,99654052200025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,EPSAT,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,1981-06-07,F,,,,,55.40,NAP,N,,,0,,,,,,
996540696,00019,99654069600019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LASCHAMPS,23200,SAINT-PARDOUX-LE-NEUF,,,23228,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.05,NAP,N,2.226264,45.934832,0.93,street,Laschamps 23200 Saint-Pardoux-le-Neuf,23228_7z260m,G,LASCHAMPS,
