id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-907609,2020-01-30,000001,Vente,26900,,,LES MORTAINS,B051,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZH0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2942,3.617103,45.665914
2020-907609,2020-01-30,000001,Vente,26900,,,LES MORTAINS,B051,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZH0038,,,,,,,,,,,,,0,,,,,S,sols,,,297,3.616931,45.666209
2020-907609,2020-01-30,000001,Vente,26900,,,LES MORTAINS,B051,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZH0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,3.620203,45.666455
2020-907609,2020-01-30,000001,Vente,26900,,,LES MORTAINS,B051,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,3610,3.620203,45.666455
2020-907609,2020-01-30,000001,Vente,26900,,,LES MORTAINS,B051,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,25580,3.620203,45.666455
2020-907609,2020-01-30,000001,Vente,26900,,,LA COULEYRE,B030,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZH0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,3.622149,45.667065
2020-907610,2020-01-30,000002,Vente,2100,,,LES MORTAINS,B051,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZH0089,,,,,,,,,,,,,0,,,,,P,prés,,,2770,3.618109,45.666371
2020-907755,2020-02-11,000001,Vente,9000,,,LE CONSTANCIS,B028,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZB0110,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3160,3.610814,45.675254
2020-907755,2020-02-11,000001,Vente,9000,,,LE CONSTANCIS,B028,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZB0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,3.610814,45.675254
2020-908531,2020-07-08,000001,Vente,3000,,,LE CHALARD,B018,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZD0125,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3140,3.642782,45.666815
2020-908531,2020-07-08,000001,Vente,3000,,,LE CHALARD,B018,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZD0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,3.64188,45.666425
2020-908600,2020-07-20,000002,Vente,420,,,SOPT SUD,B063,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZI0075,,,,,,,,,,,,,0,,,,,L,landes,,,176,3.617609,45.662052
2020-909106,2020-09-24,000001,Vente,15000,5304,,LE BOURG,B011,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0022,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,410,3.607745,45.689593
2020-909130,2020-09-25,000001,Vente,4692.63,,,LE BOURG,B011,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,120,3.606821,45.688992
2020-909130,2020-09-25,000001,Vente,4692.63,,,LE BOURG,B011,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,4790,3.604732,45.689451
2020-909130,2020-09-25,000001,Vente,4692.63,,,LE BOURG,B011,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0080,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2890,3.604732,45.689451
2020-909130,2020-09-25,000001,Vente,4692.63,,,LE BOURG,B011,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0080,,,,,,,,,,,,,0,,,,,P,prés,,,5150,3.604732,45.689451
2020-909130,2020-09-25,000001,Vente,4692.63,,,LES COTES,B029,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0109,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5253,3.60847,45.686853
2020-909130,2020-09-25,000001,Vente,4692.63,,,LES COTES,B029,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0109,,,,,,,,,,,,,0,,,,,L,landes,,,17157,3.60847,45.686853
2020-909130,2020-09-25,000001,Vente,4692.63,,,LE BOURG,B011,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0225,,,,,,,,,,,,,0,,,,,P,prés,,,5472,3.608067,45.691177
2020-909130,2020-09-25,000001,Vente,4692.63,,,LE BOURG,B011,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0228,,,,,,,,,,,,,0,,,,,T,terres,,,8390,3.606473,45.690769
2020-909130,2020-09-25,000001,Vente,4692.63,,,LE BOURG,B011,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0262,,,,,,,,,,,,,0,,,,,P,prés,,,6148,3.606408,45.689365
2020-909130,2020-09-25,000001,Vente,4692.63,,,LE BOURG,B011,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0262,,,,,,,,,,,,,0,,,,,P,prés,,,3074,3.606408,45.689365
2020-909545,2020-11-06,000001,Vente,4000,5069,,LE PONT D OLLIERGUES,B055,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZD0009,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,56,3.634763,45.674867
2020-909665,2020-09-25,000001,Vente,17000,,,LARAN,B047,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1950,3.601519,45.688043
2020-909665,2020-09-25,000001,Vente,17000,,,DUGOULAIRE,B032,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0182,,,,,,,,,,,,,0,,,,,L,landes,,,1087,3.601792,45.691185
2020-909665,2020-09-25,000001,Vente,17000,,,DUGOULAIRE,B032,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0183,,,,,,,,,,,,,0,,,,,L,landes,,,1040,3.600759,45.69136
2020-909665,2020-09-25,000001,Vente,17000,,,DUGOULAIRE,B032,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0191,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4400,3.601922,45.689029
2020-909665,2020-09-25,000001,Vente,17000,,,DUGOULAIRE,B032,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4280,3.601922,45.689029
2020-909665,2020-09-25,000001,Vente,17000,,,DUGOULAIRE,B032,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4960,3.602413,45.688931
2020-909665,2020-09-25,000001,Vente,17000,,,DUGOULAIRE,B032,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2720,3.601774,45.689784
2020-909665,2020-09-25,000001,Vente,17000,,,DUGOULAIRE,B032,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZA0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,3.601486,45.690298
2020-909665,2020-09-25,000001,Vente,17000,,,BOIS DU THIAUDAT,B005,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZB0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,3.609868,45.682468
2020-909757,2020-12-16,000001,Vente,134150,,,LES MORTAINS,B051,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZH0031,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.616513,45.666438
2020-909757,2020-12-16,000001,Vente,134150,,,LES MORTAINS,B051,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZH0032,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.616362,45.666346
2020-909757,2020-12-16,000001,Vente,134150,5124,,LES MORTAINS,B051,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZH0036,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,230,3.616447,45.666229
2020-909757,2020-12-16,000001,Vente,134150,,,LES MORTAINS,B051,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,3710,3.615516,45.666258
2020-909757,2020-12-16,000001,Vente,134150,,,LES MORTAINS,B051,63880,63355,Saint-Gervais-sous-Meymont,63,,,63355000ZH0084,,,,,,,,,,,,,0,,,,,L,landes,,,28,3.61644,45.66598
