siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096671599,00015,09667159900015,O,,NN,,,,true,1,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
216403832,00019,21640383200019,O,1983-03-01,01,2019,,2021-10-27T08:09:45,true,3,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216403832,00027,21640383200027,O,2017-09-22,,,,2021-02-23T10:33:03,false,1,MAIRIE,,,,LE BOURG,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2017-09-22,A,MIALOS ENERGIE,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266403666,00016,26640366600016,O,1983-03-01,NN,,,2017-08-06T14:15:42,true,4,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
328556949,00019,32855694900019,O,,NN,,,,true,1,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,1984-03-20,F,,,,,55.10,NAP,N,,,0,,,,,,
352984900,00014,35298490000014,O,1990-01-16,NN,,,,true,1,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
354042962,00010,35404296200010,O,1989-12-31,NN,,,2008-01-04T20:58:54,true,3,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390440113,00012,39044011300012,O,1993-02-21,NN,,,2008-01-04T23:40:08,true,3,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401363965,00021,40136396500021,O,1998-01-01,NN,,,2008-11-08T01:11:12,true,3,MAISON LAROUDE,,,QUA,GARROSSE,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
411037021,00010,41103702100010,O,1993-02-12,NN,,,2021-10-02T03:34:31,true,5,,,,,CASSOU,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.42Z,NAFRev2,N,-0.408266,43.499816,0.37,street,Caminot Tarou 64410 Mialos,64383_0180,G,CAMINOT TAROU,
419195078,00011,41919507800011,O,1982-12-31,NN,,,,true,3,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419195086,00014,41919508600014,O,1982-12-31,NN,,,2008-01-04T23:32:25,true,3,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419195094,00018,41919509400018,O,1986-12-31,NN,,,2008-01-04T23:32:25,true,3,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419195102,00019,41919510200019,O,1982-12-31,NN,,,2009-11-24T05:21:13,true,4,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419195110,00012,41919511000012,O,1986-02-01,NN,,,2015-09-24T09:34:36,true,4,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420348120,00015,42034812000015,O,1991-01-01,NN,,,2007-05-06T06:58:42,true,3,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425214434,00010,42521443400010,O,1968-01-01,NN,,,2011-01-11T15:29:54,true,5,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425214442,00013,42521444200013,O,1968-01-01,NN,,,2012-07-28T13:12:37,true,4,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425215118,00018,42521511800018,O,1987-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429030711,00015,42903071100015,O,2000-01-01,NN,,4322AZ,2015-11-25T04:31:56,true,4,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
430598342,00011,43059834200011,O,1972-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430600056,00013,43060005600013,O,1983-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478668106,00022,47866810600022,O,2017-12-18,,,,2021-02-23T13:40:43,true,1,AU DOMICILE DE M OLIVIER GANTCH,,,,MAISON CHIGE,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490039997,00013,49003999700013,O,2006-02-01,,,,2008-01-05T03:20:55,true,2,,,,QUAI,BAQUE,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490120722,00015,49012072200015,O,2006-05-10,NN,,,2009-06-27T13:06:10,false,2,,,,QUA,COURTEIL,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2007-11-08,F,,,,,45.2V,NAFRev1,O,-0.413574,43.503186,0.57,street,Caminot de Courteilh 64410 Mialos,64383_0015,G,CAMINOT DE COURTEILH,
497810002,00012,49781000200012,O,2007-01-01,,,,2008-01-05T00:40:44,true,2,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
500497474,00022,50049747400022,O,2013-06-03,NN,,4391BZ,2019-04-12T03:51:50,true,3,RTE D ARZACQ,,,CHE,LARROUDE,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.91B,NAFRev2,N,-0.415696,43.505017,0.71,street,Caminot de Larroude 64410 Mialos,64383_0060,G,CAMINOT DE LARROUDE,
518319140,00019,51831914000019,O,2010-01-01,,,,2009-11-24T05:21:13,true,1,LIEU DIT LARCHE,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
518404553,00035,51840455300035,O,2019-07-01,,,,2021-07-23T12:34:08,true,2,,,,,CAMIN DE SURDEZ,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.91A,NAFRev2,N,-0.413142,43.492219,0.93,street,Camin de Surdez 64410 Mialos,64383_0150,G,CAMIN DE SURDEZ,
751710252,00014,75171025200014,O,2012-06-01,,,,2012-05-29T03:10:24,true,1,,,,RTE,DE SEBY,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.32A,NAFRev2,N,-0.411539,43.488526,0.39,street,Camin de Serrat 64410 Mialos,64383_0140,G,CAMIN DE SERRAT,
753974401,00014,75397440100014,O,2012-09-24,,,,2012-09-25T04:06:23,true,1,MAISON CANTOU,,,,CAMI SANT PEIR,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,90.03B,NAFRev2,N,-0.408452,43.498208,0.81,street,Camin de Sant Peir 64410 Mialos,64383_0130,G,CAMIN DE SANT PEIR,
782318190,00017,78231819000017,O,1963-01-01,NN,,,2017-08-02T08:52:14,true,6,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782318224,00014,78231822400014,O,,,,,,true,1,,,,,,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
795154772,00011,79515477200011,O,2013-09-09,,,4331ZB,2015-03-18T01:40:47,true,2,,,,CHE,DE COURTEIL,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.31Z,NAFRev2,N,-0.413574,43.503186,0.64,street,Caminot de Courteilh 64410 Mialos,64383_0015,G,CAMINOT DE COURTEILH,
797647989,00046,79764798900046,O,2021-04-01,,,,2021-05-17T16:01:22,true,1,,10,,,CAMINOT TAROU,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.90F,NAFRev2,N,-0.40833,43.50005,0.93,housenumber,10 Caminot Tarou 64410 Mialos,64383_0180_00010,G,10 CAMINOT TAROU,
811497791,00012,81149779100012,O,2014-11-12,,,,2016-03-30T15:23:59,true,2,,,,,QUARTIER BAQUE,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
811998657,00019,81199865700019,O,2015-05-23,,,,2015-06-15T14:42:37,true,1,MAIRIE,,,RTE,DEPARTEMENTALE 270,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2015-05-23,A,,,,,94.99Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
813685096,00014,81368509600014,O,2016-01-01,,,,2018-04-06T18:04:15,true,1,,,,RUE,DE L EGLISE,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
819342957,00019,81934295700019,O,2016-01-01,,,,2016-03-30T03:25:13,true,1,,,,,QUARTIER BACQUE,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
823496716,00015,82349671600015,O,2016-11-02,,,,2016-11-09T08:10:58,true,1,MAISON SURGERE,,,QUA,BACQUE,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,CELTIC OAK FARM,01.49Z,NAFRev2,N,,,0,,,,,,
833938475,00013,83393847500013,O,2018-01-02,01,2019,4399CZ,2021-10-27T09:38:19,true,2,MAISON CHIGE,7,,,CAMINOT TAROU,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.99C,NAFRev2,O,-0.408353,43.499874,0.93,housenumber,7 Caminot Tarou 64410 Mialos,64383_0180_00007,G,7 CAMINOT TAROU,
838444586,00013,83844458600013,O,2018-03-23,,,,2018-03-29T08:40:50,true,1,,,,,CAMINDE SAINT PEIR,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2018-03-23,A,DAMISELA,,,,01.28Z,NAFRev2,N,-0.408452,43.498208,0.7,street,Camin de Sant Peir 64410 Mialos,64383_0130,G,CAMIN DE SANT PEIR,
839621497,00016,83962149700016,O,2018-03-01,,,,2021-02-23T17:58:49,true,1,,,,,BAQUE,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.43Z,NAFRev2,N,1.9808302,42.4146739,0.88,poi.pharmacy,Pharmacie Baque Osséja,https://osm.org/node/3482631895,G,,
848232294,00019,84823229400019,O,2019-02-04,,,4322AZ,2019-02-13T03:38:16,true,1,,,,,LE BOURG,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
849955588,00017,84995558800017,O,2019-02-21,,,,2019-12-11T11:37:49,true,1,,,,QUA,DU HAUT COURTEIL,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,68.20B,NAFRev2,N,-0.413574,43.503186,0.36,street,Caminot de Courteilh 64410 Mialos,64383_0015,G,CAMINOT DE COURTEILH,
880405352,00019,88040535200019,O,2020-01-01,,,8211ZP,2020-01-09T03:37:04,true,1,,,,,LE BOURG,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,82.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
883935942,00010,88393594200010,O,1953-03-09,,,,2020-06-05T15:06:14,true,1,MAIRIE,,,,LE BOURG,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,1953-03-09,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
884238304,00015,88423830400015,O,2020-05-29,,,,2020-06-30T09:43:23,true,1,MAISON SURGERE,,,QUA,BACQUE,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
903399640,00015,90339964000015,O,2021-09-21,,,,2021-09-22T10:57:09,true,1,,35,,CHE,SAINT PIERRE,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,01.47Z,NAFRev2,N,-0.407688,43.49709,0.39,housenumber,35 Camin de Sant Peir 64410 Mialos,64383_0130_00035,G,35 CAMIN DE SANT PEIR,
907632301,00012,90763230100012,O,2021-12-01,,,,2021-11-29T08:33:30,true,1,,10,,,CAMINOT DE LA PLANE,64410,MIALOS,,,64383,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,LDESIGN,74.10Z,NAFRev2,N,-0.413878,43.501593,0.93,housenumber,10 Caminot de la Plane 64410 Mialos,64383_0100_00010,G,10 CAMINOT DE LA PLANE,
