siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302963350,00012,30296335000012,O,,,,,,true,1,,,,,,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303948640,00022,30394864000022,O,,,,,,true,1,,,,RTE,DE GENEVE,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.15741,45.968545,0.74,street,Route de la Gare de Saint-Martin-Bellevue 74570 Fillière,74282_2halhn,G,RTE GARE DE ST MARTIN BELLEVUE,
304552615,00011,30455261500011,O,,NN,,,,true,1,,,,,LE GROS CHENE,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,55.3A,NAF1993,N,6.144593,45.95576,0.88,street,Route du Gros Chêne (Saint-Martin-Bellevue) 74570 Fillière,74245_0230,G,ROUTE DU GROS CHENE,SAINT MARTIN BELLEVUE
306260183,00018,30626018300018,O,,,,,,true,1,,,,,DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.134164,45.974093,0.39,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
306751041,00014,30675104100014,O,1975-01-01,NN,,,2006-11-25T09:21:15,true,1,,,,,CHEF LIEU,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,74.1J,NAF1993,N,6.134138,45.982127,0.75,street,Chemin des Nicodeins (Saint-Martin-Bellevue) 74570 Fillière,74282_38zihi,G,CHEMIN DES NICODEINS,SAINT MARTIN BELLEVUE
307122739,00013,30712273900013,O,,NN,,,,true,1,,,,,,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
309151447,00013,30915144700013,O,,,,,,true,1,,,,LD,LE VILLARET,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,55.73,NAP,N,6.135666,45.979712,0.89,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,G,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
311438576,00010,31143857600010,O,1977-01-01,,,,,true,1,,,,,LES DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,50.2Z,NAF1993,N,6.134164,45.974093,0.41,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
312302698,00013,31230269800013,O,,,,,,true,1,,,,,LES DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.134164,45.974093,0.41,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
312518434,00013,31251843400013,O,1978-01-01,NN,,,,true,1,,,,LD,LE VERNOG,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312766827,00025,31276682700025,O,,NN,,,,true,1,,,,,LES DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,36.5Z,NAF1993,N,6.134164,45.974093,0.41,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
313734295,00014,31373429500014,O,,NN,,,,true,1,,,,LD,SECHENAL,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.142212,45.955622,0.33,street,Route de Sechenal 74570 Fillière,74245_0530,G,ROUTE DE SECHENAL,
314713983,00026,31471398300026,O,1991-06-01,NN,,,,true,1,,,,LD,LES DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,N,6.134164,45.974093,0.41,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
314854274,00011,31485427400011,O,,NN,,,,true,1,,,,,LES CHAPALLIERS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.145131,45.977071,0.34,street,Route des Chappaliers 74570 Fillière,74245_0060,G,ROUTE DES CHAPPALIERS,
315373720,00038,31537372000038,O,,NN,,,,true,1,,,,LD,ROUTE NATIONALE 203 MERCIE,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,34.2B,NAF1993,O,6.218596,46.018808,0.49,street,Route Nationale 203 74570 Fillière,74282_bcybwf,G,ROUTE NATIONALE 203,
315374538,00017,31537453800017,O,,NN,,,,true,1,,,,RTE,DE LA ROCHE SUR FORON,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.15741,45.968545,0.65,street,Route de la Gare de Saint-Martin-Bellevue 74570 Fillière,74282_2halhn,G,RTE GARE DE ST MARTIN BELLEVUE,
317445633,00017,31744563300017,O,,,,,2007-01-18T09:14:38,true,1,,,,,LES ANEMONES,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,01.2A,NAF1993,N,6.134138,45.982127,0.69,street,Chemin des Nicodeins (Saint-Martin-Bellevue) 74570 Fillière,74282_38zihi,G,CHEMIN DES NICODEINS,SAINT MARTIN BELLEVUE
318777638,00020,31877763800020,O,,,,,,true,1,,,,LD,LES CHAPPALIERS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4L,NAF1993,N,6.145131,45.977071,0.41,street,Route des Chappaliers 74570 Fillière,74245_0060,G,ROUTE DES CHAPPALIERS,
319257788,00038,31925778800038,O,1900-01-01,NN,,,2011-04-28T00:17:48,false,4,,,,LD,LES DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,6.134164,45.974093,0.41,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
319688230,00014,31968823000014,O,,NN,,,,true,1,,,,,GARE,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,6.15741,45.968545,0.95,street,Route de la Gare de Saint-Martin-Bellevue 74570 Fillière,74282_2halhn,G,RTE GARE DE ST MARTIN BELLEVUE,
319804480,00014,31980448000014,O,,NN,,,,true,1,,,,,,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1983-05-24,F,,,,,77.10,NAP,N,,,0,,,,,,
320393911,00013,32039391100013,O,,,,,,true,1,,,,HAM,DE MERCIER,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.15741,45.968545,0.73,street,Route de la Gare de Saint-Martin-Bellevue 74570 Fillière,74282_2halhn,G,RTE GARE DE ST MARTIN BELLEVUE,
323809582,00014,32380958200014,P,1900-01-01,,,,2019-02-13T08:14:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT MARTIN BELLEVUE,,[ND],74245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],87.07,NAP,N,,,0,,,,,,
324353226,00016,32435322600016,O,,,,,,true,1,,,,LD,MERCIER,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,6.137008,45.979267,0.75,street,Route du Villaret (Saint-Martin-Bellevue) 74570 Fillière,74282_f3sb4z,G,ROUTE DU VILLARET,SAINT MARTIN BELLEVUE
324945799,00017,32494579900017,O,,,,,,true,1,,,,,LES DIACQUEMODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,6.134138,45.982127,0.62,street,Chemin des Nicodeins (Saint-Martin-Bellevue) 74570 Fillière,74282_38zihi,G,CHEMIN DES NICODEINS,SAINT MARTIN BELLEVUE
325792059,00033,32579205900033,O,,NN,,,,true,1,,,,HAM,MERCIER,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,6.137008,45.979267,0.75,street,Route du Villaret (Saint-Martin-Bellevue) 74570 Fillière,74282_f3sb4z,G,ROUTE DU VILLARET,SAINT MARTIN BELLEVUE
325913325,00016,32591332500016,O,,,,,,true,1,,,,,,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326014552,00011,32601455200011,O,,,,,,true,1,,,,,,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326018801,00042,32601880100042,O,,,,,,true,1,,,,,ZAE LA TOUFFIERE,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.1J,NAF1993,N,6.130289,45.969196,0.4,street,Route de la Touffière 74570 Fillière,74245_0550,G,ROUTE DE LA TOUFFIERE,
326212164,00015,32621216400015,O,,NN,,,,true,1,,,,,,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
326310166,00029,32631016600029,O,,NN,,,,true,1,,,,LD,MERCIER,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,60.2L,NAF1993,N,6.137008,45.979267,0.75,street,Route du Villaret (Saint-Martin-Bellevue) 74570 Fillière,74282_f3sb4z,G,ROUTE DU VILLARET,SAINT MARTIN BELLEVUE
326390994,00027,32639099400027,O,,NN,,,,true,1,,,,LD,GORGY,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,79.06,NAP,N,,,0,,,,,,
326511466,00012,32651146600012,O,,,,,,true,1,,,,,,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326611654,00012,32661165400012,O,,,,,,true,1,,,,LD,MERCIER,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,15.8C,NAF1993,N,6.137008,45.979267,0.75,street,Route du Villaret (Saint-Martin-Bellevue) 74570 Fillière,74282_f3sb4z,G,ROUTE DU VILLARET,SAINT MARTIN BELLEVUE
326710704,00015,32671070400015,O,1967-01-01,NN,,,,true,1,,,,,,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1998-10-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326711397,00017,32671139700017,O,,NN,,,,true,1,,,,LD,DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,6.134164,45.974093,0.39,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
326901279,00025,32690127900025,O,,NN,,,,true,1,,,,LD,MERCIER,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,50.1Z,NAF1993,O,6.137008,45.979267,0.75,street,Route du Villaret (Saint-Martin-Bellevue) 74570 Fillière,74282_f3sb4z,G,ROUTE DU VILLARET,SAINT MARTIN BELLEVUE
326912649,00018,32691264900018,O,,,,,,true,1,,,,,,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
327111183,00015,32711118300015,O,,NN,,,,true,1,,,,LD,LES DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.3A,NAF1993,N,6.134164,45.974093,0.41,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
327120754,00038,32712075400038,O,,NN,,,,true,1,,,,,,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,22.2C,NAF1993,O,,,0,,,,,,
327554069,00010,32755406900010,O,,NN,,,,true,1,,,,,MERCIER GARE,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,55.71,NAP,N,6.15741,45.968545,0.77,street,Route de la Gare de Saint-Martin-Bellevue 74570 Fillière,74282_2halhn,G,RTE GARE DE ST MARTIN BELLEVUE,
330125469,00024,33012546900024,O,,,,,,true,1,,,,LD,LES DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,6.134164,45.974093,0.41,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
330232760,00018,33023276000018,O,,NN,,,,true,1,,,,LD,LE VIERAND,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,81.11,NAP,N,,,0,,,,,,
330423807,00016,33042380700016,O,,NN,,,,true,1,,,,LD,LE VIERAND,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,79.01,NAP,N,,,0,,,,,,
331022012,00024,33102201200024,O,1990-07-01,NN,,,,true,1,,194,,CHE,DES GRANDS RES,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,45.2V,NAF1993,O,6.134138,45.982127,0.62,street,Chemin des Nicodeins (Saint-Martin-Bellevue) 74570 Fillière,74282_38zihi,G,CHEMIN DES NICODEINS,SAINT MARTIN BELLEVUE
331843961,00011,33184396100011,O,,NN,,,,true,1,,,,LD,LE VILLARET,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,02.20,NAP,N,6.135666,45.979712,0.89,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,G,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
331856021,00018,33185602100018,O,,NN,,,,true,1,,,,LD,LE VILLARET,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,02.0B,NAF1993,N,6.135666,45.979712,0.89,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,G,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
331856039,00010,33185603900010,O,,NN,,,,true,1,,,,LD,LE VILLARET,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,02.20,NAP,N,6.135666,45.979712,0.89,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,G,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
331921965,00017,33192196500017,O,,NN,,,,true,1,,,,LD,LE VILLARET,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,02.20,NAP,N,6.135666,45.979712,0.89,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,G,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
332759398,00016,33275939800016,O,,NN,,,,true,1,,,,LD,LE VIERAND,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,79.03,NAP,N,,,0,,,,,,
332857994,00021,33285799400021,O,,,,,,true,1,,,,LD,MERCIER,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.06,NAP,N,6.137008,45.979267,0.75,street,Route du Villaret (Saint-Martin-Bellevue) 74570 Fillière,74282_f3sb4z,G,ROUTE DU VILLARET,SAINT MARTIN BELLEVUE
333486884,00013,33348688400013,O,,NN,,,,true,1,,,,LD,LES DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,17.26,NAP,N,6.134164,45.974093,0.41,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
334006509,00015,33400650900015,O,,NN,,,,true,1,,,,LD,VILLARET,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.137008,45.979267,0.95,street,Route du Villaret (Saint-Martin-Bellevue) 74570 Fillière,74282_f3sb4z,G,ROUTE DU VILLARET,SAINT MARTIN BELLEVUE
334511169,00024,33451116900024,O,,NN,,,,true,1,,,,LD,CHEZ MOUTHON,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,15.8K,NAF1993,N,,,0,,,,,,
334638806,00011,33463880600011,O,,NN,,,,true,1,,,,LD,BURGAZ,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.23,NAP,N,,,0,,,,,,
334735651,00013,33473565100013,O,,NN,,,,true,1,,,,RTE,DE GENEVE,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,79.03,NAP,N,6.15741,45.968545,0.74,street,Route de la Gare de Saint-Martin-Bellevue 74570 Fillière,74282_2halhn,G,RTE GARE DE ST MARTIN BELLEVUE,
337904387,00012,33790438700012,O,,NN,,,,true,1,,,,,,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
338734361,00011,33873436100011,O,,NN,,,,true,1,,,,,,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,77.03,NAP,N,,,0,,,,,,
339275646,00018,33927564600018,O,,NN,,,,true,1,,,,,,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,79.03,NAP,N,,,0,,,,,,
339588980,00013,33958898000013,O,,,,,,true,1,,,,LD,MERCIER,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,6.137008,45.979267,0.75,street,Route du Villaret (Saint-Martin-Bellevue) 74570 Fillière,74282_f3sb4z,G,ROUTE DU VILLARET,SAINT MARTIN BELLEVUE
339605818,00014,33960581800014,O,,NN,,,,true,1,,,,LD,LES DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,15.8A,NAF1993,O,6.134164,45.974093,0.41,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
339776940,00019,33977694000019,O,,,,,,true,1,,,,LD,BURGAZ,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.46,NAP,N,,,0,,,,,,
340924059,00017,34092405900017,O,,NN,,,,true,1,,,,LD,LE VIERAND,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,79.03,NAP,N,,,0,,,,,,
341089266,00017,34108926600017,O,,NN,,,,true,1,,,,LD,LES DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,77.10,NAP,N,6.134164,45.974093,0.41,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
341106169,00012,34110616900012,O,,,,,,true,1,,,,LD,LES CHAPPALIERS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,57.11,NAP,N,6.145131,45.977071,0.41,street,Route des Chappaliers 74570 Fillière,74245_0060,G,ROUTE DES CHAPPALIERS,
341330447,00010,34133044700010,O,,,,,,true,1,,,,LD,LES DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,02.20,NAP,N,6.134164,45.974093,0.41,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
344737671,00018,34473767100018,O,1988-04-01,NN,,,,true,1,,,,LD,LE VERNOD,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
347978256,00027,34797825600027,O,,NN,,,,true,1,,,,,MERCIER,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,74.7Z,NAF1993,O,6.137008,45.979267,0.75,street,Route du Villaret (Saint-Martin-Bellevue) 74570 Fillière,74282_f3sb4z,G,ROUTE DU VILLARET,SAINT MARTIN BELLEVUE
348553611,00040,34855361100040,O,,NN,,,,true,1,,,,,ZAE LA TOUFFIERE,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,51.4R,NAF1993,O,6.130289,45.969196,0.4,street,Route de la Touffière 74570 Fillière,74245_0550,G,ROUTE DE LA TOUFFIERE,
349991661,00027,34999166100027,O,1995-06-01,NN,,,2018-02-09T13:31:20,false,3,,,,,MERCIER,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,50.5Z,NAF1993,,6.137008,45.979267,0.75,street,Route du Villaret (Saint-Martin-Bellevue) 74570 Fillière,74282_f3sb4z,G,ROUTE DU VILLARET,SAINT MARTIN BELLEVUE
350712535,00011,35071253500011,O,1989-04-24,NN,,,,true,1,,,,,LES DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,6.134164,45.974093,0.41,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
352635791,00010,35263579100010,O,,,,,,true,1,,,,,,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,55.73,NAP,N,,,0,,,,,,
353453327,00028,35345332700028,O,,NN,,,,true,1,,,,,LES CHAPALIERS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,29.2D,NAF1993,N,6.145131,45.977071,0.36,street,Route des Chappaliers 74570 Fillière,74245_0060,G,ROUTE DES CHAPPALIERS,
353723729,00029,35372372900029,O,,NN,,,,true,1,,,,,LES DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,45.4C,NAF1993,O,6.134164,45.974093,0.41,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
377925615,00017,37792561500017,O,,NN,,,,true,1,,,,LD,SE CHENAL,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1990-08-25,F,,,,,62.46,NAP,N,,,0,,,,,,
378479950,00016,37847995000016,O,,NN,,,,true,1,,,,LD,LE VILLARET,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.2V,NAF1993,N,6.135666,45.979712,0.89,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,G,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
378480115,00013,37848011500013,O,,NN,,,,true,1,,,,LD,LE VILLARET,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.2V,NAF1993,N,6.135666,45.979712,0.89,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,G,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
378480321,00017,37848032100017,O,,NN,,,,true,1,,,,LD,LE VILLARET,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.2V,NAF1993,N,6.135666,45.979712,0.89,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,G,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
378740245,00022,37874024500022,O,,NN,,,,true,1,,,,RTE,DE LA ROCHE SUR FORON,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,45.3E,NAF1993,O,6.15741,45.968545,0.65,street,Route de la Gare de Saint-Martin-Bellevue 74570 Fillière,74282_2halhn,G,RTE GARE DE ST MARTIN BELLEVUE,
378770275,00014,37877027500014,O,,,,,,true,1,,,,LD,LE CRET,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1G,NAF1993,N,6.135303,45.970641,0.48,street,Chemin du Crêt Bellevue 74370 Fillière,74282_0838,G,CHEMIN DU CRET BELLEVUE,
379749005,00011,37974900500011,O,1990-09-25,NN,,,,true,1,,,,LD,LES DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2A,NAF1993,N,6.134164,45.974093,0.41,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
379757206,00014,37975720600014,O,,NN,,,,true,1,,,,LD,LES DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.6H,NAF1993,O,6.134164,45.974093,0.41,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
379791924,00010,37979192400010,O,,NN,,,,true,1,,,,LD,LES DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.1D,NAF1993,N,6.134164,45.974093,0.41,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
380342329,00022,38034232900022,O,,NN,,,,true,1,,,,,ZAE LA TOUFFIERE,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,26.7Z,NAF1993,O,6.130289,45.969196,0.4,street,Route de la Touffière 74570 Fillière,74245_0550,G,ROUTE DE LA TOUFFIERE,
381346642,00022,38134664200022,O,,NN,,,,true,1,,,,,LE VILLARET,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,45.3A,NAF1993,N,6.135666,45.979712,0.89,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,G,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
381504018,00015,38150401800015,O,,NN,,,,true,1,,,,LD,LE VILLARET,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,74.2A,NAF1993,N,6.135666,45.979712,0.89,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,G,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
382140523,00012,38214052300012,O,,NN,,,,true,1,,,,,ZA DE LA TOUFFIERE,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,70.2A,NAF1993,N,6.130289,45.969196,0.44,street,Route de la Touffière 74570 Fillière,74245_0550,G,ROUTE DE LA TOUFFIERE,
382397826,00019,38239782600019,O,,,,,,true,1,,,,,ZAE DE LA TOUFFIERE,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,45.2V,NAF1993,N,6.130289,45.969196,0.46,street,Route de la Touffière 74570 Fillière,74245_0550,G,ROUTE DE LA TOUFFIERE,
382840353,00017,38284035300017,O,,,,,,true,1,,,,LD,VERNOG RN 203,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,51.5J,NAF1993,N,,,0,,,,,,
383363413,00014,38336341300014,O,,NN,,,,true,1,,,,LD,LES DIACQUENODS,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,45.4A,NAF1993,N,6.134164,45.974093,0.41,street,Route des Diacquenods 74570 Fillière,74245_0110,G,ROUTE DES DIACQUENODS,
384251146,00013,38425114600013,O,,NN,,,,true,1,,,,RTE,DE LA ROCHE SUR FORON,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,71.4B,NAF1993,N,6.15741,45.968545,0.65,street,Route de la Gare de Saint-Martin-Bellevue 74570 Fillière,74282_2halhn,G,RTE GARE DE ST MARTIN BELLEVUE,
384676797,00010,38467679700010,O,,,,,,true,1,,,,,ZA LA TOUFFIERE,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,28.5D,NAF1993,N,6.130289,45.969196,0.39,street,Route de la Touffière 74570 Fillière,74245_0550,G,ROUTE DE LA TOUFFIERE,
384939989,00024,38493998900024,O,1995-10-01,NN,,,2011-04-28T00:51:17,false,4,,,,,LE VILLARET,74370,SAINT MARTIN BELLEVUE,,,74245,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,O,6.135666,45.979712,0.89,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,G,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE