id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304088,2021-01-12,000001,Vente,250000,7,B,RUE DE LA CROIX DE PIERRE,0065,77260,77388,Reuil-en-Brie,77,,,773880000E0649,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,PARC,Parc,757,3.141109,48.95255
2021-1304088,2021-01-12,000001,Vente,250000,7,B,RUE DE LA CROIX DE PIERRE,0065,77260,77388,Reuil-en-Brie,77,,,773880000E0649,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,3.141109,48.95255
2021-1304164,2021-01-29,000001,Vente,285000,2,,ALL DES HAZARDS,0086,77260,77388,Reuil-en-Brie,77,,,773880000E0593,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,PARC,Parc,153,3.1428,48.956886
2021-1304164,2021-01-29,000001,Vente,285000,2,,ALL DES HAZARDS,0086,77260,77388,Reuil-en-Brie,77,,,773880000E0593,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,3.1428,48.956886
2021-1304186,2021-01-27,000001,Vente,6300,,,VANNE,B071,77260,77388,Reuil-en-Brie,77,,,773880000A0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,3.162186,48.96417
2021-1304186,2021-01-27,000001,Vente,6300,,,LES BERTHAULTS,B004,77260,77388,Reuil-en-Brie,77,,,773880000A0497,,,,,,,,,,,,,0,,,,,T,terres,,,1630,3.153816,48.960328
2021-1304186,2021-01-27,000001,Vente,6300,,,LES BERTHAULTS,B004,77260,77388,Reuil-en-Brie,77,,,773880000A0499,,,,,,,,,,,,,0,,,,,P,prés,,,965,3.153289,48.960375
2021-1304186,2021-01-27,000001,Vente,6300,,,LES BERTHAULTS,B004,77260,77388,Reuil-en-Brie,77,,,773880000A0504,,,,,,,,,,,,,0,,,,,P,prés,,,110,3.1531,48.960781
2021-1304186,2021-01-27,000001,Vente,6300,,,LES BERTHAULTS,B004,77260,77388,Reuil-en-Brie,77,,,773880000A0512,,,,,,,,,,,,,0,,,,,P,prés,,,725,3.152726,48.96088
2021-1304186,2021-01-27,000001,Vente,6300,,,CROIX GUILLEMAIN,B032,77260,77388,Reuil-en-Brie,77,,,773880000A0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,3.153397,48.962345
2021-1304186,2021-01-27,000001,Vente,6300,,,CHAMPEAUX,B020,77260,77388,Reuil-en-Brie,77,,,773880000A0619,,,,,,,,,,,,,0,,,,,T,terres,,,1135,3.155271,48.959781
2021-1304186,2021-01-27,000001,Vente,6300,,,LES PLANTES,B050,77260,77388,Reuil-en-Brie,77,,,773880000A0629,,,,,,,,,,,,,0,,,,,P,prés,,,620,3.159012,48.958906
2021-1304186,2021-01-27,000001,Vente,6300,,,RUE DES VIGNES,B059,77260,77388,Reuil-en-Brie,77,,,773880000A0702,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,500,3.15208,48.961573
2021-1304186,2021-01-27,000001,Vente,6300,,,LA BONNE FONTAINE,B010,77260,77388,Reuil-en-Brie,77,,,773880000C0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,3.178283,48.958073
2021-1304186,2021-01-27,000001,Vente,6300,,,LA BONNE FONTAINE,B010,77260,77388,Reuil-en-Brie,77,,,773880000C0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,3.178728,48.958085
2021-1304186,2021-01-27,000001,Vente,6300,,,BOSQUET DU CHANT DU COQ,B012,77260,77388,Reuil-en-Brie,77,,,773880000D0215,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8110,3.165119,48.951805
2021-1304956,2021-03-22,000001,Vente,130000,16,,RUE DE LA CAVE,0020,77260,77388,Reuil-en-Brie,77,,,773880000D0295,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,3.177053,48.958127
2021-1304956,2021-03-22,000001,Vente,130000,16,,RUE DE LA CAVE,0020,77260,77388,Reuil-en-Brie,77,,,773880000D0295,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,PARC,Parc,441,3.177053,48.958127
2021-1304957,2021-04-02,000001,Vente,230000,45,,RUE DU HUIT MAI 1945,0090,77260,77388,Reuil-en-Brie,77,,,773880000E0644,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,3.146812,48.960969
2021-1304957,2021-04-02,000001,Vente,230000,45,,RUE DU HUIT MAI 1945,0090,77260,77388,Reuil-en-Brie,77,,,773880000E0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.146812,48.960969
2021-1304957,2021-04-02,000001,Vente,230000,45,,RUE DU HUIT MAI 1945,0090,77260,77388,Reuil-en-Brie,77,,,773880000E0644,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,120,3.146812,48.960969
2021-1304957,2021-04-02,000001,Vente,230000,45,,RUE DU HUIT MAI 1945,0090,77260,77388,Reuil-en-Brie,77,,,773880000E0644,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,120,3.146812,48.960969
2021-1305086,2021-03-29,000001,Vente,1000,,,LE TILLET,B068,77260,77388,Reuil-en-Brie,77,,,773880000C0591,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.177238,48.959016
2021-1305086,2021-03-29,000001,Vente,1000,,,LE TILLET,B068,77260,77388,Reuil-en-Brie,77,,,773880000C0592,,,,,,,,,,,,,0,,,,,S,sols,,,546,3.177441,48.958935
2021-1305086,2021-03-29,000001,Vente,1000,,,RUE DE LA CAVE,0020,77260,77388,Reuil-en-Brie,77,,,773880000C0606,,,,,,,,,,,,,0,,,,,S,sols,,,227,3.176328,48.958597
2021-1305100,2021-04-23,000001,Vente,239000,27,,RUE DU HUIT MAI 1945,0090,77260,77388,Reuil-en-Brie,77,,,773880000A0890,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,3.149163,48.962197
2021-1305100,2021-04-23,000001,Vente,239000,27,,RUE DU HUIT MAI 1945,0090,77260,77388,Reuil-en-Brie,77,,,773880000A0890,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,POTAG,Jardin potager,512,3.149163,48.962197
2021-1305133,2021-04-10,000001,Vente,115000,3,,RUE ROGER SIMON,0200,77260,77388,Reuil-en-Brie,77,,,773880000C0635,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,37,3.177887,48.959291
2021-1305133,2021-04-10,000001,Vente,115000,,,RUE ROGER SIMON,0200,77260,77388,Reuil-en-Brie,77,,,773880000C0685,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.177974,48.959282
2021-1305133,2021-04-10,000001,Vente,115000,,,RUE ROGER SIMON,0200,77260,77388,Reuil-en-Brie,77,,,773880000C0686,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.178096,48.959282
2021-1305886,2021-06-21,000001,Vente,154000,15,,RUE DU COMMANDANT FROT,0060,77260,77388,Reuil-en-Brie,77,,,773880000E0201,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,55,3.147761,48.959792
2021-1305886,2021-06-21,000001,Vente,154000,15,,RUE DU COMMANDANT FROT,0060,77260,77388,Reuil-en-Brie,77,,,773880000E0566,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,103,3.147861,48.959738
2021-1305979,2021-06-03,000001,Vente,300000,,,LEVANT,B044,77260,77388,Reuil-en-Brie,77,,,773880000D0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,3.167468,48.948607
2021-1305979,2021-06-03,000001,Vente,300000,,,LEVANT,B044,77260,77388,Reuil-en-Brie,77,,,773880000D0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2481,3.166816,48.947283
2021-1305979,2021-06-03,000001,Vente,300000,,,LEVANT,B044,77260,77388,Reuil-en-Brie,77,,,773880000D0124,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,30660,3.165303,48.949375
2021-1305979,2021-06-03,000001,Vente,300000,,,LEVANT,B044,77260,77388,Reuil-en-Brie,77,,,773880000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,2247,3.165071,48.949998
2021-1305979,2021-06-03,000001,Vente,300000,5172,,TARTREL,B067,77260,77388,Reuil-en-Brie,77,,,773880000D0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.164482,48.950045
2021-1305979,2021-06-03,000001,Vente,300000,,,BOSQUET DU CHANT DU COQ,B012,77260,77388,Reuil-en-Brie,77,,,773880000D0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,112149,3.16569,48.952699
2021-1305979,2021-06-03,000001,Vente,300000,,,LA CABANE,B015,77260,77388,Reuil-en-Brie,77,,,773880000D0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135828,3.16413,48.949433
2021-1305990,2021-06-25,000001,Vente,174000,8,,RUE DU HUIT MAI 1945,0090,77260,77388,Reuil-en-Brie,77,,,773880000A0888,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,517,3.154696,48.963747
2021-1306266,2021-07-06,000001,Vente,261000,35,,RUE DE LA SAGETTE,0228,77260,77388,Reuil-en-Brie,77,,,773880000E0529,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,3.1437,48.954735
2021-1306266,2021-07-06,000001,Vente,261000,35,,RUE DE LA SAGETTE,0228,77260,77388,Reuil-en-Brie,77,,,773880000E0529,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,POTAG,Jardin potager,672,3.1437,48.954735
2021-1306409,2021-07-12,000001,Vente,48000,,,RUE DU LIEUTENANT ANGOULVANT,0100,77260,77388,Reuil-en-Brie,77,,,773880000C0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,3.182366,48.95421
2021-1306466,2021-07-20,000001,Vente,191000,34,B,RUE DU HUIT MAI 1945,0090,77260,77388,Reuil-en-Brie,77,,,773880000A0968,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,3.147651,48.961909
2021-1307215,2021-09-09,000001,Vente,266000,2,,RUE PASTEUR,0120,77260,77388,Reuil-en-Brie,77,,,773880000E0446,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,584,3.147891,48.961384
2021-1307347,2021-09-14,000001,Vente,176000,18,,RUE DE ROHAN,0220,77260,77388,Reuil-en-Brie,77,,,773880000E0137,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,560,3.144545,48.95926
2021-1316699,2021-10-06,000001,Vente,28000,,,REUIL,B055,77260,77388,Reuil-en-Brie,77,,,773880000E0670,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,261,3.147739,48.959247
2021-1317990,2021-11-02,000001,Vente,290000,,,LE BOIS DE LA MOTTE,B007,77260,77388,Reuil-en-Brie,77,,,773880000C0687,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,772,3.180771,48.954652
2021-1317990,2021-11-02,000001,Vente,290000,14,,RUE DU LIEUTENANT ANGOULVANT,0100,77260,77388,Reuil-en-Brie,77,,,773880000C0690,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,88,3.180851,48.954701
2021-1318307,2021-11-02,000001,Vente,122000,61,,RUE DU HUIT MAI 1945,0090,77260,77388,Reuil-en-Brie,77,,,773880000E0096,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,60,3.145894,48.960675
2021-1318307,2021-11-02,000001,Vente,122000,61,,RUE DU HUIT MAI 1945,0090,77260,77388,Reuil-en-Brie,77,,,773880000E0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.145894,48.960675
2021-1318564,2021-11-10,000001,Vente,150000,8,,RUE DE ROHAN,0220,77260,77388,Reuil-en-Brie,77,,,773880000E0144,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,80,3.145557,48.959282
2021-1318564,2021-11-10,000001,Vente,150000,,,RUE DE ROHAN,0220,77260,77388,Reuil-en-Brie,77,,,773880000E0146,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.145445,48.95933
2021-1318665,2021-11-02,000001,Vente,76000,155,,RUE DU HUIT MAI 1945,0090,77260,77388,Reuil-en-Brie,77,,,773880000E0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,3.139198,48.953066
2021-1320361,2021-12-21,000001,Vente,106000,77,H,RUE DU HUIT MAI 1945,0090,77260,77388,Reuil-en-Brie,77,,,773880000E0115,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,35,3.14495,48.960018
2021-1320361,2021-12-21,000001,Vente,106000,,,REUIL,B055,77260,77388,Reuil-en-Brie,77,,,773880000E0122,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.145055,48.959768
