siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901661,00011,21590166100011,O,1983-03-01,11,2019,,2021-10-27T08:09:13,true,4,,3,,,GRAND PLACE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.601557,50.330069,0.94,housenumber,3 Grand Place 59990 Curgies,59166_0180_00003,G,3 GRAND PLACE,
215901661,00029,21590166100029,O,1983-12-21,11,2019,,2021-10-27T08:09:13,false,3,,5,,,GRAND PLACE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.601875,50.330011,0.94,housenumber,5 Grand Place 59990 Curgies,59166_0180_00005,G,5 GRAND PLACE,
265901660,00018,26590166000018,O,1983-03-01,01,2019,,2021-10-27T08:13:03,true,3,MAIRIE,3,,,GRAND PLACE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.601557,50.330069,0.94,housenumber,3 Grand Place 59990 Curgies,59166_0180_00003,G,3 GRAND PLACE,
300059342,00018,30005934200018,O,1969-01-01,NN,,,2013-09-27T08:36:07,true,3,,11,,RUE,DE LA GARE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,3.607821,50.328615,0.95,housenumber,11 Rue de la Gare 59990 Curgies,59166_0080_00011,G,11 RUE DE LA GARE,
301040754,00014,30104075400014,O,,NN,,,,true,1,,89,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.607065,50.328786,0.85,housenumber,89 Route Nationale 59990 Curgies,59166_0160_00089,G,89 ROUTE NATIONALE,
303409130,00018,30340913000018,O,,NN,,,,true,1,,89,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.607065,50.328786,0.85,housenumber,89 Route Nationale 59990 Curgies,59166_0160_00089,G,89 ROUTE NATIONALE,
303869457,00018,30386945700018,O,,,,,,true,1,,75,,RUE,GILBERT PARISSE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.59642,50.332202,0.96,housenumber,75 Rue Gilbert Parisse 59990 Curgies,59166_0100_00075,G,75 RUE GILBERT PARISSE,
304374796,00015,30437479600015,O,,NN,,,,true,1,,53,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,67.04,NAP,N,3.604203,50.330027,0.85,housenumber,53 Route Nationale 59990 Curgies,59166_0160_00053,G,53 ROUTE NATIONALE,
306817313,00035,30681731300035,O,1900-01-01,NN,,,2021-02-23T10:37:34,true,6,,35,,RUE,DE LA GARE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,86.21Z,NAFRev2,N,3.609956,50.328219,0.95,housenumber,35 Rue de la Gare 59990 Curgies,59166_0080_00035,G,35 RUE DE LA GARE,
306848508,00017,30684850800017,O,1900-01-01,NN,,,2006-11-25T09:21:21,false,4,,,,,SALLE DES FETES,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,92.6C,NAF1993,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
306848508,00025,30684850800025,O,2002-10-18,NN,,,2008-01-04T19:44:06,true,3,,36,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.605048,50.329729,0.85,housenumber,36 Route Nationale 59990 Curgies,59166_0160_00036,G,36 ROUTE NATIONALE,
306848565,00017,30684856500017,O,1900-01-01,NN,,,2008-01-04T19:44:06,true,3,,,,,,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307300640,00025,30730064000025,O,1990-01-01,NN,,,2014-07-08T00:13:45,false,5,,2,,RUE,DE LA GARE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.21A,NAFRev2,O,3.608947,50.328315,0.95,housenumber,2 Rue de la Gare 59990 Curgies,59166_0080_00002,G,2 RUE DE LA GARE,
307414748,00011,30741474800011,O,,NN,,,,true,1,,,,,GRAND PLACE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,62.11,NAP,N,3.601716,50.330141,0.94,street,Grand Place 59990 Curgies,59166_0180,G,GRAND PLACE,
307729640,00010,30772964000010,O,,NN,,,,true,1,,15,,,GRAND PLACE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.601716,50.330141,0.94,street,Grand Place 59990 Curgies,59166_0180,G,GRAND PLACE,
308147800,00012,30814780000012,O,,NN,,,,true,1,,2,,RUE,DU 8 MAI 1945,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,3.602065,50.329527,0.95,housenumber,2 Rue du 8 Mai 1945 59990 Curgies,59166_0130_00002,G,2 RUE DU 8 MAI 1945,
308148063,00016,30814806300016,O,1900-01-01,,,,,true,3,,5,,RES,LE VILLAGE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.606332,50.328714,0.88,housenumber,5 Residence le Village 59990 Curgies,59166_9h1a21_00005,G,5 RESIDENCE LE VILLAGE,
308607555,00015,30860755500015,O,1989-03-01,NN,,,2008-11-07T00:23:31,true,3,,89,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,3.607065,50.328786,0.85,housenumber,89 Route Nationale 59990 Curgies,59166_0160_00089,G,89 ROUTE NATIONALE,
309495307,00030,30949530700030,O,1991-04-01,NN,,,2012-05-05T01:00:08,true,6,,145,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,64.30Z,NAFRev2,O,3.611675,50.32552,0.86,housenumber,145 Route Nationale 59990 Curgies,59166_0160_00145,G,145 ROUTE NATIONALE,
311111835,00022,31111183500022,O,,NN,,,,true,1,,59,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.8C,NAF1993,O,3.604556,50.329961,0.85,housenumber,59 Route Nationale 59990 Curgies,59166_0160_00059,G,59 ROUTE NATIONALE,
311816144,00027,31181614400027,O,1990-01-09,NN,,,2008-12-09T11:48:40,true,6,,63,,RUE,GILBERT PARISSE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,3.597395,50.331928,0.96,housenumber,63 Rue Gilbert Parisse 59990 Curgies,59166_0100_00063,G,63 RUE GILBERT PARISSE,
312140742,00023,31214074200023,O,,,,,,true,1,,75,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1986-03-26,F,,,,,01.63,NAP,N,3.605808,50.329467,0.85,housenumber,75 Route Nationale 59990 Curgies,59166_0160_00075,G,75 ROUTE NATIONALE,
312591647,00028,31259164700028,O,1984-05-01,NN,,,2017-01-31T08:46:12,true,4,,91,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,3.607887,50.328358,0.85,housenumber,91 Route Nationale 59990 Curgies,59166_0160_00091,G,91 ROUTE NATIONALE,
313464893,00012,31346489300012,O,1978-01-01,NN,,9602AA,2017-11-24T03:24:17,true,4,,51,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,96.02A,NAFRev2,N,3.604111,50.330032,0.85,housenumber,51 Route Nationale 59990 Curgies,59166_0160_00051,G,51 ROUTE NATIONALE,
314253758,00010,31425375800010,O,,NN,,,,true,1,,77,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,3.605305,50.329744,0.85,housenumber,77 Route Nationale 59990 Curgies,59166_0160_00077,G,77 ROUTE NATIONALE,
314352444,00017,31435244400017,O,,,,,,true,1,,13,,RUE,DE LA GARE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.4D,NAF1993,N,3.608264,50.328536,0.95,housenumber,13 Rue de la Gare 59990 Curgies,59166_0080_00013,G,13 RUE DE LA GARE,
314352493,00014,31435249300014,O,1900-01-01,NN,,,2015-06-25T04:02:01,true,4,,13,,RUE,DE LA GARE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.608264,50.328536,0.95,housenumber,13 Rue de la Gare 59990 Curgies,59166_0080_00013,G,13 RUE DE LA GARE,
314741554,00013,31474155400013,O,,,,,,true,1,,73,,RUE,GILBERT PARISSE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,3.596611,50.332149,0.96,housenumber,73 Rue Gilbert Parisse 59990 Curgies,59166_0100_00073,G,73 RUE GILBERT PARISSE,
316317221,00018,31631722100018,O,1900-01-01,,,,,false,4,,2,,RUE,DE L EGLISE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,51.5F,NAF1993,N,3.603433,50.329926,0.95,housenumber,2 Rue de l’Eglise 59990 Curgies,59166_0060_00002,G,2 RUE DE L EGLISE,
316374164,00010,31637416400010,O,,,,,,true,1,,33,,PL,DE LA GARE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.609726,50.328259,0.73,housenumber,33 Rue de la Gare 59990 Curgies,59166_0080_00033,G,33 RUE DE LA GARE,
318266038,00021,31826603800021,O,1989-07-04,NN,,,2007-06-12T13:50:02,false,3,,83,,RTE,,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,70.2C,NAFRev1,N,3.606007,50.329357,0.67,housenumber,83 Route Nationale 59990 Curgies,59166_0160_00083,G,83 ROUTE NATIONALE,
319168365,00017,31916836500017,O,,NN,,,,true,1,,16,,RUE,D AULNOY,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1983-02-10,F,,,,,81.21,NAP,N,3.596423,50.330777,0.95,housenumber,16 Rue d’Aulnoy 59990 Curgies,59166_0020_00016,G,16 RUE D AULNOY,
319804894,00024,31980489400024,O,1989-07-04,NN,,,2007-05-15T13:36:39,false,3,,83,,RTE,,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,70.2C,NAFRev1,N,3.606007,50.329357,0.67,housenumber,83 Route Nationale 59990 Curgies,59166_0160_00083,G,83 ROUTE NATIONALE,
321008047,00037,32100804700037,O,1991-01-15,12,2019,,2021-10-27T08:22:04,true,4,,75,,RTE,NATIONALE,59990,CURGIES,,BP 29,59166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.605808,50.329467,0.85,housenumber,75 Route Nationale 59990 Curgies,59166_0160_00075,G,75 ROUTE NATIONALE,
322319435,00010,32231943500010,O,,NN,,,,true,1,,121,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,80.08,NAP,N,3.609586,50.327118,0.86,housenumber,121 Route Nationale 59990 Curgies,59166_0160_00121,G,121 ROUTE NATIONALE,
322616533,00053,32261653300053,O,2016-12-01,,,4776ZP,2016-12-30T10:23:57,true,1,,28,,RUE,GILBERT PARISSE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.76Z,NAFRev2,N,3.599395,50.331238,0.96,housenumber,28 Rue Gilbert Parisse 59990 Curgies,59166_0100_00028,G,28 RUE GILBERT PARISSE,
324059625,00016,32405962500016,O,,,,,,true,1,,49,,RUE,HENRI DURRE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.603204,50.329056,0.95,housenumber,49 Rue Henri Durre 59990 Curgies,59166_0120_00049,G,49 RUE HENRI DURRE,
324762293,00037,32476229300037,O,1988-04-05,NN,,,,true,1,,7,,RUE,GILBERT PARISSE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,77.14,NAP,N,3.600657,50.330562,0.96,housenumber,7 Rue Gilbert Parisse 59990 Curgies,59166_0100_00007,G,7 RUE GILBERT PARISSE,
324911098,00014,32491109800014,O,,NN,,,,true,1,,58,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.2E,NAF1993,O,3.607707,50.328256,0.85,housenumber,58 Route Nationale 59990 Curgies,59166_0160_00058,G,58 ROUTE NATIONALE,
325507259,00019,32550725900019,O,,NN,,,2021-10-02T03:43:25,true,1,,,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,79.03,NAP,N,3.607035,50.328621,0.83,street,Route Nationale 59990 Curgies,59166_0160,G,ROUTE NATIONALE,
326041563,00015,32604156300015,O,,,,,,true,1,,27,,RUE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.11,NAP,N,3.602085,50.33025,0.8,housenumber,27 Route Nationale 59990 Curgies,59166_0160_00027,G,27 ROUTE NATIONALE,
326249489,00021,32624948900021,O,1994-10-01,NN,,9521ZZ,2016-06-09T14:07:54,true,5,,30,,RUE,GILBERT PARISSE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,95.21Z,NAFRev2,N,3.599171,50.331393,0.96,housenumber,30 Rue Gilbert Parisse 59990 Curgies,59166_0100_00030,G,30 RUE GILBERT PARISSE,
328355748,00018,32835574800018,O,,NN,,,,true,1,,68,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,59.03,NAP,N,3.609162,50.327181,0.85,housenumber,68 Route Nationale 59990 Curgies,59166_0160_00068,G,68 ROUTE NATIONALE,
329158919,00012,32915891900012,O,,NN,,,,true,1,,15,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,64.23,NAP,N,3.601639,50.330353,0.85,housenumber,15 Route Nationale 59990 Curgies,59166_0160_00015,G,15 ROUTE NATIONALE,
329348809,00032,32934880900032,O,1989-09-30,NN,,,2015-05-14T06:18:16,true,5,,7,,RUE,HENRI DURRE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,O,3.604767,50.329292,0.95,housenumber,7 Rue Henri Durre 59990 Curgies,59166_0120_00007,G,7 RUE HENRI DURRE,
330189366,00017,33018936600017,O,,,,,,true,1,,11,,RUE,DE LA GARE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,55.71,NAP,N,3.607821,50.328615,0.95,housenumber,11 Rue de la Gare 59990 Curgies,59166_0080_00011,G,11 RUE DE LA GARE,
330790189,00014,33079018900014,O,,NN,,,,true,1,,41,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,79.06,NAP,N,3.604416,50.330717,0.85,housenumber,41 Route Nationale 59990 Curgies,59166_0160_00041,G,41 ROUTE NATIONALE,
331594895,00012,33159489500012,O,1985-01-01,NN,,,,true,3,,13,,RUE,D AULNOYE,59990,CURGIES,,BP 17,59166,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,51.1A,NAF1993,O,3.596036,50.330303,0.85,housenumber,13 Rue d’Aulnoy 59990 Curgies,59166_0020_00013,G,13 RUE D AULNOY,
331961086,00047,33196108600047,O,2003-03-01,NN,,,2019-10-14T09:59:51,true,4,,34,,RUE,D'AULNOY,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.11Z,NAFRev2,N,3.594423,50.329468,0.95,housenumber,34 Rue d’Aulnoy 59990 Curgies,59166_0020_00034,G,34 RUE D AULNOY,
332640671,00019,33264067100019,O,,NN,,,,true,1,,4,,RUE,DE L EGLISE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,,F,,,,,52.7D,NAFRev1,N,3.60344,50.329815,0.95,housenumber,4 Rue de l’Eglise 59990 Curgies,59166_0060_00004,G,4 RUE DE L EGLISE,
332959287,00019,33295928700019,O,,NN,,,,true,1,,28,,RUE,DU 11 NOVEMBRE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,3.601599,50.326962,0.95,housenumber,28 Rue du 11 Novembre 59990 Curgies,59166_0165_00028,G,28 RUE DU 11 NOVEMBRE,
334197936,00019,33419793600019,O,,NN,,,,true,1,,4,,RUE,HENRI DURRE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,62.11,NAP,N,3.603808,50.329013,0.86,street,Rue Henri Durre 59990 Curgies,59166_0120,G,RUE HENRI DURRE,
334292216,00028,33429221600028,O,1987-08-19,NN,,,,true,1,,53,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.4B,NAF1993,N,3.604203,50.330027,0.85,housenumber,53 Route Nationale 59990 Curgies,59166_0160_00053,G,53 ROUTE NATIONALE,
334929262,00031,33492926200031,O,,NN,,,,true,1,,7,,RUE,GILBERT PARISSE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,3.600657,50.330562,0.96,housenumber,7 Rue Gilbert Parisse 59990 Curgies,59166_0100_00007,G,7 RUE GILBERT PARISSE,
334980695,00012,33498069500012,O,1986-02-24,02,2019,,2021-10-27T08:30:58,true,5,,85,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,O,3.606507,50.329076,0.85,housenumber,85 Route Nationale 59990 Curgies,59166_0160_00085,G,85 ROUTE NATIONALE,
337611156,00015,33761115600015,O,,NN,,,2021-10-05T08:51:31,true,1,,75,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,35.05,NAP,N,3.605808,50.329467,0.85,housenumber,75 Route Nationale 59990 Curgies,59166_0160_00075,G,75 ROUTE NATIONALE,
339029720,00028,33902972000028,O,2008-07-23,NN,,,2021-02-23T10:55:24,true,2,,,,,6 ET 8 RUE DU 8 MAI 1945,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,68.20B,NAFRev2,O,3.602258,50.329317,0.78,housenumber,8 Rue du 8 Mai 1945 59990 Curgies,59166_0130_00008,G,8 RUE DU 8 MAI 1945,
340754282,00028,34075428200028,O,,,,,,true,1,,6,,ALL,DES BOULEAUX,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,22.2C,NAF1993,N,3.599986,50.332336,0.85,housenumber,6 Allee des Bouleaux 59990 Curgies,59166_0030_00006,G,6 ALLEE DES BOULEAUX,
340886951,00011,34088695100011,O,,NN,,,,true,1,,75,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,81.21,NAP,N,3.605808,50.329467,0.85,housenumber,75 Route Nationale 59990 Curgies,59166_0160_00075,G,75 ROUTE NATIONALE,
342101029,00011,34210102900011,O,,NN,,,,true,1,,85,,RUE,PARISSE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.12,NAP,N,3.595175,50.332542,0.88,housenumber,85 Rue Gilbert Parisse 59990 Curgies,59166_0100_00085,G,85 RUE GILBERT PARISSE,
342449931,00019,34244993100019,O,,NN,,,,true,1,,40,,RUE,GILBERT PARISSE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,64.43,NAP,N,3.598982,50.33174,0.96,housenumber,40 Rue Gilbert Parisse 59990 Curgies,59166_0100_00040,G,40 RUE GILBERT PARISSE,
342921939,00019,34292193900019,O,1987-11-15,NN,,,,false,3,,2,,RUE,GILBERT PARISSE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,3.60114,50.330502,0.96,housenumber,2 Rue Gilbert Parisse 59990 Curgies,59166_0100_00002,G,2 RUE GILBERT PARISSE,
342921939,00027,34292193900027,O,2003-01-01,NN,,,2010-07-26T11:04:30,true,3,,3,,RUE,JEAN BAPTISTE DERODE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.600644,50.329517,0.95,housenumber,3 Rue Jean-Baptiste Derode 59990 Curgies,59166_0140_00003,G,3 RUE JEAN BAPTISTE DERODE,
342938156,00029,34293815600029,O,1990-01-01,NN,,4332AA,2020-01-20T19:32:32,true,5,,11,,RUE,DE LA GARE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32B,NAFRev2,O,3.607821,50.328615,0.95,housenumber,11 Rue de la Gare 59990 Curgies,59166_0080_00011,G,11 RUE DE LA GARE,
344054242,00021,34405424200021,O,,NN,,,,true,1,,21,,AV,DES TILLEULS,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,45.2V,NAF1993,N,3.602194,50.332753,0.85,housenumber,21 Avenue des Tilleuls 59990 Curgies,59166_0195_00021,G,21 AVENUE DES TILLEULS,
347612046,00016,34761204600016,O,,NN,,,,true,1,,2,,RUE,DES TILLEULS,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,45.2B,NAF1993,O,3.600434,50.33301,0.81,housenumber,2 Avenue des Tilleuls 59990 Curgies,59166_0195_00002,G,2 AVENUE DES TILLEULS,
347691487,00016,34769148700016,O,1988-08-04,,,,,true,4,,13,,RUE,D AULNOYE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,3.596036,50.330303,0.85,housenumber,13 Rue d’Aulnoy 59990 Curgies,59166_0020_00013,G,13 RUE D AULNOY,
348415795,00023,34841579500023,O,1997-04-01,NN,,,2008-01-04T22:51:44,false,3,,13,,RUE,DE LA GARE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.608264,50.328536,0.95,housenumber,13 Rue de la Gare 59990 Curgies,59166_0080_00013,G,13 RUE DE LA GARE,
349153668,00018,34915366800018,O,,NN,,,,true,1,,24,,AV,DES TILLEULS,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,60.09,NAP,N,3.601878,50.332499,0.85,housenumber,24 Avenue des Tilleuls 59990 Curgies,59166_0195_00024,G,24 AVENUE DES TILLEULS,
349834705,00015,34983470500015,O,,,,,,true,1,,15,,RUE,GILBERT PARISSE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.4Y,NAF1993,N,3.600222,50.330726,0.96,housenumber,15 Rue Gilbert Parisse 59990 Curgies,59166_0100_00015,G,15 RUE GILBERT PARISSE,
350126298,00016,35012629800016,O,1987-01-01,NN,,,,false,3,,29,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,85.1C,NAF1993,N,3.602285,50.330204,0.85,housenumber,29 Route Nationale 59990 Curgies,59166_0160_00029,G,29 ROUTE NATIONALE,
350408407,00020,35040840700020,O,1989-09-07,NN,,,,true,1,,83,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.606007,50.329357,0.85,housenumber,83 Route Nationale 59990 Curgies,59166_0160_00083,G,83 ROUTE NATIONALE,
351439609,00014,35143960900014,O,1989-07-01,NN,,,2006-10-27T23:47:33,false,4,,83,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,70.3A,NAFRev1,O,3.606007,50.329357,0.85,housenumber,83 Route Nationale 59990 Curgies,59166_0160_00083,G,83 ROUTE NATIONALE,
351770987,00011,35177098700011,O,1989-08-18,NN,,,2008-01-05T19:42:55,true,3,,11,,AV,DES TILLEULS,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.601349,50.332986,0.85,housenumber,11 Avenue des Tilleuls 59990 Curgies,59166_0195_00011,G,11 AVENUE DES TILLEULS,
352674725,00028,35267472500028,O,1989-06-01,NN,,,2008-01-04T23:45:15,false,3,,75,,RTE,DE NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.605808,50.329467,0.73,housenumber,75 Route Nationale 59990 Curgies,59166_0160_00075,G,75 ROUTE NATIONALE,
353077076,00019,35307707600019,O,,NN,,,,true,1,,13,,RUE,DE LA GARE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,28.7P,NAF1993,O,3.608264,50.328536,0.95,housenumber,13 Rue de la Gare 59990 Curgies,59166_0080_00013,G,13 RUE DE LA GARE,
353349483,00019,35334948300019,O,1990-01-16,NN,,,2007-05-15T14:29:05,false,3,,83,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,70.2C,NAFRev1,N,3.606007,50.329357,0.85,housenumber,83 Route Nationale 59990 Curgies,59166_0160_00083,G,83 ROUTE NATIONALE,
353485584,00018,35348558400018,O,1990-01-16,NN,,,2007-05-15T13:03:48,false,3,,83,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,70.2C,NAFRev1,N,3.606007,50.329357,0.85,housenumber,83 Route Nationale 59990 Curgies,59166_0160_00083,G,83 ROUTE NATIONALE,
356000000,32858,35600000032858,O,2012-01-01,,,,2017-09-12T03:41:16,false,3,,3,,RUE,DU 8 MAI 1945,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.602068,50.329961,0.95,housenumber,3 Rue du 8 Mai 1945 59990 Curgies,59166_0130_00003,G,3 RUE DU 8 MAI 1945,
356000315,01519,35600031501519,O,1991-01-01,NN,,,2009-10-17T12:44:57,false,4,,3,,RUE,DU 8 MAI 1945,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.602068,50.329961,0.95,housenumber,3 Rue du 8 Mai 1945 59990 Curgies,59166_0130_00003,G,3 RUE DU 8 MAI 1945,
377495734,00040,37749573400040,O,2008-07-01,,,,2015-12-17T10:23:20,true,4,,49,,RUE,HENRI DURRE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,96.09Z,NAFRev2,N,3.603204,50.329056,0.95,housenumber,49 Rue Henri Durre 59990 Curgies,59166_0120_00049,G,49 RUE HENRI DURRE,
377910088,00014,37791008800014,O,1990-04-03,NN,,,2007-05-06T07:13:28,false,3,,83,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,70.2C,NAFRev1,N,3.606007,50.329357,0.85,housenumber,83 Route Nationale 59990 Curgies,59166_0160_00083,G,83 ROUTE NATIONALE,
379672637,00012,37967263700012,O,1990-10-16,NN,,,2012-06-13T11:44:12,false,4,,13,,RUE,GILBERT PARISSE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,68.20B,NAFRev2,N,3.600444,50.330654,0.96,housenumber,13 Rue Gilbert Parisse 59990 Curgies,59166_0100_00013,G,13 RUE GILBERT PARISSE,
379672637,00020,37967263700020,O,2012-05-02,,,,2021-02-23T11:08:14,true,1,,5,,RUE,DE LA GARE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,68.20B,NAFRev2,N,3.607405,50.328852,0.95,housenumber,5 Rue de la Gare 59990 Curgies,59166_0080_00005,G,5 RUE DE LA GARE,
381237031,00012,38123703100012,O,1991-02-26,NN,,,2007-05-15T14:27:36,false,3,,83,,RTE,NATIONALE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,70.2C,NAFRev1,N,3.606007,50.329357,0.85,housenumber,83 Route Nationale 59990 Curgies,59166_0160_00083,G,83 ROUTE NATIONALE,
381274000,00011,38127400000011,O,1991-01-01,00,2018,,2020-08-25T10:18:19,true,6,,15,,RUE,GILBERT PARISSE,59990,CURGIES,,,59166,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,47.99A,NAFRev2,N,3.600222,50.330726,0.96,housenumber,15 Rue Gilbert Parisse 59990 Curgies,59166_0100_00015,G,15 RUE GILBERT PARISSE,